sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21869;BME280;11099;41.564;23.296;2024-02-14T00:02:39;97257.56;;;11.79;81.27
21869;BME280;11099;41.564;23.296;2024-02-14T00:05:07;97256.00;;;11.78;81.43
21869;BME280;11099;41.564;23.296;2024-02-14T00:07:34;97264.78;;;11.78;82.20
21869;BME280;11099;41.564;23.296;2024-02-14T00:13:09;97180.78;;;10.99;82.98
21869;BME280;11099;41.564;23.296;2024-02-14T00:15:39;97189.41;;;10.96;82.83
21869;BME280;11099;41.564;23.296;2024-02-14T00:18:11;97251.09;;;11.33;82.25
21869;BME280;11099;41.564;23.296;2024-02-14T00:20:37;97269.75;;;11.07;82.98
21869;BME280;11099;41.564;23.296;2024-02-14T00:23:05;97200.97;;;11.09;82.12
21869;BME280;11099;41.564;23.296;2024-02-14T00:25:35;97212.91;;;10.51;84.47
21869;BME280;11099;41.564;23.296;2024-02-14T00:28:03;97279.63;;;11.15;82.51
21869;BME280;11099;41.564;23.296;2024-02-14T00:30:29;97281.31;;;11.46;80.45
21869;BME280;11099;41.564;23.296;2024-02-14T00:32:57;97280.09;;;11.08;81.74
21869;BME280;11099;41.564;23.296;2024-02-14T00:35:34;97231.84;;;10.75;81.69
21869;BME280;11099;41.564;23.296;2024-02-14T00:38:02;97222.59;;;11.16;79.85
21869;BME280;11099;41.564;23.296;2024-02-14T00:40:35;97273.06;;;11.13;80.93
21869;BME280;11099;41.564;23.296;2024-02-14T00:43:01;97267.88;;;11.16;79.21
21869;BME280;11099;41.564;23.296;2024-02-14T00:45:58;97166.88;;;10.42;80.15
21869;BME280;11099;41.564;23.296;2024-02-14T00:48:32;97200.22;;;11.00;78.33
21869;BME280;11099;41.564;23.296;2024-02-14T00:50:59;97268.06;;;11.11;77.70
21869;BME280;11099;41.564;23.296;2024-02-14T00:53:28;97209.16;;;10.87;77.15
21869;BME280;11099;41.564;23.296;2024-02-14T00:55:55;97280.53;;;11.45;74.75
21869;BME280;11099;41.564;23.296;2024-02-14T00:58:33;97205.56;;;10.74;74.60
21869;BME280;11099;41.564;23.296;2024-02-14T01:01:03;97242.53;;;10.84;76.17
21869;BME280;11099;41.564;23.296;2024-02-14T01:03:31;97200.50;;;10.98;73.56
21869;BME280;11099;41.564;23.296;2024-02-14T01:06:04;97281.38;;;10.94;76.21
21869;BME280;11099;41.564;23.296;2024-02-14T01:08:42;97226.38;;;11.06;74.79
21869;BME280;11099;41.564;23.296;2024-02-14T01:11:33;97287.53;;;11.84;73.35
21869;BME280;11099;41.564;23.296;2024-02-14T01:14:02;97211.50;;;10.97;73.42
21869;BME280;11099;41.564;23.296;2024-02-14T01:16:30;97232.31;;;11.21;73.76
21869;BME280;11099;41.564;23.296;2024-02-14T01:18:57;97286.03;;;11.31;75.58
21869;BME280;11099;41.564;23.296;2024-02-14T01:21:27;97270.38;;;11.30;75.25
21869;BME280;11099;41.564;23.296;2024-02-14T01:23:53;97201.47;;;10.76;76.49
21869;BME280;11099;41.564;23.296;2024-02-14T01:26:31;97231.53;;;10.60;76.75
21869;BME280;11099;41.564;23.296;2024-02-14T01:28:58;97236.25;;;10.71;76.95
21869;BME280;11099;41.564;23.296;2024-02-14T01:31:38;97249.09;;;10.69;77.96
21869;BME280;11099;41.564;23.296;2024-02-14T01:34:09;97276.34;;;11.09;77.20
21869;BME280;11099;41.564;23.296;2024-02-14T01:36:48;97229.50;;;11.00;76.00
21869;BME280;11099;41.564;23.296;2024-02-14T01:42:45;97247.69;;;10.80;76.53
21869;BME280;11099;41.564;23.296;2024-02-14T01:45:20;97193.50;;;10.50;76.09
21869;BME280;11099;41.564;23.296;2024-02-14T01:47:48;97279.31;;;11.08;77.03
21869;BME280;11099;41.564;23.296;2024-02-14T01:50:17;97251.44;;;10.97;76.03
21869;BME280;11099;41.564;23.296;2024-02-14T01:52:49;97203.28;;;11.28;72.87
21869;BME280;11099;41.564;23.296;2024-02-14T01:55:19;97281.31;;;11.37;74.47
21869;BME280;11099;41.564;23.296;2024-02-14T01:57:48;97229.81;;;11.16;73.68
21869;BME280;11099;41.564;23.296;2024-02-14T02:00:16;97207.59;;;10.68;73.07
21869;BME280;11099;41.564;23.296;2024-02-14T02:02:44;97288.22;;;11.55;72.05
21869;BME280;11099;41.564;23.296;2024-02-14T02:05:15;97266.63;;;11.22;72.50
21869;BME280;11099;41.564;23.296;2024-02-14T02:07:42;97235.72;;;11.30;71.43
21869;BME280;11099;41.564;23.296;2024-02-14T02:10:10;97206.78;;;10.59;73.89
21869;BME280;11099;41.564;23.296;2024-02-14T02:12:57;97233.88;;;10.70;74.61
21869;BME280;11099;41.564;23.296;2024-02-14T02:15:31;97281.81;;;11.39;74.22
21869;BME280;11099;41.564;23.296;2024-02-14T02:18:00;97263.81;;;11.10;75.01
21869;BME280;11099;41.564;23.296;2024-02-14T02:20:30;97220.59;;;11.04;74.17
21869;BME280;11099;41.564;23.296;2024-02-14T02:25:51;97278.09;;;10.88;75.88
21869;BME280;11099;41.564;23.296;2024-02-14T02:28:30;97234.19;;;10.60;76.04
21869;BME280;11099;41.564;23.296;2024-02-14T02:30:56;97237.34;;;10.62;75.91
21869;BME280;11099;41.564;23.296;2024-02-14T02:33:28;97239.53;;;10.68;76.58
21869;BME280;11099;41.564;23.296;2024-02-14T02:35:58;97253.63;;;10.86;75.26
21869;BME280;11099;41.564;23.296;2024-02-14T02:38:25;97256.91;;;10.74;76.01
21869;BME280;11099;41.564;23.296;2024-02-14T02:41:03;97306.38;;;11.53;74.21
21869;BME280;11099;41.564;23.296;2024-02-14T02:43:35;97312.00;;;11.78;73.62
21869;BME280;11099;41.564;23.296;2024-02-14T02:46:05;97297.50;;;11.15;74.38
21869;BME280;11099;41.564;23.296;2024-02-14T02:48:35;97258.94;;;11.38;71.74
21869;BME280;11099;41.564;23.296;2024-02-14T02:51:05;97297.56;;;11.79;70.98
21869;BME280;11099;41.564;23.296;2024-02-14T02:53:37;97302.72;;;11.75;70.21
21869;BME280;11099;41.564;23.296;2024-02-14T02:56:06;97338.53;;;11.66;72.52
21869;BME280;11099;41.564;23.296;2024-02-14T02:59:12;97339.19;;;11.45;73.90
21869;BME280;11099;41.564;23.296;2024-02-14T03:04:26;97324.16;;;11.32;72.86
21869;BME280;11099;41.564;23.296;2024-02-14T03:06:56;97327.25;;;11.25;74.29
21869;BME280;11099;41.564;23.296;2024-02-14T03:09:25;97333.22;;;11.14;74.93
21869;BME280;11099;41.564;23.296;2024-02-14T03:11:53;97335.41;;;11.03;74.31
21869;BME280;11099;41.564;23.296;2024-02-14T03:14:28;97342.31;;;11.47;72.23
21869;BME280;11099;41.564;23.296;2024-02-14T03:16:55;97345.00;;;11.39;71.94
21869;BME280;11099;41.564;23.296;2024-02-14T03:19:23;97262.88;;;10.89;71.67
21869;BME280;11099;41.564;23.296;2024-02-14T03:21:52;97269.59;;;10.86;71.45
21869;BME280;11099;41.564;23.296;2024-02-14T03:24:22;97302.34;;;10.87;73.93
21869;BME280;11099;41.564;23.296;2024-02-14T03:26:55;97339.66;;;12.20;70.72
21869;BME280;11099;41.564;23.296;2024-02-14T03:29:24;97330.41;;;11.36;74.73
21869;BME280;11099;41.564;23.296;2024-02-14T03:32:13;97297.00;;;11.30;73.96
21869;BME280;11099;41.564;23.296;2024-02-14T03:34:42;97346.22;;;11.50;75.13
21869;BME280;11099;41.564;23.296;2024-02-14T03:37:10;97273.66;;;10.75;76.34
21869;BME280;11099;41.564;23.296;2024-02-14T03:39:39;97346.06;;;11.03;77.70
21869;BME280;11099;41.564;23.296;2024-02-14T03:42:09;97348.72;;;11.03;77.74
21869;BME280;11099;41.564;23.296;2024-02-14T03:44:35;97359.53;;;11.15;77.54
21869;BME280;11099;41.564;23.296;2024-02-14T03:47:03;97363.63;;;11.47;75.15
21869;BME280;11099;41.564;23.296;2024-02-14T03:49:30;97334.78;;;10.97;76.33
21869;BME280;11099;41.564;23.296;2024-02-14T03:52:00;97298.97;;;10.29;77.17
21869;BME280;11099;41.564;23.296;2024-02-14T03:54:28;97319.88;;;10.62;76.41
21869;BME280;11099;41.564;23.296;2024-02-14T03:56:54;97369.91;;;11.34;74.80
21869;BME280;11099;41.564;23.296;2024-02-14T03:59:35;97334.56;;;10.59;77.51
21869;BME280;11099;41.564;23.296;2024-02-14T04:02:27;97357.59;;;10.64;77.19
21869;BME280;11099;41.564;23.296;2024-02-14T04:05:04;97372.34;;;10.78;78.08
21869;BME280;11099;41.564;23.296;2024-02-14T04:08:04;97299.19;;;10.76;74.81
21869;BME280;11099;41.564;23.296;2024-02-14T04:11:05;97329.47;;;11.32;72.32
21869;BME280;11099;41.564;23.296;2024-02-14T04:13:36;97395.31;;;11.49;72.94
21869;BME280;11099;41.564;23.296;2024-02-14T04:16:04;97396.22;;;11.09;74.72
21869;BME280;11099;41.564;23.296;2024-02-14T04:18:57;97380.25;;;11.53;72.73
21869;BME280;11099;41.564;23.296;2024-02-14T04:30:19;97369.25;;;10.94;75.79
21869;BME280;11099;41.564;23.296;2024-02-14T04:35:14;97297.59;;;10.49;75.94
21869;BME280;11099;41.564;23.296;2024-02-14T04:37:49;97347.78;;;11.07;74.41
21869;BME280;11099;41.564;23.296;2024-02-14T04:40:19;97337.59;;;10.84;75.01
21869;BME280;11099;41.564;23.296;2024-02-14T04:42:59;97337.31;;;10.37;75.79
21869;BME280;11099;41.564;23.296;2024-02-14T04:50:59;97380.03;;;10.80;73.49
21869;BME280;11099;41.564;23.296;2024-02-14T04:53:28;97418.94;;;11.07;73.86
21869;BME280;11099;41.564;23.296;2024-02-14T04:56:26;97350.13;;;10.92;71.49
21869;BME280;11099;41.564;23.296;2024-02-14T05:01:36;97432.31;;;11.59;70.83
21869;BME280;11099;41.564;23.296;2024-02-14T05:04:12;97438.91;;;10.78;74.38
21869;BME280;11099;41.564;23.296;2024-02-14T05:07:03;97341.34;;;10.25;74.33
21869;BME280;11099;41.564;23.296;2024-02-14T05:09:59;97401.06;;;11.07;73.10
21869;BME280;11099;41.564;23.296;2024-02-14T05:21:26;97417.53;;;11.01;71.51
21869;BME280;11099;41.564;23.296;2024-02-14T05:23:53;97418.03;;;11.29;69.85
21869;BME280;11099;41.564;23.296;2024-02-14T05:26:28;97449.38;;;11.23;71.31
21869;BME280;11099;41.564;23.296;2024-02-14T05:28:58;97457.66;;;11.13;70.96
21869;BME280;11099;41.564;23.296;2024-02-14T05:31:45;97407.00;;;10.96;70.81
21869;BME280;11099;41.564;23.296;2024-02-14T05:44:50;97412.47;;;10.91;77.78
21869;BME280;11099;41.564;23.296;2024-02-14T05:47:32;97436.97;;;11.10;75.14
21869;BME280;11099;41.564;23.296;2024-02-14T05:50:03;97401.38;;;10.49;72.66
21869;BME280;11099;41.564;23.296;2024-02-14T05:55:00;97484.34;;;10.82;74.66
21869;BME280;11099;41.564;23.296;2024-02-14T05:57:29;97432.88;;;10.95;70.16
21869;BME280;11099;41.564;23.296;2024-02-14T05:59:56;97390.22;;;10.38;70.50
21869;BME280;11099;41.564;23.296;2024-02-14T06:02:22;97487.19;;;11.69;70.20
21869;BME280;11099;41.564;23.296;2024-02-14T06:04:50;97483.28;;;11.49;71.53
21869;BME280;11099;41.564;23.296;2024-02-14T06:07:17;97461.19;;;10.82;70.25
21869;BME280;11099;41.564;23.296;2024-02-14T06:12:35;97429.44;;;11.12;68.39
21869;BME280;11099;41.564;23.296;2024-02-14T06:15:17;97425.38;;;11.06;68.71
21869;BME280;11099;41.564;23.296;2024-02-14T06:18:08;97450.63;;;11.26;68.23
21869;BME280;11099;41.564;23.296;2024-02-14T06:20:38;97403.44;;;11.35;66.38
21869;BME280;11099;41.564;23.296;2024-02-14T06:23:13;97442.03;;;11.64;66.30
21869;BME280;11099;41.564;23.296;2024-02-14T06:28:19;97501.34;;;11.78;69.73
21869;BME280;11099;41.564;23.296;2024-02-14T06:30:47;97432.31;;;11.42;66.36
21869;BME280;11099;41.564;23.296;2024-02-14T06:35:59;97470.75;;;12.10;63.00
21869;BME280;11099;41.564;23.296;2024-02-14T06:38:26;97501.69;;;11.94;63.73
21869;BME280;11099;41.564;23.296;2024-02-14T06:40:54;97477.81;;;11.54;64.17
21869;BME280;11099;41.564;23.296;2024-02-14T06:46:26;97448.88;;;11.13;65.50
21869;BME280;11099;41.564;23.296;2024-02-14T06:49:33;97518.44;;;12.03;64.08
21869;BME280;11099;41.564;23.296;2024-02-14T06:52:01;97470.13;;;11.78;66.47
21869;BME280;11099;41.564;23.296;2024-02-14T06:54:50;97476.84;;;11.58;70.56
21869;BME280;11099;41.564;23.296;2024-02-14T06:57:50;97481.38;;;11.58;72.28
21869;BME280;11099;41.564;23.296;2024-02-14T07:05:34;97492.69;;;11.64;75.01
21869;BME280;11099;41.564;23.296;2024-02-14T07:08:01;97480.34;;;11.85;69.56
21869;BME280;11099;41.564;23.296;2024-02-14T07:10:31;97489.75;;;11.91;67.65
21869;BME280;11099;41.564;23.296;2024-02-14T07:15:38;97489.91;;;11.95;63.61
21869;BME280;11099;41.564;23.296;2024-02-14T07:18:05;97544.19;;;12.42;62.52
21869;BME280;11099;41.564;23.296;2024-02-14T07:20:40;97509.19;;;12.26;61.25
21869;BME280;11099;41.564;23.296;2024-02-14T07:23:27;97546.25;;;12.92;59.97
21869;BME280;11099;41.564;23.296;2024-02-14T07:25:53;97473.44;;;12.10;59.41
21869;BME280;11099;41.564;23.296;2024-02-14T07:28:20;97546.63;;;12.73;60.13
21869;BME280;11099;41.564;23.296;2024-02-14T07:30:48;97549.66;;;12.54;59.54
21869;BME280;11099;41.564;23.296;2024-02-14T07:33:21;97540.53;;;12.64;59.51
21869;BME280;11099;41.564;23.296;2024-02-14T07:35:53;97497.53;;;12.39;59.98
21869;BME280;11099;41.564;23.296;2024-02-14T07:38:19;97549.22;;;12.26;60.89
21869;BME280;11099;41.564;23.296;2024-02-14T07:40:45;97550.16;;;12.13;61.41
21869;BME280;11099;41.564;23.296;2024-02-14T07:43:15;97504.03;;;11.86;59.98
21869;BME280;11099;41.564;23.296;2024-02-14T07:46:21;97512.19;;;12.16;61.01
21869;BME280;11099;41.564;23.296;2024-02-14T07:48:48;97568.97;;;12.60;59.35
21869;BME280;11099;41.564;23.296;2024-02-14T07:51:18;97479.69;;;11.97;59.35
21869;BME280;11099;41.564;23.296;2024-02-14T07:53:49;97580.16;;;12.19;60.12
21869;BME280;11099;41.564;23.296;2024-02-14T07:57:09;97571.03;;;12.28;59.95
21869;BME280;11099;41.564;23.296;2024-02-14T08:05:33;97581.41;;;12.47;59.55
21869;BME280;11099;41.564;23.296;2024-02-14T08:08:00;97498.22;;;11.93;60.68
21869;BME280;11099;41.564;23.296;2024-02-14T08:13:29;97589.06;;;12.66;60.42
21869;BME280;11099;41.564;23.296;2024-02-14T08:19:07;97587.38;;;12.18;61.14
21869;BME280;11099;41.564;23.296;2024-02-14T08:24:25;97597.84;;;12.75;59.17
21869;BME280;11099;41.564;23.296;2024-02-14T08:38:39;97528.22;;;11.99;57.79
21869;BME280;11099;41.564;23.296;2024-02-14T09:07:08;97618.78;;;12.21;58.33
21869;BME280;11099;41.564;23.296;2024-02-14T09:14:52;97555.03;;;11.94;57.96
21869;BME280;11099;41.564;23.296;2024-02-14T09:17:52;97555.19;;;12.23;55.20
21869;BME280;11099;41.564;23.296;2024-02-14T09:20:54;97626.63;;;12.70;56.21
21869;BME280;11099;41.564;23.296;2024-02-14T09:33:05;97576.94;;;12.86;54.85
21869;BME280;11099;41.564;23.296;2024-02-14T09:38:15;97566.44;;;12.72;55.71
21869;BME280;11099;41.564;23.296;2024-02-14T09:40:53;97630.22;;;12.74;56.49
21869;BME280;11099;41.564;23.296;2024-02-14T09:43:53;97628.31;;;12.91;56.22
21869;BME280;11099;41.564;23.296;2024-02-14T09:46:31;97580.44;;;12.69;55.22
21869;BME280;11099;41.564;23.296;2024-02-14T09:49:07;97594.25;;;12.62;54.91
21869;BME280;11099;41.564;23.296;2024-02-14T09:52:00;97583.44;;;12.50;55.04
21869;BME280;11099;41.564;23.296;2024-02-14T09:54:39;97569.88;;;12.81;54.50
21869;BME280;11099;41.564;23.296;2024-02-14T09:57:09;97612.66;;;13.19;55.58
21869;BME280;11099;41.564;23.296;2024-02-14T10:16:29;97545.75;;;13.66;53.07
21869;BME280;11099;41.564;23.296;2024-02-14T10:43:00;97542.78;;;12.01;56.85
21869;BME280;11099;41.564;23.296;2024-02-14T10:48:42;97595.81;;;12.81;55.92
21869;BME280;11099;41.564;23.296;2024-02-14T10:59:16;97493.00;;;13.25;51.81
21869;BME280;11099;41.564;23.296;2024-02-14T11:19:13;97492.44;;;14.03;49.84
21869;BME280;11099;41.564;23.296;2024-02-14T12:11:44;97583.75;;;15.10;47.04
21869;BME280;11099;41.564;23.296;2024-02-14T12:36:37;97577.69;;;13.92;47.67
21869;BME280;11099;41.564;23.296;2024-02-14T12:39:18;97581.16;;;13.42;49.52
21869;BME280;11099;41.564;23.296;2024-02-14T13:09:18;97570.25;;;13.98;48.95
21869;BME280;11099;41.564;23.296;2024-02-14T13:11:59;97482.28;;;13.76;48.41
21869;BME280;11099;41.564;23.296;2024-02-14T13:14:30;97566.22;;;13.62;50.24
21869;BME280;11099;41.564;23.296;2024-02-14T13:19:37;97544.94;;;13.07;51.55
21869;BME280;11099;41.564;23.296;2024-02-14T13:24:48;97545.84;;;12.73;51.75
21869;BME280;11099;41.564;23.296;2024-02-14T13:30:31;97543.50;;;12.62;52.20
21869;BME280;11099;41.564;23.296;2024-02-14T13:35:40;97577.75;;;12.69;52.72
21869;BME280;11099;41.564;23.296;2024-02-14T13:43:56;97556.72;;;13.14;50.89
21869;BME280;11099;41.564;23.296;2024-02-14T13:46:24;97573.69;;;13.78;49.67
21869;BME280;11099;41.564;23.296;2024-02-14T13:48:52;97596.97;;;13.86;48.05
21869;BME280;11099;41.564;23.296;2024-02-14T13:51:28;97571.16;;;13.22;51.35
21869;BME280;11099;41.564;23.296;2024-02-14T13:54:01;97525.53;;;12.89;51.15
21869;BME280;11099;41.564;23.296;2024-02-14T13:56:37;97601.31;;;13.31;51.72
21869;BME280;11099;41.564;23.296;2024-02-14T13:59:07;97604.88;;;13.44;50.63
21869;BME280;11099;41.564;23.296;2024-02-14T14:07:17;97573.63;;;12.89;52.46
21869;BME280;11099;41.564;23.296;2024-02-14T14:18:45;97648.84;;;13.26;51.22
21869;BME280;11099;41.564;23.296;2024-02-14T14:21:15;97619.84;;;12.81;51.82
21869;BME280;11099;41.564;23.296;2024-02-14T14:23:43;97630.38;;;12.86;53.48
21869;BME280;11099;41.564;23.296;2024-02-14T14:26:19;97531.31;;;12.44;53.28
21869;BME280;11099;41.564;23.296;2024-02-14T14:28:51;97568.97;;;12.51;52.45
21869;BME280;11099;41.564;23.296;2024-02-14T14:34:01;97621.13;;;12.49;54.05
21869;BME280;11099;41.564;23.296;2024-02-14T14:42:46;97650.34;;;12.36;54.88
21869;BME280;11099;41.564;23.296;2024-02-14T14:51:10;97613.31;;;11.69;55.84
21869;BME280;11099;41.564;23.296;2024-02-14T14:53:56;97602.88;;;11.81;55.19
21869;BME280;11099;41.564;23.296;2024-02-14T14:59:31;97586.47;;;11.57;55.14
21869;BME280;11099;41.564;23.296;2024-02-14T15:02:18;97659.59;;;12.22;55.60
21869;BME280;11099;41.564;23.296;2024-02-14T15:04:55;97619.38;;;12.01;55.49
21869;BME280;11099;41.564;23.296;2024-02-14T15:07:28;97672.16;;;12.38;55.30
21869;BME280;11099;41.564;23.296;2024-02-14T15:18:33;97622.19;;;11.87;56.45
21869;BME280;11099;41.564;23.296;2024-02-14T15:21:29;97678.78;;;12.58;54.29
21869;BME280;11099;41.564;23.296;2024-02-14T15:26:49;97630.72;;;11.67;55.15
21869;BME280;11099;41.564;23.296;2024-02-14T15:29:20;97690.41;;;12.36;54.95
21869;BME280;11099;41.564;23.296;2024-02-14T15:32:06;97615.34;;;11.55;55.89
21869;BME280;11099;41.564;23.296;2024-02-14T15:34:59;97697.41;;;12.15;55.07
21869;BME280;11099;41.564;23.296;2024-02-14T15:37:41;97713.91;;;12.17;55.10
21869;BME280;11099;41.564;23.296;2024-02-14T15:50:25;97723.38;;;11.83;56.78
21869;BME280;11099;41.564;23.296;2024-02-14T15:53:03;97688.63;;;11.35;56.88
21869;BME280;11099;41.564;23.296;2024-02-14T16:00:59;97731.13;;;11.40;58.01
21869;BME280;11099;41.564;23.296;2024-02-14T16:03:28;97740.41;;;12.05;56.17
21869;BME280;11099;41.564;23.296;2024-02-14T16:14:03;97759.69;;;11.71;57.96
21869;BME280;11099;41.564;23.296;2024-02-14T16:17:26;97749.47;;;11.42;57.84
21869;BME280;11099;41.564;23.296;2024-02-14T16:22:52;97732.16;;;10.99;57.63
21869;BME280;11099;41.564;23.296;2024-02-14T16:25:25;97698.66;;;10.85;58.23
21869;BME280;11099;41.564;23.296;2024-02-14T16:28:27;97771.69;;;11.28;58.35
21869;BME280;11099;41.564;23.296;2024-02-14T16:30:55;97758.72;;;11.13;58.92
21869;BME280;11099;41.564;23.296;2024-02-14T16:33:25;97721.75;;;11.20;58.23
21869;BME280;11099;41.564;23.296;2024-02-14T16:35:54;97735.34;;;11.10;58.64
21869;BME280;11099;41.564;23.296;2024-02-14T16:38:41;97783.97;;;11.38;58.74
21869;BME280;11099;41.564;23.296;2024-02-14T16:45:07;97789.34;;;11.24;58.87
21869;BME280;11099;41.564;23.296;2024-02-14T17:05:42;97775.13;;;11.29;58.35
21869;BME280;11099;41.564;23.296;2024-02-14T17:08:12;97760.47;;;11.40;57.22
21869;BME280;11099;41.564;23.296;2024-02-14T17:13:13;97825.81;;;11.60;57.03
21869;BME280;11099;41.564;23.296;2024-02-14T17:15:42;97773.88;;;11.57;56.43
21869;BME280;11099;41.564;23.296;2024-02-14T17:18:11;97811.09;;;11.40;57.81
21869;BME280;11099;41.564;23.296;2024-02-14T17:23:55;97745.19;;;10.87;58.17
21869;BME280;11099;41.564;23.296;2024-02-14T17:26:26;97735.53;;;11.14;57.96
21869;BME280;11099;41.564;23.296;2024-02-14T17:29:05;97796.88;;;11.45;57.80
21869;BME280;11099;41.564;23.296;2024-02-14T17:32:01;97790.66;;;11.27;57.53
21869;BME280;11099;41.564;23.296;2024-02-14T17:34:30;97735.94;;;10.85;58.45
21869;BME280;11099;41.564;23.296;2024-02-14T17:37:18;97803.19;;;11.26;58.31
21869;BME280;11099;41.564;23.296;2024-02-14T17:40:35;97769.44;;;10.99;58.66
21869;BME280;11099;41.564;23.296;2024-02-14T17:43:17;97772.94;;;11.31;56.97
21869;BME280;11099;41.564;23.296;2024-02-14T17:49:01;97819.53;;;11.33;57.23
21869;BME280;11099;41.564;23.296;2024-02-14T17:51:28;97761.56;;;10.94;57.64
21869;BME280;11099;41.564;23.296;2024-02-14T18:14:50;97761.13;;;10.78;56.34
21869;BME280;11099;41.564;23.296;2024-02-14T18:27:13;97779.31;;;11.21;55.50
21869;BME280;11099;41.564;23.296;2024-02-14T18:29:43;97805.81;;;11.04;55.96
21869;BME280;11099;41.564;23.296;2024-02-14T18:32:09;97785.50;;;10.58;57.53
21869;BME280;11099;41.564;23.296;2024-02-14T18:40:33;97853.19;;;11.29;56.55
21869;BME280;11099;41.564;23.296;2024-02-14T18:48:37;97846.41;;;11.23;55.64
21869;BME280;11099;41.564;23.296;2024-02-14T18:51:05;97869.56;;;11.00;56.71
21869;BME280;11099;41.564;23.296;2024-02-14T18:53:33;97786.41;;;10.67;56.53
21869;BME280;11099;41.564;23.296;2024-02-14T18:56:03;97801.16;;;11.09;55.00
21869;BME280;11099;41.564;23.296;2024-02-14T19:02:41;97863.66;;;11.26;54.76
21869;BME280;11099;41.564;23.296;2024-02-14T19:05:12;97797.53;;;10.69;55.86
21869;BME280;11099;41.564;23.296;2024-02-14T19:07:42;97798.06;;;10.94;53.85
21869;BME280;11099;41.564;23.296;2024-02-14T19:13:02;97848.09;;;10.83;55.82
21869;BME280;11099;41.564;23.296;2024-02-14T19:15:45;97877.72;;;11.18;54.95
21869;BME280;11099;41.564;23.296;2024-02-14T19:18:33;97822.75;;;11.22;54.39
21869;BME280;11099;41.564;23.296;2024-02-14T19:21:04;97872.00;;;11.69;53.84
21869;BME280;11099;41.564;23.296;2024-02-14T19:24:11;97877.72;;;11.18;54.52
21869;BME280;11099;41.564;23.296;2024-02-14T19:26:39;97833.81;;;10.65;56.18
21869;BME280;11099;41.564;23.296;2024-02-14T19:29:20;97785.53;;;10.44;55.93
21869;BME280;11099;41.564;23.296;2024-02-14T20:05:30;97881.94;;;10.82;56.08
21869;BME280;11099;41.564;23.296;2024-02-14T20:10:37;97835.31;;;10.44;55.44
21869;BME280;11099;41.564;23.296;2024-02-14T20:13:06;97845.66;;;10.45;55.07
21869;BME280;11099;41.564;23.296;2024-02-14T20:15:32;97813.34;;;10.24;55.46
21869;BME280;11099;41.564;23.296;2024-02-14T20:17:59;97831.78;;;10.35;56.10
21869;BME280;11099;41.564;23.296;2024-02-14T20:20:25;97892.16;;;11.03;54.47
21869;BME280;11099;41.564;23.296;2024-02-14T20:22:53;97840.69;;;9.97;55.88
21869;BME280;11099;41.564;23.296;2024-02-14T20:25:22;97888.56;;;10.44;56.33
21869;BME280;11099;41.564;23.296;2024-02-14T20:27:53;97894.22;;;10.92;55.14
21869;BME280;11099;41.564;23.296;2024-02-14T20:36:22;97900.78;;;10.59;55.43
21869;BME280;11099;41.564;23.296;2024-02-14T20:41:34;97826.81;;;10.14;55.66
21869;BME280;11099;41.564;23.296;2024-02-14T20:52:20;97900.19;;;10.01;59.04
21869;BME280;11099;41.564;23.296;2024-02-14T20:58:07;97819.31;;;9.23;60.35
21869;BME280;11099;41.564;23.296;2024-02-14T21:00:35;97877.31;;;8.97;61.20
21869;BME280;11099;41.564;23.296;2024-02-14T21:03:08;97896.09;;;9.58;61.02
21869;BME280;11099;41.564;23.296;2024-02-14T21:08:18;97862.81;;;9.93;57.83
21869;BME280;11099;41.564;23.296;2024-02-14T21:10:46;97895.91;;;9.87;58.54
21869;BME280;11099;41.564;23.296;2024-02-14T21:13:12;97895.56;;;9.23;61.61
21869;BME280;11099;41.564;23.296;2024-02-14T21:15:41;97840.03;;;9.21;59.94
21869;BME280;11099;41.564;23.296;2024-02-14T21:18:22;97864.53;;;10.02;58.79
21869;BME280;11099;41.564;23.296;2024-02-14T21:21:57;97886.28;;;10.04;58.56
21869;BME280;11099;41.564;23.296;2024-02-14T21:24:52;97823.09;;;9.83;57.65
21869;BME280;11099;41.564;23.296;2024-02-14T21:27:21;97898.63;;;10.14;57.51
21869;BME280;11099;41.564;23.296;2024-02-14T21:29:50;97880.25;;;9.85;57.54
21869;BME280;11099;41.564;23.296;2024-02-14T21:33:04;97827.81;;;9.39;58.81
21869;BME280;11099;41.564;23.296;2024-02-14T21:35:45;97863.47;;;9.71;58.20
21869;BME280;11099;41.564;23.296;2024-02-14T21:41:06;97848.59;;;9.18;59.14
21869;BME280;11099;41.564;23.296;2024-02-14T21:43:37;97930.22;;;10.35;57.57
21869;BME280;11099;41.564;23.296;2024-02-14T21:46:13;97943.28;;;9.85;58.64
21869;BME280;11099;41.564;23.296;2024-02-14T21:48:43;97845.09;;;9.56;57.25
21869;BME280;11099;41.564;23.296;2024-02-14T21:51:11;97891.28;;;9.22;60.13
21869;BME280;11099;41.564;23.296;2024-02-14T21:53:42;97879.28;;;9.62;57.57
21869;BME280;11099;41.564;23.296;2024-02-14T21:56:09;97937.03;;;10.08;58.10
21869;BME280;11099;41.564;23.296;2024-02-14T21:58:37;97911.72;;;9.45;60.44
21869;BME280;11099;41.564;23.296;2024-02-14T22:04:02;97935.75;;;10.06;58.80
21869;BME280;11099;41.564;23.296;2024-02-14T22:06:29;97938.75;;;9.85;59.09
21869;BME280;11099;41.564;23.296;2024-02-14T22:08:58;97947.16;;;10.25;57.18
21869;BME280;11099;41.564;23.296;2024-02-14T22:11:26;97924.09;;;9.50;60.34
21869;BME280;11099;41.564;23.296;2024-02-14T22:13:53;97921.63;;;9.40;60.85
21869;BME280;11099;41.564;23.296;2024-02-14T22:16:22;97870.56;;;9.24;59.82
21869;BME280;11099;41.564;23.296;2024-02-14T22:18:48;97901.53;;;9.99;58.10
21869;BME280;11099;41.564;23.296;2024-02-14T22:21:16;97886.13;;;9.31;59.37
21869;BME280;11099;41.564;23.296;2024-02-14T22:23:42;97943.28;;;9.66;59.99
21869;BME280;11099;41.564;23.296;2024-02-14T22:26:15;97933.44;;;9.66;59.32
21869;BME280;11099;41.564;23.296;2024-02-14T22:28:45;97892.31;;;9.26;59.37
21869;BME280;11099;41.564;23.296;2024-02-14T22:31:15;97883.72;;;9.34;59.19