sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51801;DHT22;37855;53.204;6.568;2022-07-24T00:02:26;18.60;81.70
51801;DHT22;37855;53.204;6.568;2022-07-24T00:04:52;18.50;81.90
51801;DHT22;37855;53.204;6.568;2022-07-24T00:07:22;18.50;82.20
51801;DHT22;37855;53.204;6.568;2022-07-24T00:09:47;18.40;82.50
51801;DHT22;37855;53.204;6.568;2022-07-24T00:12:13;18.40;82.80
51801;DHT22;37855;53.204;6.568;2022-07-24T00:14:39;18.40;83.10
51801;DHT22;37855;53.204;6.568;2022-07-24T00:17:04;18.30;83.30
51801;DHT22;37855;53.204;6.568;2022-07-24T00:19:30;18.30;83.30
51801;DHT22;37855;53.204;6.568;2022-07-24T00:21:55;18.40;83.50
51801;DHT22;37855;53.204;6.568;2022-07-24T00:24:22;18.40;83.50
51801;DHT22;37855;53.204;6.568;2022-07-24T00:26:48;18.30;83.40
51801;DHT22;37855;53.204;6.568;2022-07-24T00:29:14;18.30;83.70
51801;DHT22;37855;53.204;6.568;2022-07-24T00:31:39;18.30;83.80
51801;DHT22;37855;53.204;6.568;2022-07-24T00:34:05;18.30;84.00
51801;DHT22;37855;53.204;6.568;2022-07-24T00:36:30;18.20;83.80
51801;DHT22;37855;53.204;6.568;2022-07-24T00:38:56;18.20;83.80
51801;DHT22;37855;53.204;6.568;2022-07-24T00:41:22;18.20;84.00
51801;DHT22;37855;53.204;6.568;2022-07-24T00:44:08;18.20;84.00
51801;DHT22;37855;53.204;6.568;2022-07-24T00:46:34;18.20;84.10
51801;DHT22;37855;53.204;6.568;2022-07-24T00:49:00;18.10;84.60
51801;DHT22;37855;53.204;6.568;2022-07-24T00:51:26;18.00;84.10
51801;DHT22;37855;53.204;6.568;2022-07-24T00:53:52;18.10;84.60
51801;DHT22;37855;53.204;6.568;2022-07-24T00:56:18;18.10;84.50
51801;DHT22;37855;53.204;6.568;2022-07-24T00:58:46;18.00;84.50
51801;DHT22;37855;53.204;6.568;2022-07-24T01:01:12;17.90;84.50
51801;DHT22;37855;53.204;6.568;2022-07-24T01:03:38;18.00;84.70
51801;DHT22;37855;53.204;6.568;2022-07-24T01:06:05;18.00;84.70
51801;DHT22;37855;53.204;6.568;2022-07-24T01:08:32;18.00;84.90
51801;DHT22;37855;53.204;6.568;2022-07-24T01:10:58;17.90;85.20
51801;DHT22;37855;53.204;6.568;2022-07-24T01:13:24;17.90;85.30
51801;DHT22;37855;53.204;6.568;2022-07-24T01:15:50;17.80;86.30
51801;DHT22;37855;53.204;6.568;2022-07-24T01:18:17;17.80;85.60
51801;DHT22;37855;53.204;6.568;2022-07-24T01:20:46;17.80;85.70
51801;DHT22;37855;53.204;6.568;2022-07-24T01:23:12;17.80;85.90
51801;DHT22;37855;53.204;6.568;2022-07-24T01:25:39;17.70;85.90
51801;DHT22;37855;53.204;6.568;2022-07-24T01:28:05;17.70;86.10
51801;DHT22;37855;53.204;6.568;2022-07-24T01:30:31;17.70;86.40
51801;DHT22;37855;53.204;6.568;2022-07-24T01:32:57;17.70;86.50
51801;DHT22;37855;53.204;6.568;2022-07-24T01:35:22;17.70;86.60
51801;DHT22;37855;53.204;6.568;2022-07-24T01:37:48;17.60;86.60
51801;DHT22;37855;53.204;6.568;2022-07-24T01:40:13;17.60;86.80
51801;DHT22;37855;53.204;6.568;2022-07-24T01:42:39;17.60;86.90
51801;DHT22;37855;53.204;6.568;2022-07-24T01:45:05;17.60;86.90
51801;DHT22;37855;53.204;6.568;2022-07-24T01:47:31;17.60;86.80
51801;DHT22;37855;53.204;6.568;2022-07-24T01:49:57;17.60;87.00
51801;DHT22;37855;53.204;6.568;2022-07-24T01:52:22;17.60;87.00
51801;DHT22;37855;53.204;6.568;2022-07-24T01:54:51;17.60;87.00
51801;DHT22;37855;53.204;6.568;2022-07-24T01:57:17;17.60;87.10
51801;DHT22;37855;53.204;6.568;2022-07-24T01:59:42;17.60;87.10
51801;DHT22;37855;53.204;6.568;2022-07-24T02:02:08;17.60;87.20
51801;DHT22;37855;53.204;6.568;2022-07-24T02:04:34;17.60;87.30
51801;DHT22;37855;53.204;6.568;2022-07-24T02:06:59;17.60;87.00
51801;DHT22;37855;53.204;6.568;2022-07-24T02:09:25;17.70;86.90
51801;DHT22;37855;53.204;6.568;2022-07-24T02:11:51;17.60;87.00
51801;DHT22;37855;53.204;6.568;2022-07-24T02:14:17;17.60;87.00
51801;DHT22;37855;53.204;6.568;2022-07-24T02:16:42;17.60;86.80
51801;DHT22;37855;53.204;6.568;2022-07-24T02:19:08;17.60;86.90
51801;DHT22;37855;53.204;6.568;2022-07-24T02:21:34;17.60;87.00
51801;DHT22;37855;53.204;6.568;2022-07-24T02:24:00;17.60;87.00
51801;DHT22;37855;53.204;6.568;2022-07-24T02:26:25;17.50;87.10
51801;DHT22;37855;53.204;6.568;2022-07-24T02:28:51;17.50;87.20
51801;DHT22;37855;53.204;6.568;2022-07-24T02:31:17;17.50;87.50
51801;DHT22;37855;53.204;6.568;2022-07-24T02:33:43;17.50;87.60
51801;DHT22;37855;53.204;6.568;2022-07-24T02:36:08;17.50;87.70
51801;DHT22;37855;53.204;6.568;2022-07-24T02:38:34;17.50;87.70
51801;DHT22;37855;53.204;6.568;2022-07-24T02:41:00;17.50;87.70
51801;DHT22;37855;53.204;6.568;2022-07-24T02:43:26;17.50;87.70
51801;DHT22;37855;53.204;6.568;2022-07-24T02:45:51;17.50;87.90
51801;DHT22;37855;53.204;6.568;2022-07-24T02:48:17;17.50;87.90
51801;DHT22;37855;53.204;6.568;2022-07-24T02:50:43;17.50;87.80
51801;DHT22;37855;53.204;6.568;2022-07-24T02:53:08;17.50;87.80
51801;DHT22;37855;53.204;6.568;2022-07-24T02:55:34;17.50;87.90
51801;DHT22;37855;53.204;6.568;2022-07-24T02:58:00;17.50;87.80
51801;DHT22;37855;53.204;6.568;2022-07-24T03:00:25;17.50;87.70
51801;DHT22;37855;53.204;6.568;2022-07-24T03:02:51;17.60;87.70
51801;DHT22;37855;53.204;6.568;2022-07-24T03:05:17;17.60;87.60
51801;DHT22;37855;53.204;6.568;2022-07-24T03:07:42;17.60;87.50
51801;DHT22;37855;53.204;6.568;2022-07-24T03:10:10;17.60;87.50
51801;DHT22;37855;53.204;6.568;2022-07-24T03:12:36;17.60;87.50
51801;DHT22;37855;53.204;6.568;2022-07-24T03:15:02;17.60;87.50
51801;DHT22;37855;53.204;6.568;2022-07-24T03:17:28;17.60;87.40
51801;DHT22;37855;53.204;6.568;2022-07-24T03:19:54;17.60;87.40
51801;DHT22;37855;53.204;6.568;2022-07-24T03:22:19;17.60;87.40
51801;DHT22;37855;53.204;6.568;2022-07-24T03:24:45;17.60;87.50
51801;DHT22;37855;53.204;6.568;2022-07-24T03:27:11;17.60;87.40
51801;DHT22;37855;53.204;6.568;2022-07-24T03:29:37;17.60;87.40
51801;DHT22;37855;53.204;6.568;2022-07-24T03:32:02;17.60;87.40
51801;DHT22;37855;53.204;6.568;2022-07-24T03:34:28;17.60;87.70
51801;DHT22;37855;53.204;6.568;2022-07-24T03:36:54;17.50;87.70
51801;DHT22;37855;53.204;6.568;2022-07-24T03:39:19;17.50;87.70
51801;DHT22;37855;53.204;6.568;2022-07-24T03:41:45;17.50;87.80
51801;DHT22;37855;53.204;6.568;2022-07-24T03:44:10;17.50;87.70
51801;DHT22;37855;53.204;6.568;2022-07-24T03:46:36;17.60;87.80
51801;DHT22;37855;53.204;6.568;2022-07-24T03:49:02;17.60;87.80
51801;DHT22;37855;53.204;6.568;2022-07-24T03:51:27;17.50;87.90
51801;DHT22;37855;53.204;6.568;2022-07-24T03:53:53;17.50;87.80
51801;DHT22;37855;53.204;6.568;2022-07-24T03:56:19;17.60;87.90
51801;DHT22;37855;53.204;6.568;2022-07-24T03:58:47;17.60;87.80
51801;DHT22;37855;53.204;6.568;2022-07-24T04:01:13;17.60;87.70
51801;DHT22;37855;53.204;6.568;2022-07-24T04:03:39;17.60;87.60
51801;DHT22;37855;53.204;6.568;2022-07-24T04:06:05;17.60;87.30
51801;DHT22;37855;53.204;6.568;2022-07-24T04:08:32;17.70;87.30
51801;DHT22;37855;53.204;6.568;2022-07-24T04:10:58;17.60;87.10
51801;DHT22;37855;53.204;6.568;2022-07-24T04:13:26;17.70;87.00
51801;DHT22;37855;53.204;6.568;2022-07-24T04:15:52;17.70;86.90
51801;DHT22;37855;53.204;6.568;2022-07-24T04:18:17;17.70;87.70
51801;DHT22;37855;53.204;6.568;2022-07-24T04:20:43;17.70;86.80
51801;DHT22;37855;53.204;6.568;2022-07-24T04:23:09;17.80;86.80
51801;DHT22;37855;53.204;6.568;2022-07-24T04:25:34;17.70;86.70
51801;DHT22;37855;53.204;6.568;2022-07-24T04:28:01;17.70;86.80
51801;DHT22;37855;53.204;6.568;2022-07-24T04:30:27;17.70;86.80
51801;DHT22;37855;53.204;6.568;2022-07-24T04:32:52;17.70;86.70
51801;DHT22;37855;53.204;6.568;2022-07-24T04:35:27;17.80;86.80
51801;DHT22;37855;53.204;6.568;2022-07-24T04:37:52;17.80;86.70
51801;DHT22;37855;53.204;6.568;2022-07-24T04:40:18;17.80;86.60
51801;DHT22;37855;53.204;6.568;2022-07-24T04:42:44;17.80;86.60
51801;DHT22;37855;53.204;6.568;2022-07-24T04:45:10;17.80;86.50
51801;DHT22;37855;53.204;6.568;2022-07-24T04:47:36;17.80;86.60
51801;DHT22;37855;53.204;6.568;2022-07-24T04:50:03;17.80;86.50
51801;DHT22;37855;53.204;6.568;2022-07-24T04:52:29;17.80;86.60
51801;DHT22;37855;53.204;6.568;2022-07-24T04:54:55;17.80;86.70
51801;DHT22;37855;53.204;6.568;2022-07-24T04:57:21;17.80;86.70
51801;DHT22;37855;53.204;6.568;2022-07-24T04:59:46;17.90;86.60
51801;DHT22;37855;53.204;6.568;2022-07-24T05:02:12;17.90;86.50
51801;DHT22;37855;53.204;6.568;2022-07-24T05:04:38;17.90;86.30
51801;DHT22;37855;53.204;6.568;2022-07-24T05:07:03;18.00;86.10
51801;DHT22;37855;53.204;6.568;2022-07-24T05:09:30;18.10;85.90
51801;DHT22;37855;53.204;6.568;2022-07-24T05:11:55;18.10;85.80
51801;DHT22;37855;53.204;6.568;2022-07-24T05:14:21;18.20;85.60
51801;DHT22;37855;53.204;6.568;2022-07-24T05:16:47;18.30;85.50
51801;DHT22;37855;53.204;6.568;2022-07-24T05:19:13;18.30;85.20
51801;DHT22;37855;53.204;6.568;2022-07-24T05:21:38;18.40;85.00
51801;DHT22;37855;53.204;6.568;2022-07-24T05:24:05;18.40;84.70
51801;DHT22;37855;53.204;6.568;2022-07-24T05:26:31;18.50;84.60
51801;DHT22;37855;53.204;6.568;2022-07-24T05:28:58;18.40;84.30
51801;DHT22;37855;53.204;6.568;2022-07-24T05:31:24;18.50;84.40
51801;DHT22;37855;53.204;6.568;2022-07-24T05:33:50;18.50;84.60
51801;DHT22;37855;53.204;6.568;2022-07-24T05:36:15;18.60;85.40
51801;DHT22;37855;53.204;6.568;2022-07-24T05:38:41;18.60;84.40
51801;DHT22;37855;53.204;6.568;2022-07-24T05:41:07;18.60;84.10
51801;DHT22;37855;53.204;6.568;2022-07-24T05:43:33;18.70;84.00
51801;DHT22;37855;53.204;6.568;2022-07-24T05:45:58;18.70;83.80
51801;DHT22;37855;53.204;6.568;2022-07-24T05:48:24;18.70;83.70
51801;DHT22;37855;53.204;6.568;2022-07-24T05:50:50;18.80;83.70
51801;DHT22;37855;53.204;6.568;2022-07-24T05:53:15;18.80;83.70
51801;DHT22;37855;53.204;6.568;2022-07-24T05:55:41;18.80;83.50
51801;DHT22;37855;53.204;6.568;2022-07-24T05:58:06;18.90;83.50
51801;DHT22;37855;53.204;6.568;2022-07-24T06:00:32;18.90;83.40
51801;DHT22;37855;53.204;6.568;2022-07-24T06:02:58;19.00;83.50
51801;DHT22;37855;53.204;6.568;2022-07-24T06:05:23;19.00;83.40
51801;DHT22;37855;53.204;6.568;2022-07-24T06:07:49;19.00;83.20
51801;DHT22;37855;53.204;6.568;2022-07-24T06:10:15;19.10;83.10
51801;DHT22;37855;53.204;6.568;2022-07-24T06:12:41;19.20;82.90
51801;DHT22;37855;53.204;6.568;2022-07-24T06:15:07;19.20;82.90
51801;DHT22;37855;53.204;6.568;2022-07-24T06:17:33;19.30;82.70
51801;DHT22;37855;53.204;6.568;2022-07-24T06:19:58;19.40;82.20
51801;DHT22;37855;53.204;6.568;2022-07-24T06:22:24;19.50;81.70
51801;DHT22;37855;53.204;6.568;2022-07-24T06:24:50;19.60;81.10
51801;DHT22;37855;53.204;6.568;2022-07-24T06:27:16;19.60;80.80
51801;DHT22;37855;53.204;6.568;2022-07-24T06:29:42;19.70;80.80
51801;DHT22;37855;53.204;6.568;2022-07-24T06:32:07;19.70;80.60
51801;DHT22;37855;53.204;6.568;2022-07-24T06:34:33;19.70;80.60
51801;DHT22;37855;53.204;6.568;2022-07-24T06:36:59;19.70;80.60
51801;DHT22;37855;53.204;6.568;2022-07-24T06:39:24;19.80;80.60
51801;DHT22;37855;53.204;6.568;2022-07-24T06:41:50;19.80;80.50
51801;DHT22;37855;53.204;6.568;2022-07-24T06:44:16;19.80;80.50
51801;DHT22;37855;53.204;6.568;2022-07-24T06:46:42;19.80;80.20
51801;DHT22;37855;53.204;6.568;2022-07-24T06:49:07;20.00;80.20
51801;DHT22;37855;53.204;6.568;2022-07-24T06:51:33;20.10;79.70
51801;DHT22;37855;53.204;6.568;2022-07-24T06:53:58;20.20;79.70
51801;DHT22;37855;53.204;6.568;2022-07-24T06:56:24;20.20;79.60
51801;DHT22;37855;53.204;6.568;2022-07-24T06:58:50;20.30;79.70
51801;DHT22;37855;53.204;6.568;2022-07-24T07:01:15;20.30;79.70
51801;DHT22;37855;53.204;6.568;2022-07-24T07:03:41;20.30;79.80
51801;DHT22;37855;53.204;6.568;2022-07-24T07:06:08;20.40;79.70
51801;DHT22;37855;53.204;6.568;2022-07-24T07:08:33;20.40;79.40
51801;DHT22;37855;53.204;6.568;2022-07-24T07:10:59;20.50;79.30
51801;DHT22;37855;53.204;6.568;2022-07-24T07:13:25;20.60;79.40
51801;DHT22;37855;53.204;6.568;2022-07-24T07:15:50;20.60;79.10
51801;DHT22;37855;53.204;6.568;2022-07-24T07:18:16;20.70;78.70
51801;DHT22;37855;53.204;6.568;2022-07-24T07:20:42;20.70;78.50
51801;DHT22;37855;53.204;6.568;2022-07-24T07:23:07;20.70;78.40
51801;DHT22;37855;53.204;6.568;2022-07-24T07:25:33;20.80;78.50
51801;DHT22;37855;53.204;6.568;2022-07-24T07:27:58;20.80;78.50
51801;DHT22;37855;53.204;6.568;2022-07-24T07:30:24;20.90;78.30
51801;DHT22;37855;53.204;6.568;2022-07-24T07:32:49;20.90;77.90
51801;DHT22;37855;53.204;6.568;2022-07-24T07:35:15;21.00;77.80
51801;DHT22;37855;53.204;6.568;2022-07-24T07:37:44;21.10;77.60
51801;DHT22;37855;53.204;6.568;2022-07-24T07:40:10;21.20;76.00
51801;DHT22;37855;53.204;6.568;2022-07-24T07:42:36;21.30;76.10
51801;DHT22;37855;53.204;6.568;2022-07-24T07:45:02;21.40;76.20
51801;DHT22;37855;53.204;6.568;2022-07-24T07:47:28;21.50;75.90
51801;DHT22;37855;53.204;6.568;2022-07-24T07:49:53;21.70;75.00
51801;DHT22;37855;53.204;6.568;2022-07-24T07:52:19;21.70;73.50
51801;DHT22;37855;53.204;6.568;2022-07-24T07:54:45;21.70;72.90
51801;DHT22;37855;53.204;6.568;2022-07-24T07:57:11;21.80;72.40
51801;DHT22;37855;53.204;6.568;2022-07-24T07:59:36;21.80;70.70
51801;DHT22;37855;53.204;6.568;2022-07-24T08:02:02;21.80;70.90
51801;DHT22;37855;53.204;6.568;2022-07-24T08:04:28;21.80;70.50
51801;DHT22;37855;53.204;6.568;2022-07-24T08:06:53;21.80;69.70
51801;DHT22;37855;53.204;6.568;2022-07-24T08:09:19;21.80;69.00
51801;DHT22;37855;53.204;6.568;2022-07-24T08:11:46;21.90;68.80
51801;DHT22;37855;53.204;6.568;2022-07-24T08:14:12;22.00;68.70
51801;DHT22;37855;53.204;6.568;2022-07-24T08:16:37;21.90;68.30
51801;DHT22;37855;53.204;6.568;2022-07-24T08:19:03;22.00;68.20
51801;DHT22;37855;53.204;6.568;2022-07-24T08:21:29;22.10;67.90
51801;DHT22;37855;53.204;6.568;2022-07-24T08:23:54;22.20;67.70
51801;DHT22;37855;53.204;6.568;2022-07-24T08:26:20;22.30;67.30
51801;DHT22;37855;53.204;6.568;2022-07-24T08:28:46;22.50;67.20
51801;DHT22;37855;53.204;6.568;2022-07-24T08:31:11;22.60;66.80
51801;DHT22;37855;53.204;6.568;2022-07-24T08:33:38;22.60;66.50
51801;DHT22;37855;53.204;6.568;2022-07-24T08:36:04;22.70;66.40
51801;DHT22;37855;53.204;6.568;2022-07-24T08:38:30;22.80;66.40
51801;DHT22;37855;53.204;6.568;2022-07-24T08:40:55;22.80;65.60
51801;DHT22;37855;53.204;6.568;2022-07-24T08:43:21;22.90;65.80
51801;DHT22;37855;53.204;6.568;2022-07-24T08:45:47;22.90;65.80
51801;DHT22;37855;53.204;6.568;2022-07-24T08:48:15;22.90;66.00
51801;DHT22;37855;53.204;6.568;2022-07-24T08:50:42;22.90;65.70
51801;DHT22;37855;53.204;6.568;2022-07-24T08:53:08;22.90;66.00
51801;DHT22;37855;53.204;6.568;2022-07-24T08:55:34;22.90;65.90
51801;DHT22;37855;53.204;6.568;2022-07-24T08:58:00;23.00;66.00
51801;DHT22;37855;53.204;6.568;2022-07-24T09:00:29;23.10;65.90
51801;DHT22;37855;53.204;6.568;2022-07-24T09:02:55;23.10;65.90
51801;DHT22;37855;53.204;6.568;2022-07-24T09:05:20;23.10;65.70
51801;DHT22;37855;53.204;6.568;2022-07-24T09:07:46;23.10;64.80
51801;DHT22;37855;53.204;6.568;2022-07-24T09:10:16;23.10;64.70
51801;DHT22;37855;53.204;6.568;2022-07-24T09:12:46;23.20;64.60
51801;DHT22;37855;53.204;6.568;2022-07-24T09:15:17;23.30;64.60
51801;DHT22;37855;53.204;6.568;2022-07-24T09:17:54;23.30;64.90
51801;DHT22;37855;53.204;6.568;2022-07-24T09:20:22;23.30;64.70
51801;DHT22;37855;53.204;6.568;2022-07-24T09:22:48;23.30;64.20
51801;DHT22;37855;53.204;6.568;2022-07-24T09:25:17;23.30;64.10
51801;DHT22;37855;53.204;6.568;2022-07-24T09:28:00;23.40;64.10
51801;DHT22;37855;53.204;6.568;2022-07-24T09:30:41;23.40;64.20
51801;DHT22;37855;53.204;6.568;2022-07-24T09:33:15;23.40;64.60
51801;DHT22;37855;53.204;6.568;2022-07-24T09:35:48;23.50;64.60
51801;DHT22;37855;53.204;6.568;2022-07-24T09:38:18;23.70;64.10
51801;DHT22;37855;53.204;6.568;2022-07-24T09:40:51;23.80;63.50
51801;DHT22;37855;53.204;6.568;2022-07-24T09:43:33;23.90;63.20
51801;DHT22;37855;53.204;6.568;2022-07-24T09:46:05;23.90;62.70
51801;DHT22;37855;53.204;6.568;2022-07-24T09:48:38;23.90;62.40
51801;DHT22;37855;53.204;6.568;2022-07-24T09:53:35;24.00;62.60
51801;DHT22;37855;53.204;6.568;2022-07-24T09:56:10;24.10;62.70
51801;DHT22;37855;53.204;6.568;2022-07-24T09:58:47;24.20;62.70
51801;DHT22;37855;53.204;6.568;2022-07-24T10:01:15;24.30;62.40
51801;DHT22;37855;53.204;6.568;2022-07-24T10:03:42;24.40;62.40
51801;DHT22;37855;53.204;6.568;2022-07-24T10:06:14;24.50;62.50
51801;DHT22;37855;53.204;6.568;2022-07-24T10:08:42;24.70;61.80
51801;DHT22;37855;53.204;6.568;2022-07-24T10:11:08;24.80;61.00
51801;DHT22;37855;53.204;6.568;2022-07-24T10:13:34;24.80;60.00
51801;DHT22;37855;53.204;6.568;2022-07-24T10:18:47;24.80;60.00
51801;DHT22;37855;53.204;6.568;2022-07-24T10:21:22;24.80;58.10
51801;DHT22;37855;53.204;6.568;2022-07-24T10:26:43;24.90;57.80
51801;DHT22;37855;53.204;6.568;2022-07-24T10:29:14;24.80;56.10
51801;DHT22;37855;53.204;6.568;2022-07-24T10:31:42;24.80;57.30
51801;DHT22;37855;53.204;6.568;2022-07-24T10:37:04;24.70;56.70
51801;DHT22;37855;53.204;6.568;2022-07-24T10:39:58;24.70;58.10
51801;DHT22;37855;53.204;6.568;2022-07-24T10:42:27;24.70;57.80
51801;DHT22;37855;53.204;6.568;2022-07-24T10:45:18;24.80;57.90
51801;DHT22;37855;53.204;6.568;2022-07-24T10:47:45;25.00;56.40
51801;DHT22;37855;53.204;6.568;2022-07-24T10:50:12;25.00;56.80
51801;DHT22;37855;53.204;6.568;2022-07-24T10:52:40;25.00;57.20
51801;DHT22;37855;53.204;6.568;2022-07-24T11:00:23;25.40;55.90
51801;DHT22;37855;53.204;6.568;2022-07-24T11:06:02;25.40;53.90
51801;DHT22;37855;53.204;6.568;2022-07-24T11:08:29;25.30;53.60
51801;DHT22;37855;53.204;6.568;2022-07-24T11:11:08;25.30;54.90
51801;DHT22;37855;53.204;6.568;2022-07-24T11:16:12;25.50;55.00
51801;DHT22;37855;53.204;6.568;2022-07-24T11:21:32;25.40;55.00
51801;DHT22;37855;53.204;6.568;2022-07-24T11:27:16;25.50;54.40
51801;DHT22;37855;53.204;6.568;2022-07-24T11:29:42;25.50;54.00
51801;DHT22;37855;53.204;6.568;2022-07-24T11:32:13;25.50;54.10
51801;DHT22;37855;53.204;6.568;2022-07-24T11:34:47;25.50;54.30
51801;DHT22;37855;53.204;6.568;2022-07-24T11:37:13;25.60;54.30
51801;DHT22;37855;53.204;6.568;2022-07-24T11:39:40;25.70;53.70
51801;DHT22;37855;53.204;6.568;2022-07-24T11:42:08;25.80;53.50
51801;DHT22;37855;53.204;6.568;2022-07-24T11:44:45;25.80;53.20
51801;DHT22;37855;53.204;6.568;2022-07-24T11:47:14;25.80;52.40
51801;DHT22;37855;53.204;6.568;2022-07-24T11:49:55;25.80;52.70
51801;DHT22;37855;53.204;6.568;2022-07-24T11:52:30;25.80;51.40
51801;DHT22;37855;53.204;6.568;2022-07-24T11:55:10;25.90;52.00
51801;DHT22;37855;53.204;6.568;2022-07-24T11:57:39;25.90;51.80
51801;DHT22;37855;53.204;6.568;2022-07-24T12:00:10;26.00;52.00
51801;DHT22;37855;53.204;6.568;2022-07-24T12:02:49;26.00;51.70
51801;DHT22;37855;53.204;6.568;2022-07-24T12:05:28;26.00;51.50
51801;DHT22;37855;53.204;6.568;2022-07-24T12:07:55;26.10;51.80
51801;DHT22;37855;53.204;6.568;2022-07-24T12:10:25;26.10;49.80
51801;DHT22;37855;53.204;6.568;2022-07-24T12:12:53;26.10;49.20
51801;DHT22;37855;53.204;6.568;2022-07-24T12:15:19;26.10;49.50
51801;DHT22;37855;53.204;6.568;2022-07-24T12:20:38;26.00;49.80
51801;DHT22;37855;53.204;6.568;2022-07-24T12:23:12;26.10;50.90
51801;DHT22;37855;53.204;6.568;2022-07-24T12:25:39;26.10;51.20
51801;DHT22;37855;53.204;6.568;2022-07-24T12:28:11;26.10;51.20
51801;DHT22;37855;53.204;6.568;2022-07-24T12:30:48;26.20;51.10
51801;DHT22;37855;53.204;6.568;2022-07-24T12:36:01;26.30;50.80
51801;DHT22;37855;53.204;6.568;2022-07-24T12:38:36;26.40;49.70
51801;DHT22;37855;53.204;6.568;2022-07-24T12:43:29;26.40;48.60
51801;DHT22;37855;53.204;6.568;2022-07-24T12:46:08;26.40;48.90
51801;DHT22;37855;53.204;6.568;2022-07-24T12:48:34;26.40;49.20
51801;DHT22;37855;53.204;6.568;2022-07-24T12:51:09;26.40;49.40
51801;DHT22;37855;53.204;6.568;2022-07-24T12:53:41;26.50;49.50
51801;DHT22;37855;53.204;6.568;2022-07-24T12:56:10;26.60;49.70
51801;DHT22;37855;53.204;6.568;2022-07-24T12:58:58;26.70;49.30
51801;DHT22;37855;53.204;6.568;2022-07-24T13:01:28;26.80;48.00
51801;DHT22;37855;53.204;6.568;2022-07-24T13:04:09;26.80;48.90
51801;DHT22;37855;53.204;6.568;2022-07-24T13:06:40;26.80;48.10
51801;DHT22;37855;53.204;6.568;2022-07-24T13:09:08;26.70;48.20
51801;DHT22;37855;53.204;6.568;2022-07-24T13:11:35;26.70;49.60
51801;DHT22;37855;53.204;6.568;2022-07-24T13:14:01;26.70;49.20
51801;DHT22;37855;53.204;6.568;2022-07-24T13:16:29;26.70;48.60
51801;DHT22;37855;53.204;6.568;2022-07-24T13:18:56;26.60;48.60
51801;DHT22;37855;53.204;6.568;2022-07-24T13:21:21;26.50;49.00
51801;DHT22;37855;53.204;6.568;2022-07-24T13:23:47;26.50;49.20
51801;DHT22;37855;53.204;6.568;2022-07-24T13:26:15;26.60;48.70
51801;DHT22;37855;53.204;6.568;2022-07-24T13:28:41;26.60;48.70
51801;DHT22;37855;53.204;6.568;2022-07-24T13:31:06;26.60;48.70
51801;DHT22;37855;53.204;6.568;2022-07-24T13:33:32;26.60;48.70
51801;DHT22;37855;53.204;6.568;2022-07-24T13:35:58;26.70;47.70
51801;DHT22;37855;53.204;6.568;2022-07-24T13:38:23;26.70;48.20
51801;DHT22;37855;53.204;6.568;2022-07-24T13:40:49;26.80;48.40
51801;DHT22;37855;53.204;6.568;2022-07-24T13:43:14;26.90;48.20
51801;DHT22;37855;53.204;6.568;2022-07-24T13:45:40;26.90;48.50
51801;DHT22;37855;53.204;6.568;2022-07-24T13:48:06;26.90;48.30
51801;DHT22;37855;53.204;6.568;2022-07-24T13:50:31;27.00;48.40
51801;DHT22;37855;53.204;6.568;2022-07-24T13:52:57;27.00;48.20
51801;DHT22;37855;53.204;6.568;2022-07-24T13:55:22;27.10;47.80
51801;DHT22;37855;53.204;6.568;2022-07-24T13:57:51;27.10;47.30
51801;DHT22;37855;53.204;6.568;2022-07-24T14:00:17;27.10;47.20
51801;DHT22;37855;53.204;6.568;2022-07-24T14:02:42;27.10;47.00
51801;DHT22;37855;53.204;6.568;2022-07-24T14:05:09;27.10;47.00
51801;DHT22;37855;53.204;6.568;2022-07-24T14:07:35;27.20;47.20
51801;DHT22;37855;53.204;6.568;2022-07-24T14:10:01;27.30;47.10
51801;DHT22;37855;53.204;6.568;2022-07-24T14:12:27;27.30;47.50
51801;DHT22;37855;53.204;6.568;2022-07-24T14:14:54;27.30;46.90
51801;DHT22;37855;53.204;6.568;2022-07-24T14:17:20;27.40;47.00
51801;DHT22;37855;53.204;6.568;2022-07-24T14:19:45;27.40;47.40
51801;DHT22;37855;53.204;6.568;2022-07-24T14:22:14;27.40;46.30
51801;DHT22;37855;53.204;6.568;2022-07-24T14:24:40;27.40;46.30
51801;DHT22;37855;53.204;6.568;2022-07-24T14:27:05;27.30;46.30
51801;DHT22;37855;53.204;6.568;2022-07-24T14:29:31;27.40;45.70
51801;DHT22;37855;53.204;6.568;2022-07-24T14:31:56;27.40;45.30
51801;DHT22;37855;53.204;6.568;2022-07-24T14:34:22;27.50;45.30
51801;DHT22;37855;53.204;6.568;2022-07-24T14:36:48;27.40;45.10
51801;DHT22;37855;53.204;6.568;2022-07-24T14:39:13;27.40;45.50
51801;DHT22;37855;53.204;6.568;2022-07-24T14:41:40;27.40;45.50
51801;DHT22;37855;53.204;6.568;2022-07-24T14:44:06;27.40;45.70
51801;DHT22;37855;53.204;6.568;2022-07-24T14:46:32;27.40;46.10
51801;DHT22;37855;53.204;6.568;2022-07-24T14:48:57;27.40;46.30
51801;DHT22;37855;53.204;6.568;2022-07-24T14:51:23;27.50;46.10
51801;DHT22;37855;53.204;6.568;2022-07-24T14:53:49;27.50;46.10
51801;DHT22;37855;53.204;6.568;2022-07-24T14:56:14;27.50;46.30
51801;DHT22;37855;53.204;6.568;2022-07-24T14:58:40;27.50;46.00
51801;DHT22;37855;53.204;6.568;2022-07-24T15:01:05;27.50;46.40
51801;DHT22;37855;53.204;6.568;2022-07-24T15:03:31;27.50;46.40
51801;DHT22;37855;53.204;6.568;2022-07-24T15:05:57;27.50;46.80
51801;DHT22;37855;53.204;6.568;2022-07-24T15:08:22;27.50;47.20
51801;DHT22;37855;53.204;6.568;2022-07-24T15:10:48;27.60;47.40
51801;DHT22;37855;53.204;6.568;2022-07-24T15:13:14;27.70;47.20
51801;DHT22;37855;53.204;6.568;2022-07-24T15:15:39;27.80;46.60
51801;DHT22;37855;53.204;6.568;2022-07-24T15:18:05;27.90;46.80
51801;DHT22;37855;53.204;6.568;2022-07-24T15:20:30;27.90;47.00
51801;DHT22;37855;53.204;6.568;2022-07-24T15:22:56;28.00;47.10
51801;DHT22;37855;53.204;6.568;2022-07-24T15:25:23;28.00;46.50
51801;DHT22;37855;53.204;6.568;2022-07-24T15:27:53;28.00;46.60
51801;DHT22;37855;53.204;6.568;2022-07-24T15:30:19;28.00;46.70
51801;DHT22;37855;53.204;6.568;2022-07-24T15:32:45;28.00;46.80
51801;DHT22;37855;53.204;6.568;2022-07-24T15:35:11;28.00;46.80
51801;DHT22;37855;53.204;6.568;2022-07-24T15:37:37;28.10;46.90
51801;DHT22;37855;53.204;6.568;2022-07-24T15:40:03;28.10;46.90
51801;DHT22;37855;53.204;6.568;2022-07-24T15:42:28;28.20;47.00
51801;DHT22;37855;53.204;6.568;2022-07-24T15:44:54;28.20;46.90
51801;DHT22;37855;53.204;6.568;2022-07-24T15:47:20;28.20;47.90
51801;DHT22;37855;53.204;6.568;2022-07-24T15:49:45;28.30;47.30
51801;DHT22;37855;53.204;6.568;2022-07-24T15:52:11;28.30;46.90
51801;DHT22;37855;53.204;6.568;2022-07-24T15:54:37;28.40;47.00
51801;DHT22;37855;53.204;6.568;2022-07-24T15:57:02;28.40;46.60
51801;DHT22;37855;53.204;6.568;2022-07-24T15:59:28;28.30;46.40
51801;DHT22;37855;53.204;6.568;2022-07-24T16:01:54;28.30;46.40
51801;DHT22;37855;53.204;6.568;2022-07-24T16:04:20;28.40;47.00
51801;DHT22;37855;53.204;6.568;2022-07-24T16:06:46;28.40;47.30