sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:01:54;0.90;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:04:20;1.13;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:06:46;1.27;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:09:13;0.90;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:11:39;1.17;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:14:05;1.35;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:16:31;1.20;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:18:57;0.90;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:21:24;1.05;;;0.75;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:23:50;1.55;;;0.77;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:26:16;0.85;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:28:42;1.08;;;0.85;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:31:08;0.80;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:33:35;1.13;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:36:01;1.13;;;0.88;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:38:27;1.13;;;0.88;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:40:53;1.80;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:43:19;1.20;;;1.00;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:45:45;1.15;;;0.95;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:48:12;1.27;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:50:38;1.25;;;0.95;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:53:04;1.00;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:55:31;1.20;;;1.00;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T00:57:59;1.27;;;1.00;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:00:25;1.10;;;0.95;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:02:52;1.48;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:05:18;1.80;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:07:45;1.70;;;1.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:10:12;1.30;;;1.10;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:12:39;1.13;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:15:05;1.30;;;1.00;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:17:32;2.00;;;1.02;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:20:03;0.90;;;0.85;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:22:30;0.93;;;0.75;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:24:56;0.82;;;0.77;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:27:23;0.85;;;0.85;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:29:49;1.40;;;0.75;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:32:15;1.25;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:34:41;0.80;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:37:09;1.08;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:39:35;1.33;;;1.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:42:02;1.02;;;0.73;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:44:29;1.00;;;0.82;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:46:56;1.90;;;0.98;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:49:24;1.42;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:51:50;1.17;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:54:16;0.93;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:56:42;1.02;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T01:59:09;1.05;;;0.73;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:01:35;1.30;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:04:01;1.75;;;0.73;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:06:27;1.13;;;0.77;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:08:55;1.42;;;0.95;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:11:22;1.30;;;0.90;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:13:48;0.77;;;0.63;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:16:14;1.27;;;0.63;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:18:41;1.00;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:21:07;1.33;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:23:33;1.20;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:25:59;1.50;;;0.73;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:28:25;1.45;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:30:51;1.58;;;0.63;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:33:18;1.27;;;0.75;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:35:45;0.90;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:38:11;1.30;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:40:37;0.82;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:43:03;1.10;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:45:31;1.10;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:47:58;0.68;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:50:25;0.88;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:52:52;1.08;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:55:18;1.50;;;1.05;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T02:57:44;1.05;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:00:11;0.77;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:02:38;1.00;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:05:05;1.00;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:07:32;1.20;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:09:58;1.20;;;0.73;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:12:24;0.65;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:14:51;1.30;;;0.77;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:17:17;1.20;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:19:43;1.33;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:22:09;0.60;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:24:35;1.20;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:27:01;0.82;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:29:27;0.80;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:31:54;1.05;;;0.65;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:34:20;0.80;;;0.68;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:36:46;0.77;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:39:12;1.77;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:41:38;1.02;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:44:04;1.30;;;0.65;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:46:30;1.25;;;0.80;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:48:56;0.70;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:51:22;1.25;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:53:49;0.98;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:56:15;0.88;;;0.68;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T03:58:41;1.00;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:01:07;0.68;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:03:33;0.85;;;0.57;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:05:59;0.90;;;0.75;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:08:25;1.00;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:10:52;1.52;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:13:18;1.33;;;0.57;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:15:44;0.90;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:18:10;0.95;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:20:36;0.80;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:23:02;0.98;;;0.63;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:25:28;1.10;;;0.55;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:27:54;1.23;;;0.68;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:30:21;0.77;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:32:47;0.70;;;0.45;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:35:14;0.50;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:37:40;0.93;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:40:06;0.82;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:42:33;0.65;;;0.55;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:44:59;0.85;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:47:25;0.63;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:49:51;0.82;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:52:18;0.60;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:54:44;1.05;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:57:10;0.75;;;0.47;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T04:59:36;0.68;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:02:02;0.70;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:04:29;0.50;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:06:55;0.60;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:09:21;0.77;;;0.47;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:11:47;0.68;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:14:13;0.38;;;0.38;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:16:39;1.48;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:19:06;0.65;;;0.52;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:21:32;0.75;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:23:59;0.85;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:26:25;1.10;;;0.70;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:28:54;0.60;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:31:20;1.45;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:33:47;0.60;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:36:13;0.82;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:38:39;0.68;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:41:05;0.85;;;0.45;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:43:31;0.82;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:45:58;0.73;;;0.43;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:48:24;0.55;;;0.45;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:50:51;1.33;;;0.52;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:53:17;0.68;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:55:43;0.77;;;0.47;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T05:58:09;0.68;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:00:35;1.25;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:03:01;0.60;;;0.47;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:05:28;0.43;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:07:54;0.82;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:10:20;0.68;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:12:46;0.80;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:15:12;1.00;;;0.43;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:17:38;0.70;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:20:05;0.70;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:22:31;0.57;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:24:58;0.63;;;0.45;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:27:24;0.68;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:29:50;0.68;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:32:16;0.70;;;0.38;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:34:42;0.50;;;0.35;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:37:08;0.40;;;0.32;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:39:34;0.88;;;0.38;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:42:01;0.35;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:44:27;0.60;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:46:53;0.63;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:49:19;0.68;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:51:45;0.50;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:54:11;0.50;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:56:37;1.10;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T06:59:04;0.70;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:01:30;0.55;;;0.32;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:03:56;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:06:22;0.52;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:08:49;0.65;;;0.47;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:11:15;0.47;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:13:41;0.70;;;0.60;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:16:07;0.88;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:18:33;1.02;;;0.45;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:21:00;0.70;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:23:26;0.57;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:25:52;0.60;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:28:18;0.52;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:30:45;0.50;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:33:11;0.43;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:35:37;0.57;;;0.35;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:38:03;0.50;;;0.38;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:40:29;0.93;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:42:55;0.63;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:45:22;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:47:48;1.30;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:50:14;1.15;;;0.65;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:52:41;0.52;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:55:09;0.63;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T07:57:37;0.68;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:00:04;0.75;;;0.45;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:02:33;0.40;;;0.38;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:04:59;0.63;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:07:27;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:09:54;1.08;;;0.47;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:12:20;0.65;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:14:47;0.50;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:17:13;0.55;;;0.35;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:19:40;0.38;;;0.38;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:22:06;0.80;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:24:32;0.47;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:26:58;1.30;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:29:24;0.65;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:31:51;0.50;;;0.38;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:34:17;0.40;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:36:43;0.73;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:39:09;0.70;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:41:36;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:44:05;0.32;;;0.22;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:46:33;0.80;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:49:00;0.65;;;0.45;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:51:27;0.52;;;0.38;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:53:56;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:56:22;0.68;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T08:58:48;0.28;;;0.28;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:01:15;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:03:44;0.68;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:06:12;0.43;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:08:58;0.60;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:11:29;0.40;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:13:57;0.43;;;0.35;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:19:09;0.60;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:21:36;1.08;;;0.45;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:24:04;1.10;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:26:35;0.50;;;0.38;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:29:05;0.45;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:31:33;0.50;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:34:01;0.43;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:36:29;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:38:55;0.50;;;0.32;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:41:22;0.32;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:43:48;0.85;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:46:32;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:49:02;0.40;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:51:29;0.45;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:53:55;0.38;;;0.25;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:56:23;0.55;;;0.32;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T09:58:50;0.70;;;0.43;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:01:16;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:03:43;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:06:14;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:08:40;0.28;;;0.22;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:11:07;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:13:33;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:16:00;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:18:27;0.57;;;0.28;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:23:34;0.57;;;0.28;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:26:02;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:28:38;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:31:20;0.80;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:33:51;0.28;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:36:38;0.52;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:39:09;1.08;;;0.50;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:41:38;0.68;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:44:07;0.82;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:49:29;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T10:57:42;0.45;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:00:08;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:02:35;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:05:03;0.43;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:07:30;1.17;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:10:11;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:12:38;0.38;;;0.25;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:15:05;0.43;;;0.28;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:17:32;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:20:06;0.45;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:22:34;0.73;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:25:02;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:27:32;0.63;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:29:59;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:32:26;0.70;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:34:57;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:37:24;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:39:54;0.73;;;0.25;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:42:25;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:44:52;0.25;;;0.22;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:47:18;0.60;;;0.25;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:49:45;0.40;;;0.32;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:52:13;0.25;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:54:40;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:57:07;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T11:59:33;0.52;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:02:00;0.63;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:04:28;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:06:58;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:09:30;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:12:02;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:14:30;0.50;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:16:58;0.32;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:19:29;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:21:59;0.50;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:24:30;0.50;;;0.40;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:26:59;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:32:06;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:34:40;0.38;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:37:12;0.45;;;0.28;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:39:55;0.40;;;0.25;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:42:29;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:45:15;0.52;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:47:50;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:50:21;0.32;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:52:48;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:55:15;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T12:57:42;0.30;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:00:08;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:02:36;0.60;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:05:03;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:07:29;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:09:55;0.65;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:12:21;0.32;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:14:47;0.75;;;0.25;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:17:14;0.57;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:19:40;0.35;;;0.35;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:22:06;0.95;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:24:33;0.82;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:26:59;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:29:26;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:31:52;0.28;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:34:18;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:36:44;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:39:10;0.10;;;0.10;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:41:36;0.90;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:44:03;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:46:35;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:49:01;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:51:27;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:53:54;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:56:20;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T13:58:46;0.52;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T14:01:12;0.40;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T14:03:38;0.17;;;0.10;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T14:06:05;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T14:08:31;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T14:10:58;0.10;;;0.10;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T14:13:24;0.45;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T14:15:50;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T14:18:16;0.20;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T14:20:42;0.30;;;0.20;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T14:23:09;0.40;;;0.30;;
50853;SDS011;44154;45.506;-122.806;2022-07-22T14:25:35;0.82;;;0.20;;