sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10882;SDS011;5494;51.796;10.952;2022-10-16T00:01:47;1.17;;;1.07;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:04:16;1.77;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:06:44;1.50;;;1.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:09:13;4.00;;;2.07;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:11:42;3.77;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:14:13;3.30;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:16:42;2.73;;;1.73;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:19:11;2.27;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:21:40;3.50;;;2.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:24:09;2.37;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:26:38;3.37;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:29:07;1.40;;;1.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:31:38;1.80;;;1.33;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:34:07;1.67;;;1.47;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:36:36;2.43;;;1.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:39:05;2.87;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:41:33;4.73;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:44:03;2.90;;;1.93;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:47:15;1.70;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:49:51;1.90;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:52:28;3.30;;;2.23;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:54:57;2.80;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:57:28;4.23;;;1.43;;
10882;SDS011;5494;51.796;10.952;2022-10-16T00:59:57;1.80;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:02:28;3.00;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:04:56;1.30;;;1.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:07:30;1.43;;;1.23;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:10:14;1.80;;;1.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:12:59;2.53;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:15:33;1.33;;;1.23;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:18:10;1.47;;;1.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:20:47;1.77;;;1.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:23:27;2.50;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:26:14;2.10;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:29:02;4.10;;;2.13;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:31:37;3.47;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:34:13;2.20;;;1.37;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:36:47;1.77;;;1.63;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:39:24;3.23;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:42:03;2.20;;;1.77;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:44:40;1.97;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:47:11;1.87;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:49:43;3.20;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:52:14;2.63;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:54:49;1.67;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:57:24;1.80;;;1.57;;
10882;SDS011;5494;51.796;10.952;2022-10-16T01:59:58;2.13;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:02:38;4.00;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:05:10;2.87;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:07:47;2.10;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:10:17;2.27;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:12:48;2.50;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:15:24;4.70;;;1.73;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:17:53;1.87;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:20:23;1.90;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:22:56;2.20;;;1.57;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:25:27;3.17;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:28:03;2.90;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:30:41;2.17;;;1.87;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:33:15;5.43;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:35:46;1.83;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:38:18;2.07;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:40:49;2.77;;;2.03;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:43:18;2.60;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:45:49;3.17;;;1.97;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:48:17;4.43;;;1.93;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:50:47;3.07;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:53:16;3.47;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:55:44;2.90;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T02:58:13;2.50;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:00:41;2.20;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:03:12;3.00;;;2.27;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:05:40;5.53;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:08:12;3.70;;;2.27;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:10:41;3.43;;;1.87;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:13:10;6.40;;;2.37;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:15:39;2.73;;;2.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:18:07;3.80;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:20:37;2.43;;;2.23;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:23:07;2.00;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:25:35;2.63;;;2.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:28:04;3.30;;;2.33;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:30:33;2.70;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:33:02;2.87;;;2.37;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:35:31;3.20;;;2.53;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:38:02;2.70;;;2.33;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:40:31;3.57;;;2.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:42:59;2.67;;;2.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:45:28;3.60;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:47:56;2.70;;;2.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:50:24;2.90;;;2.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:52:53;3.27;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:55:23;4.83;;;2.13;;
10882;SDS011;5494;51.796;10.952;2022-10-16T03:57:52;2.03;;;1.83;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:00:20;2.50;;;2.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:02:49;2.27;;;2.07;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:05:18;2.80;;;2.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:07:46;3.13;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:10:15;2.53;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:12:45;2.33;;;1.87;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:15:13;1.83;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:17:42;3.23;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:20:11;1.80;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:22:39;4.00;;;2.27;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:25:08;2.57;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:27:37;3.67;;;2.43;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:30:13;4.03;;;2.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:32:42;2.93;;;2.63;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:35:10;11.93;;;5.63;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:37:39;6.43;;;3.67;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:40:07;3.57;;;2.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:42:37;4.77;;;2.33;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:45:06;3.70;;;2.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:47:43;2.90;;;1.83;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:50:11;2.53;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:52:57;3.40;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:55:26;4.13;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T04:57:54;2.57;;;2.37;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:00:23;3.27;;;2.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:02:52;3.27;;;2.17;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:05:21;2.10;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:07:50;2.53;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:10:18;3.77;;;2.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:12:47;3.30;;;2.17;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:15:17;2.57;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:17:46;2.93;;;2.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:20:16;4.20;;;2.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:22:45;3.03;;;2.17;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:25:13;2.27;;;2.07;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:27:43;3.70;;;2.27;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:30:14;2.57;;;2.23;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:32:45;3.17;;;2.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:35:18;2.90;;;2.43;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:37:47;3.87;;;2.33;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:40:16;2.50;;;2.17;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:42:44;3.77;;;2.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:45:13;2.67;;;2.47;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:47:41;3.87;;;2.43;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:50:10;2.60;;;2.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:52:40;3.53;;;2.37;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:55:09;3.43;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T05:57:38;2.83;;;2.53;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:00:07;2.50;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:02:40;3.03;;;1.97;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:05:09;3.43;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:07:38;2.03;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:10:08;2.20;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:12:37;2.87;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:15:06;3.23;;;2.00;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:17:36;1.77;;;1.67;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:20:05;1.90;;;1.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:22:35;2.23;;;1.93;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:25:04;2.23;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:27:34;2.03;;;1.47;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:30:03;1.67;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:32:33;1.73;;;1.63;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:35:02;2.07;;;1.57;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:37:32;1.50;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:40:00;2.53;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:42:30;2.13;;;1.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:45:00;1.33;;;1.23;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:47:29;3.27;;;1.53;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:49:57;2.40;;;1.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:52:28;2.03;;;1.37;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:54:56;1.20;;;1.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:57:26;2.33;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T06:59:55;1.43;;;1.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:02:24;1.70;;;1.37;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:04:53;1.80;;;1.27;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:07:23;1.53;;;1.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:09:53;1.33;;;1.23;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:12:22;1.77;;;1.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:14:51;1.57;;;1.23;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:17:20;1.27;;;1.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:19:50;1.37;;;1.27;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:22:20;2.20;;;1.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:24:49;1.77;;;1.47;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:27:19;1.57;;;1.47;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:29:50;2.87;;;1.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:32:19;2.57;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:34:47;1.63;;;1.53;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:37:17;1.00;;;0.97;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:39:46;1.87;;;1.47;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:42:15;3.07;;;2.57;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:44:43;3.77;;;2.77;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:47:12;1.90;;;1.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:49:41;3.77;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:52:10;2.53;;;1.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:54:40;1.30;;;1.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:57:09;1.70;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T07:59:38;3.03;;;2.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:02:07;2.10;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:04:35;4.13;;;2.37;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:07:04;4.10;;;2.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:09:36;2.30;;;1.63;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:12:06;1.37;;;1.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:14:37;1.43;;;1.00;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:17:07;2.70;;;1.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:19:36;3.27;;;1.23;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:22:06;1.77;;;1.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:24:34;1.23;;;1.00;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:27:03;3.83;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:29:35;1.37;;;1.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:32:05;1.97;;;1.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:34:33;2.03;;;1.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:37:02;2.67;;;1.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:39:30;1.90;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:42:06;1.27;;;1.00;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:45:07;2.33;;;2.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:48:13;2.83;;;2.23;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:50:51;2.33;;;2.13;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:53:23;4.03;;;3.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:55:58;3.40;;;3.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T08:58:28;3.40;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:00:58;2.13;;;1.83;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:03:38;4.23;;;2.97;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:06:25;2.37;;;1.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:09:21;2.40;;;1.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:12:08;1.30;;;1.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:17:52;2.33;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:20:31;0.90;;;0.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:23:14;3.00;;;1.10;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:25:47;1.17;;;1.17;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:28:17;1.60;;;1.13;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:30:48;2.00;;;1.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:33:18;0.93;;;0.93;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:35:54;1.07;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:38:28;1.07;;;0.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:40:59;1.03;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:43:32;0.70;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:46:20;2.03;;;0.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:48:54;0.80;;;0.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:51:27;2.23;;;0.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:53:59;0.70;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:56:30;1.30;;;0.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T09:59:08;1.43;;;0.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:01:44;1.93;;;0.77;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:04:17;1.13;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:06:48;1.50;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:09:21;1.23;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:11:53;0.87;;;0.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:14:25;1.23;;;0.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:19:56;1.93;;;0.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:22:31;2.33;;;0.67;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:25:13;0.77;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:28:09;2.07;;;0.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:31:24;1.40;;;1.00;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:34:04;0.80;;;0.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:36:57;0.93;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:39:38;0.87;;;0.63;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:42:19;2.70;;;0.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:45:11;1.30;;;0.97;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:48:06;6.80;;;6.20;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:51:00;2.83;;;0.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:53:39;1.37;;;0.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:56:24;1.07;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T10:59:22;3.10;;;0.73;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:02:10;0.57;;;0.57;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:04:54;0.80;;;0.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:08:08;0.87;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:10:48;1.40;;;0.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:13:24;0.77;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:16:00;2.23;;;0.87;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:18:48;1.23;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:21:23;0.97;;;0.77;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:23:59;1.80;;;1.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:26:41;1.40;;;0.87;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:29:16;0.97;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:31:55;1.10;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:34:34;0.67;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:37:12;0.70;;;0.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:39:48;1.03;;;0.43;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:42:26;0.90;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:45:07;0.50;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:47:57;2.10;;;0.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:50:35;1.17;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:53:13;2.20;;;0.77;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:55:53;1.00;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T11:58:23;0.83;;;0.57;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:01:01;0.60;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:03:46;1.27;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:06:31;1.80;;;0.97;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:09:09;2.07;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:11:48;1.93;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:14:35;2.20;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:17:27;1.00;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:20:24;1.27;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:22:59;1.00;;;0.53;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:25:32;1.13;;;0.43;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:28:06;2.87;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:30:52;0.60;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:33:23;1.07;;;0.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:35:55;0.70;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:38:26;0.57;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:41:01;1.03;;;0.53;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:43:37;0.90;;;0.67;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:46:23;0.43;;;0.43;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:49:06;1.27;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:51:51;0.80;;;0.63;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:54:20;0.50;;;0.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:57:02;0.70;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T12:59:59;1.40;;;0.47;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:02:43;0.60;;;0.30;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:05:56;0.73;;;0.43;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:08:45;1.70;;;0.47;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:11:36;3.00;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:14:45;0.70;;;0.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:17:38;1.53;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:20:21;1.27;;;0.57;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:23:01;1.47;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:25:46;0.33;;;0.33;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:28:33;2.50;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:31:12;1.43;;;0.57;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:33:48;0.77;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:36:22;0.63;;;0.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:39:03;1.17;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:41:40;0.80;;;0.53;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:44:13;1.30;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:46:48;2.47;;;0.63;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:49:27;1.43;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:51:57;1.13;;;0.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:54:27;1.30;;;0.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:57:04;1.07;;;0.63;;
10882;SDS011;5494;51.796;10.952;2022-10-16T13:59:48;2.07;;;1.03;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:02:20;4.23;;;1.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:04:54;0.63;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:07:26;1.13;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:10:00;2.57;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:12:32;0.70;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:15:02;1.03;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:17:34;1.07;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:20:05;2.20;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:22:42;0.60;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:25:20;2.43;;;0.47;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:27:58;0.90;;;0.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:30:30;1.93;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:33:04;2.53;;;0.83;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:36:00;2.23;;;0.67;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:38:32;2.70;;;0.73;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:41:01;1.73;;;0.67;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:43:32;1.03;;;0.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:46:06;1.87;;;0.73;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:48:43;2.67;;;1.00;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:51:15;1.47;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:53:47;1.30;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:56:18;0.40;;;0.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T14:58:51;0.57;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T15:01:21;0.73;;;0.60;;
10882;SDS011;5494;51.796;10.952;2022-10-16T15:03:51;2.10;;;0.40;;
10882;SDS011;5494;51.796;10.952;2022-10-16T15:06:21;3.27;;;1.00;;
10882;SDS011;5494;51.796;10.952;2022-10-16T15:08:50;0.70;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T15:11:19;1.70;;;0.43;;
10882;SDS011;5494;51.796;10.952;2022-10-16T15:13:48;0.80;;;0.47;;
10882;SDS011;5494;51.796;10.952;2022-10-16T15:16:17;2.17;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T15:18:46;1.17;;;0.70;;
10882;SDS011;5494;51.796;10.952;2022-10-16T15:21:20;1.20;;;0.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T15:23:52;8.13;;;4.63;;
10882;SDS011;5494;51.796;10.952;2022-10-16T15:26:22;3.47;;;1.90;;
10882;SDS011;5494;51.796;10.952;2022-10-16T15:28:50;3.23;;;2.80;;
10882;SDS011;5494;51.796;10.952;2022-10-16T15:31:19;5.40;;;3.50;;
10882;SDS011;5494;51.796;10.952;2022-10-16T15:33:49;2.20;;;1.47;;
10882;SDS011;5494;51.796;10.952;2022-10-16T15:36:28;3.80;;;2.00;;