sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65038;DHT22;51605;47.040;15.294;2024-01-07T00:00:16;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:02:42;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T00:05:08;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:07:33;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:09:59;20.40;52.50
65038;DHT22;51605;47.040;15.294;2024-01-07T00:12:25;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:14:50;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:17:16;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T00:19:42;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T00:22:08;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:24:33;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:26:59;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:29:25;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T00:31:50;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:34:16;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:36:41;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:39:07;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:41:33;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T00:43:58;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:46:24;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:48:49;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:51:15;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:53:41;20.40;52.50
65038;DHT22;51605;47.040;15.294;2024-01-07T00:56:07;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T00:58:33;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:00:58;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:03:25;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T01:05:52;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T01:08:17;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T01:10:43;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T01:13:09;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:15:35;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:18:00;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:20:26;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:22:52;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:25:17;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T01:27:43;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:30:10;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T01:32:36;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:35:02;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:37:28;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:39:54;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:42:19;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:44:46;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:47:12;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:49:38;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:52:04;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:54:30;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T01:56:56;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T01:59:22;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:01:48;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:04:15;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:06:41;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:09:07;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T02:11:32;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:13:58;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:16:24;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:18:50;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:21:15;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-07T02:23:41;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:26:07;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T02:28:33;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:30:59;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:33:24;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:35:50;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:38:16;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:40:42;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:43:08;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:45:33;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:47:59;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:50:25;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T02:52:50;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T02:55:16;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T02:57:42;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:00:08;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:02:34;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:04:59;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:07:25;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:09:51;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:12:17;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:14:42;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:17:10;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:19:37;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:22:03;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:24:29;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:26:54;20.40;51.40
65038;DHT22;51605;47.040;15.294;2024-01-07T03:29:20;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T03:31:45;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T03:34:11;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T03:36:37;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:39:02;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:41:28;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:43:54;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:46:20;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:48:46;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:51:12;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:53:37;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:56:03;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T03:58:29;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:00:55;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:03:20;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:05:46;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:08:12;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:10:38;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:13:04;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:15:30;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:17:56;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:20:21;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:22:47;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:25:13;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:27:39;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:30:05;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:32:32;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T04:34:57;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T04:37:24;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T04:39:50;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T04:42:17;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T04:44:43;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T04:49:54;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:52:19;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:54:45;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T04:57:11;20.30;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T04:59:36;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:02:03;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T05:04:28;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T05:06:54;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:09:19;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:11:45;20.30;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:14:11;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T05:16:37;20.40;52.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:19:03;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T05:21:29;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:23:54;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:26:20;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:28:46;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T05:31:18;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:33:45;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:36:12;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:38:38;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:41:04;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:43:30;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:45:56;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:48:22;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:50:48;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:53:14;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:55:40;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T05:58:06;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:00:31;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:02:57;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:05:23;20.40;51.40
65038;DHT22;51605;47.040;15.294;2024-01-07T06:07:49;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:10:15;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:12:40;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:15:06;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:17:32;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:19:58;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:22:26;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:24:52;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:27:17;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:29:43;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:32:09;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:34:35;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:37:01;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:39:27;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:41:53;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T06:44:18;20.30;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:46:44;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T06:49:10;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T06:51:37;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T06:54:02;20.40;52.50
65038;DHT22;51605;47.040;15.294;2024-01-07T06:56:28;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T06:58:53;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T07:01:22;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T07:03:51;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T07:06:17;20.30;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T07:08:42;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T07:11:08;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T07:13:34;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T07:16:00;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T07:18:25;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T07:20:51;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T07:23:17;20.30;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T07:25:43;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T07:28:09;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T07:30:34;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T07:33:00;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T07:35:26;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T07:37:51;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T07:40:17;20.30;51.40
65038;DHT22;51605;47.040;15.294;2024-01-07T07:42:42;20.30;51.30
65038;DHT22;51605;47.040;15.294;2024-01-07T07:45:09;20.30;51.20
65038;DHT22;51605;47.040;15.294;2024-01-07T07:47:34;20.30;51.00
65038;DHT22;51605;47.040;15.294;2024-01-07T07:50:00;20.30;51.00
65038;DHT22;51605;47.040;15.294;2024-01-07T07:52:27;20.30;51.00
65038;DHT22;51605;47.040;15.294;2024-01-07T07:54:53;20.30;50.80
65038;DHT22;51605;47.040;15.294;2024-01-07T07:57:18;20.30;50.70
65038;DHT22;51605;47.040;15.294;2024-01-07T07:59:46;20.30;50.80
65038;DHT22;51605;47.040;15.294;2024-01-07T08:02:12;20.30;50.80
65038;DHT22;51605;47.040;15.294;2024-01-07T08:04:38;20.30;50.80
65038;DHT22;51605;47.040;15.294;2024-01-07T08:07:06;20.30;50.90
65038;DHT22;51605;47.040;15.294;2024-01-07T08:09:32;20.30;50.90
65038;DHT22;51605;47.040;15.294;2024-01-07T08:11:58;20.30;51.00
65038;DHT22;51605;47.040;15.294;2024-01-07T08:14:24;20.30;51.00
65038;DHT22;51605;47.040;15.294;2024-01-07T08:16:49;20.20;50.80
65038;DHT22;51605;47.040;15.294;2024-01-07T08:19:15;20.30;50.50
65038;DHT22;51605;47.040;15.294;2024-01-07T08:21:41;20.30;50.30
65038;DHT22;51605;47.040;15.294;2024-01-07T08:24:06;20.30;50.20
65038;DHT22;51605;47.040;15.294;2024-01-07T08:26:32;20.30;50.30
65038;DHT22;51605;47.040;15.294;2024-01-07T08:28:58;20.30;50.30
65038;DHT22;51605;47.040;15.294;2024-01-07T08:31:23;20.30;50.40
65038;DHT22;51605;47.040;15.294;2024-01-07T08:33:49;20.30;50.40
65038;DHT22;51605;47.040;15.294;2024-01-07T08:36:15;20.30;50.50
65038;DHT22;51605;47.040;15.294;2024-01-07T08:38:40;20.40;50.60
65038;DHT22;51605;47.040;15.294;2024-01-07T08:41:06;20.40;50.60
65038;DHT22;51605;47.040;15.294;2024-01-07T08:43:32;20.30;50.70
65038;DHT22;51605;47.040;15.294;2024-01-07T08:45:57;20.30;50.70
65038;DHT22;51605;47.040;15.294;2024-01-07T08:48:23;20.30;50.80
65038;DHT22;51605;47.040;15.294;2024-01-07T08:50:49;20.30;50.70
65038;DHT22;51605;47.040;15.294;2024-01-07T08:53:15;20.40;50.80
65038;DHT22;51605;47.040;15.294;2024-01-07T08:55:41;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T08:58:07;20.50;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T09:00:32;20.50;51.20
65038;DHT22;51605;47.040;15.294;2024-01-07T09:02:58;20.40;50.90
65038;DHT22;51605;47.040;15.294;2024-01-07T09:05:24;20.40;50.90
65038;DHT22;51605;47.040;15.294;2024-01-07T09:07:50;20.40;50.80
65038;DHT22;51605;47.040;15.294;2024-01-07T09:10:16;20.40;51.00
65038;DHT22;51605;47.040;15.294;2024-01-07T09:12:41;20.40;51.00
65038;DHT22;51605;47.040;15.294;2024-01-07T09:15:07;20.40;51.00
65038;DHT22;51605;47.040;15.294;2024-01-07T09:17:35;20.40;51.00
65038;DHT22;51605;47.040;15.294;2024-01-07T09:20:02;20.40;51.00
65038;DHT22;51605;47.040;15.294;2024-01-07T09:22:30;20.40;51.00
65038;DHT22;51605;47.040;15.294;2024-01-07T09:24:56;20.40;51.00
65038;DHT22;51605;47.040;15.294;2024-01-07T09:27:21;20.40;51.00
65038;DHT22;51605;47.040;15.294;2024-01-07T09:29:47;20.40;51.10
65038;DHT22;51605;47.040;15.294;2024-01-07T09:32:12;20.40;51.00
65038;DHT22;51605;47.040;15.294;2024-01-07T09:34:38;20.40;51.00
65038;DHT22;51605;47.040;15.294;2024-01-07T09:37:04;20.40;51.10
65038;DHT22;51605;47.040;15.294;2024-01-07T09:39:29;20.40;52.90
65038;DHT22;51605;47.040;15.294;2024-01-07T09:41:55;20.50;53.10
65038;DHT22;51605;47.040;15.294;2024-01-07T09:44:20;20.60;52.90
65038;DHT22;51605;47.040;15.294;2024-01-07T09:46:46;20.50;52.30
65038;DHT22;51605;47.040;15.294;2024-01-07T09:49:17;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T09:51:45;20.50;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T09:54:11;20.50;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T09:56:45;20.50;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T09:59:16;20.50;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T10:01:45;20.50;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:04:11;20.50;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:06:36;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:09:03;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:11:31;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:13:58;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:16:23;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:18:49;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:21:14;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:23:40;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:26:06;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:28:32;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T10:30:58;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:33:23;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:35:56;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:38:26;20.40;51.50
65038;DHT22;51605;47.040;15.294;2024-01-07T10:40:52;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:43:20;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:45:47;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T10:48:17;20.40;52.70
65038;DHT22;51605;47.040;15.294;2024-01-07T10:50:45;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T10:53:15;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T10:55:47;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T10:58:15;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T11:00:43;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T11:03:14;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T11:06:03;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T11:08:54;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T11:11:40;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T11:14:40;20.30;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T11:17:10;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-07T11:19:36;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T11:24:47;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T11:27:13;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T11:29:40;20.40;51.60
65038;DHT22;51605;47.040;15.294;2024-01-07T11:32:06;20.40;52.10
65038;DHT22;51605;47.040;15.294;2024-01-07T11:34:38;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T11:37:09;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T11:39:35;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T11:42:03;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T11:44:29;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T11:46:56;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T11:49:21;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T11:51:47;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T11:54:12;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T11:56:39;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T11:59:05;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T12:01:31;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T12:03:58;20.50;52.10
65038;DHT22;51605;47.040;15.294;2024-01-07T12:06:23;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T12:08:50;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T12:11:16;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T12:13:42;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T12:16:08;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T12:18:38;20.50;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T12:21:04;20.50;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T12:23:34;20.50;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T12:26:08;20.50;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T12:28:34;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T12:31:00;20.50;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T12:33:27;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T12:35:55;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T12:38:29;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T12:40:56;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T12:43:22;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T12:45:48;20.50;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T12:48:14;20.50;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T12:50:40;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T12:53:06;20.50;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T12:55:32;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T12:57:58;20.40;51.70
65038;DHT22;51605;47.040;15.294;2024-01-07T13:00:26;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T13:02:54;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:05:20;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:07:46;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:10:12;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:12:38;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T13:15:05;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:17:30;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:20:01;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:22:27;20.40;51.80
65038;DHT22;51605;47.040;15.294;2024-01-07T13:24:52;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:27:20;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:29:47;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:32:13;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:34:45;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:37:11;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:39:37;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:42:03;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:44:30;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:46:56;20.40;51.90
65038;DHT22;51605;47.040;15.294;2024-01-07T13:49:21;20.40;52.20
65038;DHT22;51605;47.040;15.294;2024-01-07T13:51:47;20.40;52.70
65038;DHT22;51605;47.040;15.294;2024-01-07T13:54:13;20.40;52.40
65038;DHT22;51605;47.040;15.294;2024-01-07T13:56:43;20.50;52.20
65038;DHT22;51605;47.040;15.294;2024-01-07T13:59:10;20.50;53.50
65038;DHT22;51605;47.040;15.294;2024-01-07T14:01:36;20.50;54.00
65038;DHT22;51605;47.040;15.294;2024-01-07T14:04:02;20.60;54.50
65038;DHT22;51605;47.040;15.294;2024-01-07T14:06:28;20.70;55.00
65038;DHT22;51605;47.040;15.294;2024-01-07T14:08:54;20.80;55.20
65038;DHT22;51605;47.040;15.294;2024-01-07T14:11:20;20.90;55.60
65038;DHT22;51605;47.040;15.294;2024-01-07T14:13:46;21.00;55.70
65038;DHT22;51605;47.040;15.294;2024-01-07T14:16:13;21.00;55.70
65038;DHT22;51605;47.040;15.294;2024-01-07T14:18:38;21.10;55.60
65038;DHT22;51605;47.040;15.294;2024-01-07T14:21:05;21.20;55.60
65038;DHT22;51605;47.040;15.294;2024-01-07T14:23:30;21.20;55.50
65038;DHT22;51605;47.040;15.294;2024-01-07T14:25:57;21.30;55.50
65038;DHT22;51605;47.040;15.294;2024-01-07T14:28:23;21.30;55.40
65038;DHT22;51605;47.040;15.294;2024-01-07T14:30:48;21.20;55.40
65038;DHT22;51605;47.040;15.294;2024-01-07T14:33:14;21.20;55.40
65038;DHT22;51605;47.040;15.294;2024-01-07T14:35:40;21.10;55.20
65038;DHT22;51605;47.040;15.294;2024-01-07T14:38:06;21.10;55.30
65038;DHT22;51605;47.040;15.294;2024-01-07T14:40:32;21.00;55.30
65038;DHT22;51605;47.040;15.294;2024-01-07T14:42:58;21.00;55.30
65038;DHT22;51605;47.040;15.294;2024-01-07T14:45:27;20.90;56.10
65038;DHT22;51605;47.040;15.294;2024-01-07T14:47:53;20.90;55.20
65038;DHT22;51605;47.040;15.294;2024-01-07T14:50:19;20.90;55.40
65038;DHT22;51605;47.040;15.294;2024-01-07T14:52:45;20.80;55.10
65038;DHT22;51605;47.040;15.294;2024-01-07T14:55:11;20.80;55.10
65038;DHT22;51605;47.040;15.294;2024-01-07T14:57:41;20.80;55.30
65038;DHT22;51605;47.040;15.294;2024-01-07T15:00:07;20.70;55.00
65038;DHT22;51605;47.040;15.294;2024-01-07T15:02:33;20.70;54.80
65038;DHT22;51605;47.040;15.294;2024-01-07T15:05:00;20.70;55.00
65038;DHT22;51605;47.040;15.294;2024-01-07T15:07:25;20.70;54.90
65038;DHT22;51605;47.040;15.294;2024-01-07T15:09:52;20.70;54.90
65038;DHT22;51605;47.040;15.294;2024-01-07T15:12:18;20.70;54.70
65038;DHT22;51605;47.040;15.294;2024-01-07T15:14:44;20.60;54.40