sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74630;SDS011;63138;55.082;38.804;2023-06-26T00:00:05;16.27;;;9.82;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:02:33;13.70;;;9.60;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:04:59;15.67;;;9.90;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:07:32;16.38;;;9.70;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:10:00;16.77;;;9.48;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:12:31;17.25;;;9.15;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:14:57;14.98;;;8.68;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:17:24;15.97;;;8.97;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:19:51;14.43;;;9.15;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:22:18;18.75;;;10.05;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:24:45;15.98;;;9.40;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:27:11;17.85;;;9.85;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:29:37;22.70;;;10.47;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:32:05;20.52;;;10.35;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:34:33;17.77;;;9.88;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:37:00;16.25;;;9.52;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:39:26;14.68;;;8.68;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:41:52;15.57;;;9.10;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:44:21;18.15;;;9.07;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:46:48;12.02;;;8.63;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:49:15;19.08;;;10.18;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:51:41;22.13;;;9.90;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:54:09;17.47;;;10.03;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:56:35;19.30;;;10.52;;
74630;SDS011;63138;55.082;38.804;2023-06-26T00:59:01;17.48;;;10.48;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:01:31;19.92;;;10.95;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:03:58;18.65;;;10.45;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:06:25;17.73;;;10.53;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:08:55;17.02;;;10.55;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:11:21;19.88;;;10.73;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:13:47;15.90;;;10.50;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:16:13;18.27;;;10.70;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:18:45;20.15;;;10.70;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:21:14;18.48;;;10.95;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:26:53;27.10;;;12.68;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:29:19;16.60;;;9.17;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:31:48;14.88;;;10.45;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:34:16;16.30;;;10.05;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:36:44;18.13;;;10.98;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:39:15;20.40;;;11.52;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:41:43;25.23;;;11.30;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:44:17;18.70;;;10.23;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:46:49;20.02;;;10.63;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:49:53;21.38;;;11.02;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:52:27;19.00;;;11.10;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:57:31;21.20;;;11.63;;
74630;SDS011;63138;55.082;38.804;2023-06-26T01:59:58;23.40;;;12.80;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:02:27;24.35;;;11.68;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:04:54;22.35;;;12.48;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:07:20;17.57;;;11.40;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:09:46;16.80;;;10.18;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:12:12;15.65;;;9.45;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:14:38;13.57;;;9.27;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:17:05;14.47;;;9.37;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:19:31;13.35;;;9.45;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:21:57;14.75;;;9.55;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:24:24;13.82;;;10.02;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:26:50;14.73;;;9.80;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:29:15;13.13;;;9.43;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:31:41;15.65;;;10.25;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:34:07;16.47;;;10.27;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:36:34;16.63;;;10.50;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:39:03;15.60;;;11.00;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:41:29;15.15;;;10.85;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:43:55;15.17;;;10.40;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:46:21;16.67;;;11.68;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:48:47;16.67;;;10.75;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:51:13;15.02;;;9.63;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:53:39;14.87;;;10.33;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:56:06;13.90;;;10.65;;
74630;SDS011;63138;55.082;38.804;2023-06-26T02:58:33;13.93;;;10.30;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:00:59;12.45;;;10.20;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:03:25;13.47;;;9.87;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:05:50;13.40;;;10.23;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:08:16;13.35;;;10.15;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:10:42;12.23;;;9.67;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:13:09;12.65;;;9.77;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:15:36;14.13;;;10.77;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:18:02;14.55;;;10.73;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:20:28;11.60;;;9.57;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:22:56;12.80;;;8.47;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:25:23;11.45;;;8.45;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:27:54;10.90;;;9.13;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:30:20;14.00;;;9.80;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:32:49;12.10;;;8.65;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:35:16;11.80;;;8.57;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:37:42;11.82;;;8.65;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:40:08;11.40;;;8.02;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:42:36;11.52;;;8.82;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:45:03;11.07;;;8.52;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:47:30;10.97;;;8.00;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:49:56;13.02;;;8.07;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:52:22;11.70;;;8.60;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:54:49;11.75;;;8.95;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:57:16;10.30;;;8.03;;
74630;SDS011;63138;55.082;38.804;2023-06-26T03:59:42;11.40;;;8.63;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:02:08;12.13;;;8.38;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:04:34;13.00;;;8.50;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:07:00;10.33;;;8.20;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:09:25;10.75;;;8.23;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:11:52;12.43;;;8.07;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:14:18;10.93;;;8.85;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:16:44;14.00;;;9.80;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:19:10;12.65;;;8.65;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:21:37;14.25;;;10.50;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:24:03;12.50;;;9.63;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:26:29;12.83;;;10.57;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:28:55;10.27;;;8.77;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:31:21;12.18;;;9.15;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:33:47;13.10;;;9.20;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:36:16;10.48;;;8.85;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:38:43;13.60;;;10.20;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:41:09;12.23;;;9.80;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:43:35;10.07;;;8.63;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:46:02;11.77;;;9.77;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:48:28;13.35;;;9.38;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:50:56;13.00;;;9.55;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:53:24;10.33;;;8.23;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:55:51;11.88;;;9.55;;
74630;SDS011;63138;55.082;38.804;2023-06-26T04:58:19;10.35;;;8.90;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:00:45;11.85;;;8.88;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:03:12;11.40;;;8.98;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:05:38;11.70;;;8.97;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:10:40;10.20;;;8.50;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:13:06;10.63;;;8.35;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:15:32;11.63;;;8.77;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:18:16;10.10;;;8.80;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:20:42;10.05;;;8.75;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:23:08;10.13;;;8.82;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:25:37;9.02;;;7.88;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:28:03;13.53;;;9.60;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:30:35;11.02;;;9.07;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:33:02;11.48;;;9.32;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:35:29;9.93;;;8.35;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:37:56;10.52;;;8.70;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:40:25;11.27;;;8.20;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:42:51;10.90;;;8.38;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:45:36;10.27;;;8.63;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:48:38;11.38;;;8.20;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:51:23;9.20;;;8.20;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:53:49;9.23;;;8.17;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:56:15;11.90;;;8.48;;
74630;SDS011;63138;55.082;38.804;2023-06-26T05:59:19;10.00;;;8.10;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:02:04;9.63;;;7.95;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:04:30;11.23;;;8.07;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:07:14;9.23;;;8.33;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:12:25;8.85;;;7.78;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:15:10;8.80;;;7.97;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:17:35;10.00;;;9.00;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:20:01;9.63;;;8.33;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:22:29;8.70;;;7.70;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:24:55;9.63;;;8.27;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:27:21;11.47;;;8.53;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:29:47;10.07;;;8.45;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:32:13;9.05;;;8.13;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:34:57;8.37;;;7.47;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:40:11;8.20;;;7.30;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:42:37;9.23;;;7.80;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:45:03;8.63;;;7.00;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:47:31;9.07;;;8.18;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:49:59;8.77;;;7.88;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:52:37;10.27;;;7.80;;
74630;SDS011;63138;55.082;38.804;2023-06-26T06:57:55;7.40;;;6.35;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:00:21;7.93;;;7.22;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:05:50;13.10;;;7.67;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:08:16;9.43;;;7.63;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:10:42;9.95;;;8.07;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:13:27;16.10;;;7.93;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:15:53;10.83;;;7.80;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:18:19;12.00;;;8.63;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:23:48;7.68;;;6.90;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:26:14;8.63;;;7.10;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:28:41;8.60;;;7.25;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:31:07;10.23;;;7.55;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:33:51;8.38;;;7.47;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:36:17;11.43;;;7.37;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:38:42;7.85;;;7.05;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:41:08;7.10;;;6.40;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:43:34;7.80;;;6.60;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:46:18;7.65;;;6.95;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:48:44;8.50;;;7.60;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:51:10;7.70;;;7.00;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:53:36;7.25;;;6.53;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:56:20;7.40;;;6.60;;
74630;SDS011;63138;55.082;38.804;2023-06-26T07:58:47;9.63;;;7.10;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:01:31;7.85;;;7.15;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:03:57;7.55;;;6.22;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:06:41;7.73;;;6.40;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:09:07;6.70;;;6.07;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:11:52;7.65;;;6.72;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:14:18;7.38;;;6.55;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:16:46;6.67;;;5.97;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:19:31;7.47;;;6.68;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:22:15;8.50;;;7.10;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:24:41;7.35;;;6.60;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:27:06;46.17;;;21.37;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:29:52;18.52;;;10.48;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:32:37;10.65;;;7.30;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:35:04;8.30;;;6.60;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:37:50;8.48;;;7.38;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:40:34;7.30;;;5.90;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:43:01;6.93;;;6.22;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:45:28;8.63;;;6.75;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:47:54;7.32;;;6.63;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:50:24;7.28;;;6.53;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:55:38;6.55;;;5.95;;
74630;SDS011;63138;55.082;38.804;2023-06-26T08:58:07;6.72;;;5.90;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:00:33;7.28;;;6.57;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:02:59;9.40;;;6.60;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:05:29;7.40;;;5.20;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:08:15;7.45;;;5.93;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:11:00;11.85;;;7.30;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:13:28;6.53;;;5.38;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:15:55;7.23;;;5.53;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:18:40;7.45;;;5.30;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:21:09;7.85;;;5.88;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:23:36;7.15;;;5.72;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:26:05;7.43;;;5.88;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:28:32;6.73;;;5.80;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:31:07;8.00;;;5.43;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:33:36;8.48;;;5.35;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:36:20;8.07;;;5.10;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:38:50;6.25;;;4.70;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:41:17;8.67;;;6.13;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:43:46;7.32;;;5.55;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:46:35;10.65;;;6.65;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:49:05;7.75;;;6.13;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:51:54;6.65;;;5.00;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:54:21;8.70;;;5.30;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:56:47;7.30;;;5.25;;
74630;SDS011;63138;55.082;38.804;2023-06-26T09:59:15;10.45;;;7.03;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:01:42;8.25;;;6.32;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:04:36;7.17;;;5.83;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:07:06;7.72;;;5.72;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:09:36;8.02;;;6.55;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:12:06;8.07;;;6.72;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:14:35;8.70;;;6.30;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:17:11;6.73;;;5.43;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:20:01;8.35;;;6.20;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:22:33;9.32;;;6.10;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:25:10;8.15;;;6.32;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:27:41;8.52;;;6.78;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:30:12;8.00;;;6.70;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:32:42;7.40;;;6.22;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:35:09;11.45;;;6.60;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:41:00;7.88;;;5.75;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:43:08;8.30;;;6.20;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:45:36;9.38;;;6.00;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:48:03;8.27;;;5.97;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:50:30;8.65;;;5.40;;
74630;SDS011;63138;55.082;38.804;2023-06-26T10:56:00;8.13;;;6.23;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:01:21;8.27;;;6.45;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:04:04;9.25;;;5.72;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:06:32;7.20;;;6.00;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:09:18;6.67;;;5.83;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:12:07;6.90;;;5.57;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:14:33;8.05;;;5.82;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:17:02;8.32;;;5.40;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:19:28;7.93;;;5.63;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:21:57;8.93;;;6.03;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:24:30;8.93;;;6.60;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:26:59;8.65;;;5.72;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:29:26;7.60;;;5.65;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:31:57;8.23;;;5.50;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:34:25;8.48;;;5.90;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:37:18;8.23;;;5.18;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:39:45;7.63;;;5.38;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:42:11;7.13;;;5.53;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:44:55;6.33;;;4.53;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:47:21;6.50;;;4.78;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:49:48;10.32;;;5.55;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:52:15;8.32;;;4.47;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:54:42;6.60;;;4.33;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:57:12;7.40;;;4.20;;
74630;SDS011;63138;55.082;38.804;2023-06-26T11:59:41;6.53;;;4.82;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:02:08;7.13;;;4.95;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:04:41;6.32;;;4.63;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:07:27;7.13;;;5.00;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:09:53;7.70;;;4.60;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:12:20;7.07;;;5.13;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:14:47;5.90;;;4.70;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:17:32;6.70;;;4.88;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:19:58;7.37;;;4.63;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:23:02;8.18;;;5.00;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:26:20;7.72;;;6.13;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:28:47;7.18;;;5.55;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:31:14;7.88;;;5.22;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:33:42;8.33;;;6.07;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:36:27;7.50;;;4.55;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:38:53;6.95;;;4.45;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:41:20;6.78;;;4.90;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:43:55;7.05;;;5.15;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:46:32;6.70;;;5.20;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:49:01;6.13;;;4.80;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:51:27;7.47;;;5.30;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:53:53;7.35;;;5.43;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:56:20;5.93;;;4.78;;
74630;SDS011;63138;55.082;38.804;2023-06-26T12:58:46;5.67;;;4.47;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:01:12;7.35;;;4.78;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:03:41;5.97;;;4.55;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:06:25;6.65;;;4.43;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:08:51;6.15;;;4.43;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:11:17;5.33;;;4.07;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:13:44;8.52;;;5.15;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:16:29;5.90;;;4.22;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:18:55;7.32;;;4.97;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:21:23;7.07;;;5.20;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:23:49;8.95;;;5.32;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:26:15;9.60;;;6.45;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:28:41;7.20;;;5.95;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:31:07;7.90;;;5.13;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:33:52;9.63;;;7.22;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:36:36;8.02;;;5.47;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:39:03;9.70;;;5.68;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:41:29;7.37;;;4.30;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:43:54;8.93;;;4.65;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:46:20;7.82;;;3.90;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:48:47;10.45;;;4.55;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:51:13;12.33;;;5.00;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:53:39;7.47;;;4.57;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:56:05;7.95;;;4.82;;
74630;SDS011;63138;55.082;38.804;2023-06-26T13:58:31;6.07;;;4.00;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:00:59;8.30;;;4.80;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:03:26;7.50;;;4.50;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:05:53;7.78;;;4.72;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:08:38;7.17;;;4.80;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:11:03;7.90;;;5.00;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:13:29;8.00;;;5.00;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:15:55;7.20;;;4.57;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:18:22;6.65;;;5.13;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:20:49;7.75;;;4.57;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:23:14;6.30;;;4.43;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:25:40;10.00;;;4.75;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:28:06;8.68;;;5.43;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:30:32;8.18;;;4.82;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:33:17;6.57;;;4.30;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:35:43;6.78;;;5.13;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:38:09;8.25;;;5.00;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:40:34;6.73;;;5.10;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:43:00;7.80;;;5.15;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:48:11;8.20;;;5.67;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:50:36;8.95;;;5.80;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:53:02;9.05;;;6.10;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:55:47;6.70;;;5.47;;
74630;SDS011;63138;55.082;38.804;2023-06-26T14:58:13;6.90;;;4.88;;
74630;SDS011;63138;55.082;38.804;2023-06-26T15:00:57;8.38;;;6.72;;
74630;SDS011;63138;55.082;38.804;2023-06-26T15:03:23;8.27;;;6.97;;
74630;SDS011;63138;55.082;38.804;2023-06-26T15:05:49;9.47;;;5.60;;
74630;SDS011;63138;55.082;38.804;2023-06-26T15:08:15;7.50;;;5.82;;
74630;SDS011;63138;55.082;38.804;2023-06-26T15:13:46;7.05;;;5.10;;
74630;SDS011;63138;55.082;38.804;2023-06-26T15:16:11;6.53;;;5.47;;
74630;SDS011;63138;55.082;38.804;2023-06-26T15:18:37;6.72;;;5.15;;
74630;SDS011;63138;55.082;38.804;2023-06-26T15:21:03;10.63;;;5.87;;