sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58876;SDS011;44659;47.002;9.536;2024-02-23T00:00:24;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:02:49;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:05:14;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:07:40;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:10:05;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:12:31;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:14:57;0.57;;;0.38;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:17:22;2.30;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:19:48;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:22:14;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:24:39;0.68;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:27:06;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:29:31;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:31:57;0.55;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:34:22;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:36:47;0.35;;;0.35;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:39:14;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:41:39;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:44:05;0.68;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:46:30;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:48:56;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:51:21;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:53:47;0.65;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:56:13;0.68;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T00:58:38;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:01:06;0.60;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:03:33;0.55;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:05:58;0.32;;;0.32;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:08:24;0.57;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:10:49;0.63;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:13:14;1.55;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:15:41;0.45;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:18:06;0.32;;;0.32;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:20:33;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:22:58;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:25:23;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:27:49;0.45;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:30:14;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:32:40;0.68;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:35:05;0.73;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:37:31;1.05;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:39:57;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:42:23;0.47;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:44:49;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:47:14;0.52;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:49:40;0.60;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:52:05;0.50;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:54:31;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:56:58;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T01:59:23;0.45;;;0.45;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:01:50;0.50;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:04:15;1.15;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:06:41;0.60;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:09:06;0.55;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:11:32;0.68;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:13:58;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:16:23;0.35;;;0.35;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:18:48;0.35;;;0.35;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:21:14;0.73;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:23:39;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:26:05;0.77;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:28:30;0.63;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:30:56;1.10;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:33:22;0.43;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:35:47;0.38;;;0.38;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:38:14;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:40:39;0.50;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:43:05;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:45:31;0.40;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:47:56;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:50:22;1.13;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:52:47;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:55:13;0.50;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T02:57:38;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:00:04;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:02:33;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:04:58;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:07:24;0.47;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:09:49;0.55;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:12:16;1.38;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:14:41;0.88;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:17:07;0.52;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:19:34;0.52;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:21:59;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:24:25;0.52;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:26:50;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:29:16;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:31:41;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:34:07;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:36:33;0.45;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:38:58;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:41:24;0.30;;;0.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:43:49;0.75;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:46:14;1.33;;;0.45;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:48:41;0.75;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:51:08;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:53:33;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:55:59;0.80;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T03:58:24;0.88;;;0.52;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:00:50;0.55;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:03:16;0.50;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:05:41;0.60;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:08:07;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:10:32;0.68;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:12:57;0.55;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:15:23;1.05;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:17:48;1.85;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:20:14;0.50;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:22:39;0.45;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:25:05;1.33;;;0.43;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:27:30;1.02;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:29:56;1.02;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:32:21;1.20;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:34:46;0.52;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:37:12;1.00;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:39:37;0.73;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:42:07;0.68;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:44:34;1.50;;;0.57;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:46:59;0.43;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:49:24;0.70;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:51:50;0.90;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:54:15;1.25;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:56:40;1.70;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T04:59:06;0.47;;;0.47;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:01:34;0.50;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:04:00;0.77;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:06:25;0.98;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:08:51;1.10;;;0.57;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:11:16;0.82;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:13:42;5.00;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:16:07;0.50;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:18:33;1.13;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:20:58;0.52;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:23:23;1.27;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:25:49;1.85;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:28:14;1.52;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:30:40;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:33:05;1.33;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:35:31;1.33;;;0.55;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:37:56;1.88;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:40:22;2.65;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:42:47;1.35;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:45:13;1.35;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:47:38;2.13;;;0.65;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:50:04;2.25;;;0.63;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:52:32;1.27;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:54:58;2.15;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:57:25;1.55;;;0.75;;
58876;SDS011;44659;47.002;9.536;2024-02-23T05:59:51;0.88;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:02:16;1.50;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:04:41;0.57;;;0.57;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:07:07;1.85;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:09:32;3.33;;;0.85;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:11:58;3.97;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:14:23;2.45;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:16:49;1.67;;;0.63;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:19:14;0.60;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:21:40;1.38;;;0.75;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:24:06;0.82;;;0.52;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:26:33;2.20;;;0.77;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:28:59;0.70;;;0.52;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:31:24;1.15;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:33:50;0.82;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:36:17;3.38;;;0.68;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:38:43;0.50;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:41:08;1.05;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:43:36;1.23;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:46:07;4.88;;;0.75;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:48:33;2.28;;;0.75;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:50:59;0.85;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:53:24;2.20;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:55:50;4.65;;;0.65;;
58876;SDS011;44659;47.002;9.536;2024-02-23T06:58:15;1.10;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:00:41;2.35;;;0.73;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:03:07;2.47;;;0.65;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:05:33;1.60;;;0.77;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:08:00;1.58;;;0.57;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:10:25;3.67;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:12:51;2.25;;;0.65;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:15:19;1.40;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:17:44;2.63;;;0.90;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:20:10;0.68;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:22:35;1.33;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:25:01;2.38;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:27:29;2.80;;;0.68;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:29:54;1.85;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:32:20;1.48;;;0.57;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:34:45;1.20;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:37:11;1.85;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:39:36;1.08;;;0.73;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:42:03;1.83;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:44:28;3.08;;;1.23;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:46:54;2.60;;;0.90;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:49:20;2.15;;;1.00;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:51:47;2.47;;;1.00;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:54:12;2.38;;;1.00;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:56:38;2.60;;;0.88;;
58876;SDS011;44659;47.002;9.536;2024-02-23T07:59:03;2.85;;;1.33;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:01:29;2.78;;;1.27;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:03:55;4.20;;;1.52;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:06:20;2.40;;;1.23;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:08:46;5.30;;;1.23;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:11:11;5.30;;;1.73;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:13:37;4.63;;;1.85;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:16:02;2.42;;;1.00;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:18:28;3.88;;;0.95;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:20:54;4.82;;;1.08;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:23:19;2.72;;;1.08;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:25:45;4.10;;;1.63;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:28:10;3.55;;;1.42;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:30:36;2.60;;;1.05;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:33:01;2.75;;;1.20;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:35:27;2.03;;;1.10;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:37:52;2.80;;;0.90;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:40:18;2.28;;;1.15;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:42:43;2.25;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:45:09;2.65;;;0.90;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:47:38;1.67;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:50:04;2.60;;;1.05;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:52:30;2.40;;;0.90;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:54:55;2.55;;;1.00;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:57:21;1.27;;;0.82;;
58876;SDS011;44659;47.002;9.536;2024-02-23T08:59:48;2.30;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:02:14;5.07;;;1.10;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:04:39;2.65;;;1.05;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:07:05;1.92;;;0.90;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:09:30;1.63;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:11:56;4.35;;;0.88;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:14:21;2.65;;;0.90;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:16:47;2.13;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:19:15;1.00;;;0.65;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:21:41;1.02;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:24:06;1.60;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:26:32;0.88;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:28:57;2.45;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:31:22;1.52;;;0.73;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:33:48;1.00;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:36:16;3.22;;;0.90;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:38:42;6.90;;;2.65;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:41:11;0.88;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:43:41;1.42;;;0.95;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:46:07;2.85;;;1.10;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:48:33;3.38;;;1.45;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:51:00;1.67;;;0.90;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:53:26;2.53;;;1.20;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:55:51;4.65;;;1.30;;
58876;SDS011;44659;47.002;9.536;2024-02-23T09:58:18;7.07;;;1.13;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:00:44;3.55;;;1.77;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:03:10;4.15;;;1.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:05:35;3.50;;;1.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:08:01;2.92;;;0.95;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:10:34;1.55;;;0.98;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:12:59;5.55;;;1.00;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:15:25;2.92;;;1.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:17:51;3.05;;;1.00;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:20:16;2.17;;;1.20;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:22:42;2.13;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:25:09;2.25;;;0.77;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:27:34;1.58;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:30:00;3.67;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:32:25;1.58;;;1.00;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:34:53;1.45;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:37:21;2.95;;;1.48;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:39:47;3.80;;;1.02;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:42:14;1.73;;;0.90;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:44:44;2.53;;;1.02;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:47:09;2.72;;;1.23;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:49:36;2.83;;;1.15;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:52:03;1.13;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:54:29;3.00;;;0.90;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:56:56;4.10;;;0.85;;
58876;SDS011;44659;47.002;9.536;2024-02-23T10:59:21;3.67;;;0.75;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:01:47;3.15;;;1.35;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:04:15;2.13;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:06:41;2.15;;;0.85;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:09:07;3.38;;;1.10;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:11:36;2.55;;;0.93;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:14:02;1.13;;;0.65;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:16:28;1.00;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:19:06;1.50;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:21:38;1.77;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:24:04;2.22;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:26:29;2.42;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:28:55;0.68;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:31:24;0.82;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:33:50;1.05;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:36:23;1.50;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:38:53;1.13;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:41:22;3.55;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:43:51;1.25;;;0.82;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:46:17;3.22;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:48:43;1.73;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:51:13;3.38;;;1.00;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:53:40;1.10;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:56:06;0.75;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T11:58:33;1.15;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:01:04;2.33;;;0.65;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:03:29;1.20;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:05:58;0.75;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:08:24;0.93;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:10:51;0.75;;;0.65;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:13:16;3.65;;;0.65;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:15:42;1.38;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:18:07;1.05;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:20:35;1.90;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:23:01;1.65;;;0.88;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:25:26;2.60;;;1.10;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:27:55;1.73;;;0.77;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:30:22;1.02;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:32:47;0.73;;;0.57;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:35:13;1.42;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:37:39;1.45;;;0.85;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:40:06;2.60;;;1.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:42:31;1.92;;;1.00;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:44:57;3.15;;;1.20;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:47:22;1.45;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:49:48;1.67;;;1.00;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:52:14;6.07;;;1.58;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:54:39;3.35;;;1.45;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:57:04;2.33;;;1.33;;
58876;SDS011;44659;47.002;9.536;2024-02-23T12:59:30;2.40;;;0.90;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:01:55;2.80;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:04:21;1.73;;;0.85;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:06:49;1.20;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:09:15;1.35;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:11:40;0.50;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:14:06;1.17;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:16:32;0.70;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:18:57;2.53;;;0.90;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:21:22;2.38;;;0.68;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:23:49;1.40;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:26:14;1.35;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:28:43;1.63;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:31:09;2.00;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:33:35;0.73;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:36:00;0.40;;;0.40;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:38:26;1.05;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:40:51;1.25;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:43:17;2.00;;;0.80;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:45:52;3.70;;;0.88;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:48:18;1.80;;;0.82;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:50:44;2.38;;;0.90;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:53:10;6.10;;;2.33;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:55:36;1.50;;;0.88;;
58876;SDS011;44659;47.002;9.536;2024-02-23T13:58:01;2.10;;;0.82;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:00:27;2.10;;;0.77;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:02:52;2.08;;;0.90;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:05:18;2.83;;;1.05;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:07:44;2.35;;;0.85;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:10:09;1.10;;;0.55;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:12:35;0.68;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:15:00;0.65;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:17:26;0.68;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:19:51;0.50;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:22:16;1.92;;;0.70;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:24:42;1.45;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:27:08;1.90;;;0.60;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:29:33;0.50;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:31:59;0.90;;;0.47;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:34:24;1.50;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:36:50;0.68;;;0.50;;
58876;SDS011;44659;47.002;9.536;2024-02-23T14:39:15;0.85;;;0.60;;