sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10135;BME280;5107;48.850;8.924;2024-02-26T00:01:55;94854.81;;;6.93;62.63
10135;BME280;5107;48.850;8.924;2024-02-26T00:04:21;94843.72;;;6.91;62.36
10135;BME280;5107;48.850;8.924;2024-02-26T00:06:47;94833.09;;;6.93;61.99
10135;BME280;5107;48.850;8.924;2024-02-26T00:09:13;94843.78;;;7.04;61.69
10135;BME280;5107;48.850;8.924;2024-02-26T00:11:38;94842.78;;;7.05;61.55
10135;BME280;5107;48.850;8.924;2024-02-26T00:14:04;94837.19;;;7.15;61.47
10135;BME280;5107;48.850;8.924;2024-02-26T00:16:29;94833.22;;;7.26;60.89
10135;BME280;5107;48.850;8.924;2024-02-26T00:18:55;94841.94;;;7.46;59.90
10135;BME280;5107;48.850;8.924;2024-02-26T00:21:20;94841.16;;;7.52;59.76
10135;BME280;5107;48.850;8.924;2024-02-26T00:23:46;94839.75;;;7.56;59.86
10135;BME280;5107;48.850;8.924;2024-02-26T00:26:11;94839.13;;;7.54;59.63
10135;BME280;5107;48.850;8.924;2024-02-26T00:28:37;94844.38;;;7.54;59.75
10135;BME280;5107;48.850;8.924;2024-02-26T00:31:02;94844.53;;;7.39;60.14
10135;BME280;5107;48.850;8.924;2024-02-26T00:33:30;94848.09;;;7.25;60.87
10135;BME280;5107;48.850;8.924;2024-02-26T00:35:56;94848.72;;;7.27;60.33
10135;BME280;5107;48.850;8.924;2024-02-26T00:38:21;94846.31;;;7.26;60.31
10135;BME280;5107;48.850;8.924;2024-02-26T00:40:46;94845.97;;;7.48;59.65
10135;BME280;5107;48.850;8.924;2024-02-26T00:43:12;94856.69;;;7.60;59.11
10135;BME280;5107;48.850;8.924;2024-02-26T00:45:37;94853.03;;;7.54;59.32
10135;BME280;5107;48.850;8.924;2024-02-26T00:48:03;94844.97;;;7.56;59.57
10135;BME280;5107;48.850;8.924;2024-02-26T00:50:34;94846.78;;;7.49;59.88
10135;BME280;5107;48.850;8.924;2024-02-26T00:53:00;94845.72;;;7.37;60.10
10135;BME280;5107;48.850;8.924;2024-02-26T00:55:25;94851.13;;;7.29;60.26
10135;BME280;5107;48.850;8.924;2024-02-26T00:57:51;94856.63;;;7.53;59.85
10135;BME280;5107;48.850;8.924;2024-02-26T01:00:16;94848.19;;;7.51;59.32
10135;BME280;5107;48.850;8.924;2024-02-26T01:02:42;94859.47;;;7.52;59.34
10135;BME280;5107;48.850;8.924;2024-02-26T01:05:08;94857.03;;;7.44;59.97
10135;BME280;5107;48.850;8.924;2024-02-26T01:07:36;94851.81;;;7.44;60.66
10135;BME280;5107;48.850;8.924;2024-02-26T01:10:02;94842.47;;;7.28;61.43
10135;BME280;5107;48.850;8.924;2024-02-26T01:12:28;94842.28;;;7.30;61.66
10135;BME280;5107;48.850;8.924;2024-02-26T01:14:53;94846.16;;;7.53;60.20
10135;BME280;5107;48.850;8.924;2024-02-26T01:17:19;94839.38;;;7.66;60.55
10135;BME280;5107;48.850;8.924;2024-02-26T01:19:44;94821.22;;;7.51;60.51
10135;BME280;5107;48.850;8.924;2024-02-26T01:22:10;94822.00;;;7.45;60.79
10135;BME280;5107;48.850;8.924;2024-02-26T01:24:35;94834.25;;;7.38;61.22
10135;BME280;5107;48.850;8.924;2024-02-26T01:27:00;94825.75;;;7.22;62.29
10135;BME280;5107;48.850;8.924;2024-02-26T01:29:26;94834.47;;;7.36;61.85
10135;BME280;5107;48.850;8.924;2024-02-26T01:31:51;94833.66;;;7.36;62.38
10135;BME280;5107;48.850;8.924;2024-02-26T01:34:16;94838.31;;;7.47;61.48
10135;BME280;5107;48.850;8.924;2024-02-26T01:36:43;94852.00;;;7.49;61.91
10135;BME280;5107;48.850;8.924;2024-02-26T01:39:08;94857.25;;;7.49;63.22
10135;BME280;5107;48.850;8.924;2024-02-26T01:41:37;94856.44;;;7.55;63.14
10135;BME280;5107;48.850;8.924;2024-02-26T01:44:02;94868.72;;;7.48;63.91
10135;BME280;5107;48.850;8.924;2024-02-26T01:46:29;94882.63;;;7.07;63.49
10135;BME280;5107;48.850;8.924;2024-02-26T01:48:54;94875.50;;;6.95;62.85
10135;BME280;5107;48.850;8.924;2024-02-26T01:51:20;94889.44;;;7.02;64.14
10135;BME280;5107;48.850;8.924;2024-02-26T01:53:45;94879.38;;;6.99;65.04
10135;BME280;5107;48.850;8.924;2024-02-26T01:56:11;94883.34;;;6.95;65.22
10135;BME280;5107;48.850;8.924;2024-02-26T01:58:37;94893.75;;;7.22;64.16
10135;BME280;5107;48.850;8.924;2024-02-26T02:01:03;94894.34;;;7.18;64.86
10135;BME280;5107;48.850;8.924;2024-02-26T02:03:29;94885.03;;;7.02;65.75
10135;BME280;5107;48.850;8.924;2024-02-26T02:05:55;94884.94;;;6.89;66.68
10135;BME280;5107;48.850;8.924;2024-02-26T02:08:21;94887.34;;;6.84;66.33
10135;BME280;5107;48.850;8.924;2024-02-26T02:10:48;94889.47;;;6.74;66.64
10135;BME280;5107;48.850;8.924;2024-02-26T02:13:14;94887.66;;;7.09;65.61
10135;BME280;5107;48.850;8.924;2024-02-26T02:15:39;94896.81;;;7.26;64.00
10135;BME280;5107;48.850;8.924;2024-02-26T02:18:05;94899.25;;;7.34;64.32
10135;BME280;5107;48.850;8.924;2024-02-26T02:20:32;94905.81;;;7.17;63.55
10135;BME280;5107;48.850;8.924;2024-02-26T02:22:58;94906.31;;;6.99;64.42
10135;BME280;5107;48.850;8.924;2024-02-26T02:25:23;94904.66;;;6.92;65.40
10135;BME280;5107;48.850;8.924;2024-02-26T02:27:48;94909.06;;;6.84;65.27
10135;BME280;5107;48.850;8.924;2024-02-26T02:30:14;94902.25;;;6.90;64.68
10135;BME280;5107;48.850;8.924;2024-02-26T02:32:41;94899.09;;;7.01;63.72
10135;BME280;5107;48.850;8.924;2024-02-26T02:35:07;94894.84;;;6.94;64.52
10135;BME280;5107;48.850;8.924;2024-02-26T02:37:32;94898.28;;;7.01;63.60
10135;BME280;5107;48.850;8.924;2024-02-26T02:39:58;94890.94;;;7.17;63.19
10135;BME280;5107;48.850;8.924;2024-02-26T02:42:23;94893.41;;;7.32;62.72
10135;BME280;5107;48.850;8.924;2024-02-26T02:44:49;94898.44;;;7.34;63.28
10135;BME280;5107;48.850;8.924;2024-02-26T02:47:14;94896.03;;;7.32;64.88
10135;BME280;5107;48.850;8.924;2024-02-26T02:49:40;94898.81;;;7.31;65.15
10135;BME280;5107;48.850;8.924;2024-02-26T02:52:05;94892.81;;;7.37;65.15
10135;BME280;5107;48.850;8.924;2024-02-26T02:54:31;94906.50;;;7.39;66.16
10135;BME280;5107;48.850;8.924;2024-02-26T02:56:56;94899.22;;;7.28;66.74
10135;BME280;5107;48.850;8.924;2024-02-26T02:59:21;94895.00;;;7.27;66.71
10135;BME280;5107;48.850;8.924;2024-02-26T03:01:47;94891.59;;;7.33;66.85
10135;BME280;5107;48.850;8.924;2024-02-26T03:04:12;94890.63;;;7.40;66.50
10135;BME280;5107;48.850;8.924;2024-02-26T03:06:37;94883.78;;;7.46;66.47
10135;BME280;5107;48.850;8.924;2024-02-26T03:09:03;94881.97;;;7.46;66.70
10135;BME280;5107;48.850;8.924;2024-02-26T03:11:28;94886.00;;;7.36;67.32
10135;BME280;5107;48.850;8.924;2024-02-26T03:13:53;94879.53;;;7.32;66.82
10135;BME280;5107;48.850;8.924;2024-02-26T03:16:19;94870.88;;;7.38;67.25
10135;BME280;5107;48.850;8.924;2024-02-26T03:18:44;94882.06;;;7.66;69.23
10135;BME280;5107;48.850;8.924;2024-02-26T03:21:09;94876.81;;;7.66;67.85
10135;BME280;5107;48.850;8.924;2024-02-26T03:23:34;94876.19;;;7.51;67.76
10135;BME280;5107;48.850;8.924;2024-02-26T03:26:03;94877.63;;;7.60;69.11
10135;BME280;5107;48.850;8.924;2024-02-26T03:28:29;94880.78;;;7.49;69.13
10135;BME280;5107;48.850;8.924;2024-02-26T03:30:56;94874.75;;;7.48;69.83
10135;BME280;5107;48.850;8.924;2024-02-26T03:33:21;94861.09;;;7.53;68.34
10135;BME280;5107;48.850;8.924;2024-02-26T03:35:46;94867.31;;;7.52;68.88
10135;BME280;5107;48.850;8.924;2024-02-26T03:38:13;94866.72;;;7.50;69.24
10135;BME280;5107;48.850;8.924;2024-02-26T03:40:38;94863.09;;;7.51;69.15
10135;BME280;5107;48.850;8.924;2024-02-26T03:43:04;94852.44;;;7.52;68.66
10135;BME280;5107;48.850;8.924;2024-02-26T03:45:32;94852.00;;;7.42;69.96
10135;BME280;5107;48.850;8.924;2024-02-26T03:47:57;94836.47;;;7.28;70.42
10135;BME280;5107;48.850;8.924;2024-02-26T03:50:22;94835.84;;;7.26;70.02
10135;BME280;5107;48.850;8.924;2024-02-26T03:52:48;94836.88;;;7.38;70.13
10135;BME280;5107;48.850;8.924;2024-02-26T03:55:13;94829.19;;;7.30;70.19
10135;BME280;5107;48.850;8.924;2024-02-26T03:57:39;94832.06;;;7.41;69.37
10135;BME280;5107;48.850;8.924;2024-02-26T04:00:05;94820.44;;;7.63;68.86
10135;BME280;5107;48.850;8.924;2024-02-26T04:02:31;94825.88;;;7.62;69.01
10135;BME280;5107;48.850;8.924;2024-02-26T04:04:56;94828.53;;;7.75;69.00
10135;BME280;5107;48.850;8.924;2024-02-26T04:07:22;94826.09;;;7.60;70.47
10135;BME280;5107;48.850;8.924;2024-02-26T04:09:47;94814.38;;;7.43;71.58
10135;BME280;5107;48.850;8.924;2024-02-26T04:12:12;94821.34;;;7.30;72.44
10135;BME280;5107;48.850;8.924;2024-02-26T04:14:38;94821.53;;;7.21;73.50
10135;BME280;5107;48.850;8.924;2024-02-26T04:17:03;94826.94;;;7.13;74.24
10135;BME280;5107;48.850;8.924;2024-02-26T04:19:29;94830.34;;;7.07;74.50
10135;BME280;5107;48.850;8.924;2024-02-26T04:21:54;94829.09;;;7.03;74.23
10135;BME280;5107;48.850;8.924;2024-02-26T04:24:20;94823.84;;;6.97;74.81
10135;BME280;5107;48.850;8.924;2024-02-26T04:26:45;94827.88;;;6.99;75.29
10135;BME280;5107;48.850;8.924;2024-02-26T04:29:10;94832.31;;;7.05;75.34
10135;BME280;5107;48.850;8.924;2024-02-26T04:31:37;94835.34;;;7.02;75.29
10135;BME280;5107;48.850;8.924;2024-02-26T04:34:02;94831.72;;;7.03;75.08
10135;BME280;5107;48.850;8.924;2024-02-26T04:36:28;94838.16;;;7.01;75.69
10135;BME280;5107;48.850;8.924;2024-02-26T04:38:53;94835.34;;;7.02;76.00
10135;BME280;5107;48.850;8.924;2024-02-26T04:41:21;94846.44;;;7.11;76.03
10135;BME280;5107;48.850;8.924;2024-02-26T04:43:46;94843.25;;;7.15;75.35
10135;BME280;5107;48.850;8.924;2024-02-26T04:46:11;94838.97;;;7.01;75.81
10135;BME280;5107;48.850;8.924;2024-02-26T04:48:37;94844.19;;;7.01;75.75
10135;BME280;5107;48.850;8.924;2024-02-26T04:51:03;94842.16;;;7.03;75.62
10135;BME280;5107;48.850;8.924;2024-02-26T04:53:29;94848.81;;;6.99;75.50
10135;BME280;5107;48.850;8.924;2024-02-26T04:55:54;94852.88;;;7.08;75.79
10135;BME280;5107;48.850;8.924;2024-02-26T04:58:20;94859.72;;;7.09;76.35
10135;BME280;5107;48.850;8.924;2024-02-26T05:00:45;94856.91;;;7.11;76.18
10135;BME280;5107;48.850;8.924;2024-02-26T05:03:10;94854.16;;;7.26;74.83
10135;BME280;5107;48.850;8.924;2024-02-26T05:05:39;94859.03;;;7.42;72.17
10135;BME280;5107;48.850;8.924;2024-02-26T05:08:04;94856.00;;;7.45;71.25
10135;BME280;5107;48.850;8.924;2024-02-26T05:10:30;94863.06;;;7.44;71.03
10135;BME280;5107;48.850;8.924;2024-02-26T05:12:55;94864.47;;;7.40;70.80
10135;BME280;5107;48.850;8.924;2024-02-26T05:15:21;94876.53;;;7.35;70.33
10135;BME280;5107;48.850;8.924;2024-02-26T05:17:46;94869.41;;;7.15;70.63
10135;BME280;5107;48.850;8.924;2024-02-26T05:20:11;94882.59;;;7.01;71.64
10135;BME280;5107;48.850;8.924;2024-02-26T05:22:36;94874.47;;;6.89;71.80
10135;BME280;5107;48.850;8.924;2024-02-26T05:25:02;94878.50;;;6.85;71.74
10135;BME280;5107;48.850;8.924;2024-02-26T05:27:28;94885.72;;;6.83;72.10
10135;BME280;5107;48.850;8.924;2024-02-26T05:29:53;94891.38;;;7.28;72.60
10135;BME280;5107;48.850;8.924;2024-02-26T05:32:19;94894.84;;;7.41;73.60
10135;BME280;5107;48.850;8.924;2024-02-26T05:34:45;94896.84;;;7.33;73.56
10135;BME280;5107;48.850;8.924;2024-02-26T05:37:10;94895.34;;;7.17;74.93
10135;BME280;5107;48.850;8.924;2024-02-26T05:39:36;94897.88;;;7.04;74.98
10135;BME280;5107;48.850;8.924;2024-02-26T05:42:02;94908.94;;;7.40;72.74
10135;BME280;5107;48.850;8.924;2024-02-26T05:44:27;94912.75;;;7.38;74.96
10135;BME280;5107;48.850;8.924;2024-02-26T05:46:52;94910.34;;;7.36;75.46
10135;BME280;5107;48.850;8.924;2024-02-26T05:49:18;94907.66;;;7.23;72.10
10135;BME280;5107;48.850;8.924;2024-02-26T05:51:43;94909.88;;;7.19;72.00
10135;BME280;5107;48.850;8.924;2024-02-26T05:54:09;94900.41;;;7.18;70.22
10135;BME280;5107;48.850;8.924;2024-02-26T05:56:35;94903.56;;;7.14;71.71
10135;BME280;5107;48.850;8.924;2024-02-26T05:59:00;94909.63;;;7.14;71.49
10135;BME280;5107;48.850;8.924;2024-02-26T06:01:26;94912.22;;;7.14;71.97
10135;BME280;5107;48.850;8.924;2024-02-26T06:03:51;94903.56;;;7.07;72.23
10135;BME280;5107;48.850;8.924;2024-02-26T06:06:17;94909.63;;;7.14;72.36
10135;BME280;5107;48.850;8.924;2024-02-26T06:08:43;94908.19;;;7.12;72.84
10135;BME280;5107;48.850;8.924;2024-02-26T06:11:08;94909.94;;;6.98;73.66
10135;BME280;5107;48.850;8.924;2024-02-26T06:13:34;94903.25;;;6.89;74.39
10135;BME280;5107;48.850;8.924;2024-02-26T06:16:00;94906.38;;;6.78;75.20
10135;BME280;5107;48.850;8.924;2024-02-26T06:18:25;94904.97;;;6.75;74.98
10135;BME280;5107;48.850;8.924;2024-02-26T06:20:51;94911.19;;;6.74;74.91
10135;BME280;5107;48.850;8.924;2024-02-26T06:23:16;94909.34;;;6.68;75.25
10135;BME280;5107;48.850;8.924;2024-02-26T06:25:42;94917.56;;;6.93;75.40
10135;BME280;5107;48.850;8.924;2024-02-26T06:28:08;94915.97;;;6.99;74.80
10135;BME280;5107;48.850;8.924;2024-02-26T06:30:33;94913.50;;;6.91;74.36
10135;BME280;5107;48.850;8.924;2024-02-26T06:32:59;94925.31;;;7.14;73.60
10135;BME280;5107;48.850;8.924;2024-02-26T06:35:24;94929.00;;;7.27;73.82
10135;BME280;5107;48.850;8.924;2024-02-26T06:37:50;94931.38;;;7.21;73.62
10135;BME280;5107;48.850;8.924;2024-02-26T06:40:18;94931.16;;;7.16;72.90
10135;BME280;5107;48.850;8.924;2024-02-26T06:42:44;94934.78;;;7.15;73.75
10135;BME280;5107;48.850;8.924;2024-02-26T06:45:09;94940.19;;;7.14;73.89
10135;BME280;5107;48.850;8.924;2024-02-26T06:47:35;94946.97;;;7.02;74.72
10135;BME280;5107;48.850;8.924;2024-02-26T06:50:00;94946.88;;;6.89;75.13
10135;BME280;5107;48.850;8.924;2024-02-26T06:52:26;94950.28;;;6.89;75.00
10135;BME280;5107;48.850;8.924;2024-02-26T06:54:52;94955.47;;;6.82;74.69
10135;BME280;5107;48.850;8.924;2024-02-26T06:57:19;94957.28;;;6.82;75.20
10135;BME280;5107;48.850;8.924;2024-02-26T06:59:44;94960.53;;;6.84;75.59
10135;BME280;5107;48.850;8.924;2024-02-26T07:02:12;94961.94;;;6.86;76.29
10135;BME280;5107;48.850;8.924;2024-02-26T07:04:37;94968.09;;;6.79;76.72
10135;BME280;5107;48.850;8.924;2024-02-26T07:07:03;94975.28;;;6.70;77.55
10135;BME280;5107;48.850;8.924;2024-02-26T07:09:28;94981.25;;;6.64;77.77
10135;BME280;5107;48.850;8.924;2024-02-26T07:11:53;94979.47;;;6.65;78.55
10135;BME280;5107;48.850;8.924;2024-02-26T07:14:19;94980.84;;;6.61;78.48
10135;BME280;5107;48.850;8.924;2024-02-26T07:16:44;94983.66;;;6.59;79.33
10135;BME280;5107;48.850;8.924;2024-02-26T07:19:09;94980.44;;;6.64;78.83
10135;BME280;5107;48.850;8.924;2024-02-26T07:21:35;94977.03;;;6.63;78.86
10135;BME280;5107;48.850;8.924;2024-02-26T07:24:00;94982.69;;;6.67;79.65
10135;BME280;5107;48.850;8.924;2024-02-26T07:26:25;94982.53;;;6.68;79.44
10135;BME280;5107;48.850;8.924;2024-02-26T07:28:51;94994.38;;;6.71;79.40
10135;BME280;5107;48.850;8.924;2024-02-26T07:31:19;94984.13;;;6.69;79.86
10135;BME280;5107;48.850;8.924;2024-02-26T07:33:45;94985.19;;;6.75;79.97
10135;BME280;5107;48.850;8.924;2024-02-26T07:36:10;94985.72;;;6.70;79.89
10135;BME280;5107;48.850;8.924;2024-02-26T07:38:36;94982.56;;;6.75;80.39
10135;BME280;5107;48.850;8.924;2024-02-26T07:41:02;94974.59;;;6.83;79.33
10135;BME280;5107;48.850;8.924;2024-02-26T07:43:28;94979.44;;;6.86;80.11
10135;BME280;5107;48.850;8.924;2024-02-26T07:45:53;94974.25;;;6.93;79.60
10135;BME280;5107;48.850;8.924;2024-02-26T07:48:18;94979.09;;;6.96;79.37
10135;BME280;5107;48.850;8.924;2024-02-26T07:50:44;94981.56;;;7.04;79.51
10135;BME280;5107;48.850;8.924;2024-02-26T07:53:09;94988.22;;;7.06;79.33
10135;BME280;5107;48.850;8.924;2024-02-26T07:55:34;94985.22;;;7.09;79.29
10135;BME280;5107;48.850;8.924;2024-02-26T07:58:00;94988.88;;;7.15;79.61
10135;BME280;5107;48.850;8.924;2024-02-26T08:00:25;94987.28;;;7.20;79.85
10135;BME280;5107;48.850;8.924;2024-02-26T08:02:50;94984.53;;;7.29;79.07
10135;BME280;5107;48.850;8.924;2024-02-26T08:05:16;94983.72;;;7.28;79.04
10135;BME280;5107;48.850;8.924;2024-02-26T08:07:41;94983.72;;;7.28;79.01
10135;BME280;5107;48.850;8.924;2024-02-26T08:10:07;94981.72;;;7.30;79.54
10135;BME280;5107;48.850;8.924;2024-02-26T08:12:32;94976.91;;;7.27;79.12
10135;BME280;5107;48.850;8.924;2024-02-26T08:14:58;94979.69;;;7.26;78.69
10135;BME280;5107;48.850;8.924;2024-02-26T08:17:24;94978.28;;;7.23;78.39
10135;BME280;5107;48.850;8.924;2024-02-26T08:19:49;94978.09;;;7.24;78.44
10135;BME280;5107;48.850;8.924;2024-02-26T08:22:15;94987.41;;;7.34;78.54
10135;BME280;5107;48.850;8.924;2024-02-26T08:24:43;94983.22;;;7.46;78.19
10135;BME280;5107;48.850;8.924;2024-02-26T08:27:08;94987.75;;;7.65;78.36
10135;BME280;5107;48.850;8.924;2024-02-26T08:29:34;95004.09;;;7.74;77.54
10135;BME280;5107;48.850;8.924;2024-02-26T08:31:59;95000.84;;;7.72;75.68
10135;BME280;5107;48.850;8.924;2024-02-26T08:34:25;94997.06;;;7.81;76.15
10135;BME280;5107;48.850;8.924;2024-02-26T08:36:50;94997.97;;;7.94;76.18
10135;BME280;5107;48.850;8.924;2024-02-26T08:39:16;95016.69;;;8.05;75.58
10135;BME280;5107;48.850;8.924;2024-02-26T08:41:43;95010.47;;;8.12;75.70
10135;BME280;5107;48.850;8.924;2024-02-26T08:44:09;95013.72;;;8.21;74.56
10135;BME280;5107;48.850;8.924;2024-02-26T08:46:34;95016.16;;;8.22;75.57
10135;BME280;5107;48.850;8.924;2024-02-26T08:48:59;95017.97;;;8.22;75.48
10135;BME280;5107;48.850;8.924;2024-02-26T08:51:25;95012.63;;;8.43;74.96
10135;BME280;5107;48.850;8.924;2024-02-26T08:53:50;95013.88;;;8.60;73.51
10135;BME280;5107;48.850;8.924;2024-02-26T08:56:16;95016.69;;;8.65;72.68
10135;BME280;5107;48.850;8.924;2024-02-26T08:58:43;95018.91;;;8.68;72.01
10135;BME280;5107;48.850;8.924;2024-02-26T09:01:08;95020.16;;;8.86;72.41
10135;BME280;5107;48.850;8.924;2024-02-26T09:03:34;95026.59;;;8.96;71.38
10135;BME280;5107;48.850;8.924;2024-02-26T09:05:59;95022.16;;;8.97;71.47
10135;BME280;5107;48.850;8.924;2024-02-26T09:08:24;95022.97;;;8.91;71.00
10135;BME280;5107;48.850;8.924;2024-02-26T09:10:50;95029.41;;;8.88;71.05
10135;BME280;5107;48.850;8.924;2024-02-26T09:13:15;95026.59;;;8.90;71.02
10135;BME280;5107;48.850;8.924;2024-02-26T09:15:41;95020.53;;;8.83;70.97
10135;BME280;5107;48.850;8.924;2024-02-26T09:18:06;95013.09;;;8.86;70.31
10135;BME280;5107;48.850;8.924;2024-02-26T09:21:39;95013.69;;;8.95;70.13
10135;BME280;5107;48.850;8.924;2024-02-26T09:23:55;95007.81;;;9.12;69.17
10135;BME280;5107;48.850;8.924;2024-02-26T09:26:28;95012.06;;;9.20;69.87
10135;BME280;5107;48.850;8.924;2024-02-26T09:28:59;95026.16;;;9.32;68.95
10135;BME280;5107;48.850;8.924;2024-02-26T09:31:25;95026.72;;;9.54;67.92
10135;BME280;5107;48.850;8.924;2024-02-26T09:33:53;95028.34;;;9.62;67.51
10135;BME280;5107;48.850;8.924;2024-02-26T09:36:19;95023.91;;;9.69;67.98
10135;BME280;5107;48.850;8.924;2024-02-26T09:38:44;95032.78;;;9.68;67.67
10135;BME280;5107;48.850;8.924;2024-02-26T09:41:14;95028.69;;;9.85;66.62
10135;BME280;5107;48.850;8.924;2024-02-26T09:43:43;95021.22;;;9.82;67.18
10135;BME280;5107;48.850;8.924;2024-02-26T09:46:12;95026.09;;;9.78;67.25
10135;BME280;5107;48.850;8.924;2024-02-26T09:48:49;95025.44;;;9.89;66.12
10135;BME280;5107;48.850;8.924;2024-02-26T09:51:16;95035.50;;;9.99;66.87
10135;BME280;5107;48.850;8.924;2024-02-26T09:53:43;95040.16;;;10.04;66.93
10135;BME280;5107;48.850;8.924;2024-02-26T10:00:14;95043.94;;;10.27;66.77
10135;BME280;5107;48.850;8.924;2024-02-26T10:02:44;95046.13;;;10.37;65.25
10135;BME280;5107;48.850;8.924;2024-02-26T10:05:12;95043.59;;;10.49;65.26
10135;BME280;5107;48.850;8.924;2024-02-26T10:08:07;95043.59;;;10.87;64.01
10135;BME280;5107;48.850;8.924;2024-02-26T10:10:33;95040.59;;;11.08;63.08
10135;BME280;5107;48.850;8.924;2024-02-26T10:13:00;95042.69;;;11.24;62.71
10135;BME280;5107;48.850;8.924;2024-02-26T10:15:28;95052.88;;;11.21;61.81
10135;BME280;5107;48.850;8.924;2024-02-26T10:18:00;95045.13;;;11.26;61.89
10135;BME280;5107;48.850;8.924;2024-02-26T10:20:38;95038.03;;;11.26;62.18
10135;BME280;5107;48.850;8.924;2024-02-26T10:23:04;95045.25;;;11.31;62.12
10135;BME280;5107;48.850;8.924;2024-02-26T10:25:31;95048.81;;;11.43;60.64
10135;BME280;5107;48.850;8.924;2024-02-26T10:28:00;95057.13;;;11.40;60.88
10135;BME280;5107;48.850;8.924;2024-02-26T10:31:13;95061.13;;;11.49;60.94
10135;BME280;5107;48.850;8.924;2024-02-26T10:34:04;95053.91;;;11.63;61.86
10135;BME280;5107;48.850;8.924;2024-02-26T10:36:33;95067.19;;;11.74;60.84
10135;BME280;5107;48.850;8.924;2024-02-26T10:39:32;95070.84;;;11.49;61.49
10135;BME280;5107;48.850;8.924;2024-02-26T10:42:26;95074.75;;;11.39;61.71
10135;BME280;5107;48.850;8.924;2024-02-26T10:44:59;95066.44;;;11.43;62.25
10135;BME280;5107;48.850;8.924;2024-02-26T10:48:02;95068.34;;;11.35;61.76
10135;BME280;5107;48.850;8.924;2024-02-26T10:51:35;95068.75;;;11.32;61.69
10135;BME280;5107;48.850;8.924;2024-02-26T10:53:48;95070.75;;;11.62;60.36
10135;BME280;5107;48.850;8.924;2024-02-26T10:56:26;95073.41;;;11.80;59.74
10135;BME280;5107;48.850;8.924;2024-02-26T10:59:00;95083.94;;;12.05;58.88
10135;BME280;5107;48.850;8.924;2024-02-26T11:01:27;95082.75;;;12.19;58.61
10135;BME280;5107;48.850;8.924;2024-02-26T11:04:02;95095.34;;;12.17;57.68
10135;BME280;5107;48.850;8.924;2024-02-26T11:06:36;95085.44;;;12.31;57.17
10135;BME280;5107;48.850;8.924;2024-02-26T11:09:02;95090.34;;;12.45;57.15
10135;BME280;5107;48.850;8.924;2024-02-26T11:11:30;95084.78;;;12.53;56.37
10135;BME280;5107;48.850;8.924;2024-02-26T11:13:57;95088.13;;;12.61;56.79
10135;BME280;5107;48.850;8.924;2024-02-26T11:16:23;95087.81;;;12.99;55.58
10135;BME280;5107;48.850;8.924;2024-02-26T11:18:54;95087.34;;;13.20;53.53
10135;BME280;5107;48.850;8.924;2024-02-26T11:21:21;95084.03;;;13.48;53.12
10135;BME280;5107;48.850;8.924;2024-02-26T11:24:07;95072.00;;;13.52;51.45
10135;BME280;5107;48.850;8.924;2024-02-26T11:26:40;95067.88;;;13.67;51.59
10135;BME280;5107;48.850;8.924;2024-02-26T11:29:21;95077.41;;;13.68;52.31
10135;BME280;5107;48.850;8.924;2024-02-26T11:31:48;95087.84;;;13.98;50.43
10135;BME280;5107;48.850;8.924;2024-02-26T11:34:14;95079.91;;;14.10;50.91
10135;BME280;5107;48.850;8.924;2024-02-26T11:36:43;95076.19;;;14.34;50.47
10135;BME280;5107;48.850;8.924;2024-02-26T11:39:12;95076.97;;;14.58;49.41
10135;BME280;5107;48.850;8.924;2024-02-26T11:41:45;95080.94;;;14.21;49.19
10135;BME280;5107;48.850;8.924;2024-02-26T11:44:10;95089.47;;;13.99;50.83
10135;BME280;5107;48.850;8.924;2024-02-26T11:46:40;95084.28;;;14.16;50.78
10135;BME280;5107;48.850;8.924;2024-02-26T11:51:54;95083.22;;;14.80;48.82
10135;BME280;5107;48.850;8.924;2024-02-26T11:54:49;95078.63;;;14.76;48.20
10135;BME280;5107;48.850;8.924;2024-02-26T11:57:21;95082.69;;;14.67;50.08
10135;BME280;5107;48.850;8.924;2024-02-26T12:00:14;95089.38;;;14.69;48.39
10135;BME280;5107;48.850;8.924;2024-02-26T12:02:50;95086.31;;;14.37;49.29
10135;BME280;5107;48.850;8.924;2024-02-26T12:05:31;95090.84;;;14.14;49.73
10135;BME280;5107;48.850;8.924;2024-02-26T12:08:04;95098.78;;;13.90;50.50
10135;BME280;5107;48.850;8.924;2024-02-26T12:10:32;95089.03;;;13.79;50.89
10135;BME280;5107;48.850;8.924;2024-02-26T12:13:07;95093.97;;;13.76;51.25
10135;BME280;5107;48.850;8.924;2024-02-26T12:15:44;95094.19;;;13.86;51.08
10135;BME280;5107;48.850;8.924;2024-02-26T12:18:15;95089.00;;;13.67;51.55
10135;BME280;5107;48.850;8.924;2024-02-26T12:20:42;95098.88;;;13.49;52.24
10135;BME280;5107;48.850;8.924;2024-02-26T12:23:14;95093.97;;;13.64;52.08
10135;BME280;5107;48.850;8.924;2024-02-26T12:25:43;95099.94;;;13.71;51.69
10135;BME280;5107;48.850;8.924;2024-02-26T12:28:09;95102.34;;;13.61;50.92
10135;BME280;5107;48.850;8.924;2024-02-26T12:30:35;95105.31;;;13.53;52.61
10135;BME280;5107;48.850;8.924;2024-02-26T12:33:01;95107.72;;;13.43;52.66
10135;BME280;5107;48.850;8.924;2024-02-26T12:35:27;95104.25;;;13.31;52.29
10135;BME280;5107;48.850;8.924;2024-02-26T12:37:54;95104.34;;;13.24;51.98
10135;BME280;5107;48.850;8.924;2024-02-26T12:40:20;95092.13;;;13.11;52.38
10135;BME280;5107;48.850;8.924;2024-02-26T12:42:45;95097.72;;;13.03;52.63
10135;BME280;5107;48.850;8.924;2024-02-26T12:45:12;95105.94;;;12.95;53.09
10135;BME280;5107;48.850;8.924;2024-02-26T12:47:40;95109.84;;;12.92;52.06
10135;BME280;5107;48.850;8.924;2024-02-26T12:50:24;95111.09;;;12.90;52.58
10135;BME280;5107;48.850;8.924;2024-02-26T12:52:53;95114.22;;;12.99;53.06
10135;BME280;5107;48.850;8.924;2024-02-26T12:55:40;95110.09;;;13.03;52.77
10135;BME280;5107;48.850;8.924;2024-02-26T12:58:06;95110.00;;;13.09;53.69
10135;BME280;5107;48.850;8.924;2024-02-26T13:00:32;95117.06;;;13.15;53.44
10135;BME280;5107;48.850;8.924;2024-02-26T13:02:59;95112.03;;;13.25;52.67
10135;BME280;5107;48.850;8.924;2024-02-26T13:05:25;95116.56;;;13.37;53.46
10135;BME280;5107;48.850;8.924;2024-02-26T13:07:51;95119.47;;;13.47;52.53
10135;BME280;5107;48.850;8.924;2024-02-26T13:10:18;95119.00;;;13.73;51.43
10135;BME280;5107;48.850;8.924;2024-02-26T13:12:45;95121.66;;;14.20;50.18
10135;BME280;5107;48.850;8.924;2024-02-26T13:15:21;95122.84;;;14.75;49.43
10135;BME280;5107;48.850;8.924;2024-02-26T13:21:15;95121.09;;;15.38;47.33
10135;BME280;5107;48.850;8.924;2024-02-26T13:23:54;95118.09;;;15.34;47.33
10135;BME280;5107;48.850;8.924;2024-02-26T13:26:22;95122.50;;;15.90;45.82
10135;BME280;5107;48.850;8.924;2024-02-26T13:29:02;95130.84;;;15.66;45.51
10135;BME280;5107;48.850;8.924;2024-02-26T13:31:31;95129.97;;;15.77;45.66
10135;BME280;5107;48.850;8.924;2024-02-26T13:34:03;95134.81;;;15.35;46.18