sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3528;DHT22;1778;47.966;7.854;2024-03-08T00:00:17;1.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:01:22;1.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:02:25;1.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:03:27;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:04:30;1.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:05:31;1.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:06:33;1.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:07:35;1.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:08:37;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:09:39;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:10:41;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:11:42;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:12:45;1.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:13:47;1.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:14:49;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:15:50;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:16:52;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:17:54;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:18:55;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:19:57;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:20:58;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:22:00;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:23:01;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:24:04;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:25:07;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:26:13;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:27:14;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:28:17;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:29:20;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:30:23;1.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:31:26;1.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:32:28;1.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:33:29;1.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:34:31;1.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:35:32;1.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:36:35;1.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:37:37;1.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:38:38;1.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:39:40;1.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:40:42;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:41:44;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:42:46;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:43:48;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:44:49;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:45:53;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:46:55;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:47:56;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:48:58;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:50:00;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:51:05;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:52:07;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:53:09;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:54:12;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:55:14;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:56:15;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:57:17;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:58:19;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T00:59:21;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:00:22;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:01:24;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:02:26;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:03:27;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:04:29;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:05:31;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:06:32;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:07:34;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:08:36;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:09:39;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:10:41;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:11:42;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:12:44;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:13:46;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:14:48;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:15:49;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:16:51;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:17:53;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:18:56;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:19:57;1.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:20:59;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:22:01;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:23:03;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:24:08;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:25:10;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:26:12;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:27:13;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:28:15;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:29:17;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:30:19;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:31:21;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:32:22;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:33:26;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:34:27;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:35:30;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:36:32;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:37:33;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:38:35;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:39:37;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:40:39;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:41:42;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:42:43;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:43:46;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:44:48;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:45:49;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:46:53;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:47:54;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:48:56;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:49:59;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:51:05;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:52:07;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:53:09;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:54:15;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:55:17;1.30;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:56:19;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:57:21;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:58:26;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T01:59:29;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:00:32;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:01:35;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:02:37;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:03:38;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:04:40;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:05:42;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:06:44;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:07:46;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:08:48;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:09:50;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:10:52;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:11:55;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:12:58;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:13:59;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:15:01;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:16:03;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:17:07;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:18:09;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:19:10;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:20:12;1.20;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:21:17;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:22:22;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:23:24;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:24:28;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:25:30;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:26:32;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:27:34;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:28:36;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:29:38;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:30:42;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:31:43;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:32:44;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:33:46;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:34:49;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:35:51;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:36:52;0.90;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:37:54;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:38:55;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:39:57;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:40:59;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:42:00;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:43:01;1.10;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:44:03;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:45:06;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:46:07;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:47:09;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:48:11;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:49:13;1.00;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:50:16;0.90;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:51:17;0.90;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:52:19;0.90;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:53:22;0.90;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:54:25;0.90;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:55:27;0.90;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:56:28;0.90;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:57:30;0.90;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:58:31;0.90;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T02:59:33;0.90;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:00:35;0.90;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:01:36;0.90;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:02:39;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:03:41;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:04:44;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:05:46;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:06:50;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:07:52;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:08:53;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:09:55;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:10:57;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:11:59;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:13:00;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:14:02;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:15:04;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:16:06;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:17:08;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:18:11;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:19:13;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:20:19;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:21:29;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:22:32;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:23:36;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:24:38;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:25:39;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:26:43;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:27:45;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:28:47;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:29:49;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:30:52;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:31:54;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:32:55;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:34:00;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:35:05;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:36:07;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:37:11;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:38:13;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:39:15;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:40:18;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:41:20;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:42:22;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:43:25;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:44:30;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:45:32;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:46:42;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:47:46;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:48:47;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:49:49;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:50:50;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:51:52;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:52:54;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:53:55;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:54:59;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:56:00;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:57:02;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:58:04;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T03:59:06;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:00:08;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:01:17;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:02:18;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:03:21;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:04:23;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:05:26;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:06:28;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:07:29;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:08:31;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:09:35;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:10:36;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:11:39;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:12:41;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:13:43;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:14:44;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:15:46;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:16:50;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:17:52;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:18:54;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:19:55;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:20:58;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:22:00;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:23:02;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:24:04;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:25:07;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:26:11;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:27:13;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:28:15;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:29:18;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:30:19;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:31:23;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:32:25;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:33:27;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:34:29;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:35:31;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:36:32;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:37:35;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:38:37;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:39:42;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:40:43;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:41:45;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:42:46;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:43:49;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:44:51;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:45:52;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:46:54;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:47:56;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:48:58;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:50:01;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:51:03;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:52:05;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:53:08;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:54:10;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:55:11;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:56:13;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:57:14;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:58:16;0.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T04:59:17;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:00:20;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:01:22;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:02:23;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:03:25;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:04:27;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:05:31;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:06:32;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:07:34;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:08:37;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:09:38;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:10:41;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:11:43;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:12:45;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:13:47;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:14:48;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:15:51;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:16:53;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:17:54;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:18:58;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:19:59;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:21:01;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:22:05;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:23:07;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:24:09;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:25:11;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:26:13;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:27:16;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:28:18;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:29:20;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:30:21;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:31:24;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:32:25;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:33:32;0.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:34:36;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:35:38;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:36:41;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:37:44;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:38:46;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:39:47;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:40:48;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:41:50;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:42:52;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:43:53;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:44:55;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:45:58;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:47:00;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:48:01;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:49:06;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:50:08;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:51:12;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:52:14;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:53:16;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:54:17;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:55:22;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:56:25;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:57:27;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:58:29;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T05:59:33;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:00:35;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:01:38;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:02:52;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:04:01;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:05:10;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:06:17;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:07:24;0.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:08:28;0.40;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:09:34;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:10:38;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:11:43;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:12:45;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:13:47;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:14:49;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:15:51;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:16:54;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:17:58;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:18:59;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:20:04;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:21:12;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:22:14;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:23:16;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:24:21;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:25:25;0.50;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:26:28;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:27:32;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:28:36;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:29:44;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:30:52;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:31:59;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:33:06;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:34:17;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:35:25;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:36:33;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:37:35;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:38:41;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:39:53;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:41:01;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:42:11;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:43:20;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:44:30;0.60;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:45:36;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:46:46;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:47:58;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:49:10;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:50:22;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:51:35;0.70;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:52:45;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:53:57;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:55:10;0.80;99.90
3528;DHT22;1778;47.966;7.854;2024-03-08T06:56:22;0.80;99.90