sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66762;BME280;53672;48.176;16.338;2023-06-19T00:04:39;99054.09;;;17.35;63.39
66762;BME280;53672;48.176;16.338;2023-06-19T00:09:41;99052.06;;;17.30;63.42
66762;BME280;53672;48.176;16.338;2023-06-19T00:14:41;99052.16;;;17.24;63.33
66762;BME280;53672;48.176;16.338;2023-06-19T00:19:42;99054.81;;;17.19;63.40
66762;BME280;53672;48.176;16.338;2023-06-19T00:24:44;99045.16;;;17.10;63.74
66762;BME280;53672;48.176;16.338;2023-06-19T00:29:44;99054.91;;;17.01;64.41
66762;BME280;53672;48.176;16.338;2023-06-19T00:34:45;99049.22;;;16.96;64.69
66762;BME280;53672;48.176;16.338;2023-06-19T00:39:46;99043.81;;;16.89;64.63
66762;BME280;53672;48.176;16.338;2023-06-19T00:44:47;99057.06;;;16.87;64.15
66762;BME280;53672;48.176;16.338;2023-06-19T00:49:47;99051.50;;;16.76;65.16
66762;BME280;53672;48.176;16.338;2023-06-19T00:54:49;99051.81;;;16.68;65.08
66762;BME280;53672;48.176;16.338;2023-06-19T00:59:50;99049.75;;;16.63;66.24
66762;BME280;53672;48.176;16.338;2023-06-19T01:04:51;99055.03;;;16.53;66.22
66762;BME280;53672;48.176;16.338;2023-06-19T01:09:56;99060.25;;;16.43;67.19
66762;BME280;53672;48.176;16.338;2023-06-19T01:15:00;99064.94;;;16.42;66.67
66762;BME280;53672;48.176;16.338;2023-06-19T01:20:02;99057.44;;;16.31;67.65
66762;BME280;53672;48.176;16.338;2023-06-19T01:25:06;99057.81;;;16.35;67.17
66762;BME280;53672;48.176;16.338;2023-06-19T01:30:08;99051.03;;;16.31;66.91
66762;BME280;53672;48.176;16.338;2023-06-19T01:35:11;99048.50;;;16.29;67.10
66762;BME280;53672;48.176;16.338;2023-06-19T01:40:14;99049.06;;;16.20;67.66
66762;BME280;53672;48.176;16.338;2023-06-19T01:45:16;99036.00;;;16.09;68.05
66762;BME280;53672;48.176;16.338;2023-06-19T01:50:16;99038.41;;;16.05;67.95
66762;BME280;53672;48.176;16.338;2023-06-19T01:55:19;99030.25;;;15.92;68.82
66762;BME280;53672;48.176;16.338;2023-06-19T02:00:20;99040.34;;;15.86;68.71
66762;BME280;53672;48.176;16.338;2023-06-19T02:05:21;99043.56;;;15.83;68.46
66762;BME280;53672;48.176;16.338;2023-06-19T02:10:23;99050.25;;;15.76;68.90
66762;BME280;53672;48.176;16.338;2023-06-19T02:15:23;99048.78;;;15.73;68.80
66762;BME280;53672;48.176;16.338;2023-06-19T02:20:24;99053.63;;;15.60;69.99
66762;BME280;53672;48.176;16.338;2023-06-19T02:25:25;99059.50;;;15.70;69.82
66762;BME280;53672;48.176;16.338;2023-06-19T02:30:26;99051.56;;;15.73;69.42
66762;BME280;53672;48.176;16.338;2023-06-19T02:35:26;99061.16;;;15.71;70.00
66762;BME280;53672;48.176;16.338;2023-06-19T02:40:28;99058.41;;;15.71;69.76
66762;BME280;53672;48.176;16.338;2023-06-19T02:45:29;99050.84;;;15.60;70.14
66762;BME280;53672;48.176;16.338;2023-06-19T02:50:29;99049.69;;;15.49;69.84
66762;BME280;53672;48.176;16.338;2023-06-19T02:55:31;99051.19;;;15.52;70.25
66762;BME280;53672;48.176;16.338;2023-06-19T03:00:32;99050.38;;;15.45;70.45
66762;BME280;53672;48.176;16.338;2023-06-19T03:05:32;99056.19;;;15.37;70.69
66762;BME280;53672;48.176;16.338;2023-06-19T03:10:34;99057.28;;;15.36;70.42
66762;BME280;53672;48.176;16.338;2023-06-19T03:15:34;99066.94;;;15.51;70.26
66762;BME280;53672;48.176;16.338;2023-06-19T03:20:35;99065.88;;;15.52;70.83
66762;BME280;53672;48.176;16.338;2023-06-19T03:25:37;99060.09;;;15.54;70.39
66762;BME280;53672;48.176;16.338;2023-06-19T03:30:37;99070.72;;;15.57;70.37
66762;BME280;53672;48.176;16.338;2023-06-19T03:35:38;99071.09;;;15.60;69.92
66762;BME280;53672;48.176;16.338;2023-06-19T03:40:40;99070.63;;;15.63;70.04
66762;BME280;53672;48.176;16.338;2023-06-19T03:45:40;99077.75;;;15.71;69.80
66762;BME280;53672;48.176;16.338;2023-06-19T03:50:41;99076.25;;;15.75;69.88
66762;BME280;53672;48.176;16.338;2023-06-19T03:55:42;99074.09;;;15.77;69.28
66762;BME280;53672;48.176;16.338;2023-06-19T04:00:43;99072.72;;;15.86;69.11
66762;BME280;53672;48.176;16.338;2023-06-19T04:05:44;99072.06;;;16.20;68.39
66762;BME280;53672;48.176;16.338;2023-06-19T04:10:45;99071.25;;;16.79;65.69
66762;BME280;53672;48.176;16.338;2023-06-19T04:15:46;99081.09;;;17.05;64.46
66762;BME280;53672;48.176;16.338;2023-06-19T04:20:46;99083.13;;;16.98;65.03
66762;BME280;53672;48.176;16.338;2023-06-19T04:25:49;99080.84;;;17.06;64.73
66762;BME280;53672;48.176;16.338;2023-06-19T04:30:49;99093.66;;;17.19;64.50
66762;BME280;53672;48.176;16.338;2023-06-19T04:35:49;99093.16;;;17.33;63.53
66762;BME280;53672;48.176;16.338;2023-06-19T04:40:52;99105.44;;;17.56;62.84
66762;BME280;53672;48.176;16.338;2023-06-19T04:45:52;99107.69;;;17.70;62.98
66762;BME280;53672;48.176;16.338;2023-06-19T04:50:53;99108.91;;;17.86;62.42
66762;BME280;53672;48.176;16.338;2023-06-19T04:55:55;99116.94;;;18.22;60.63
66762;BME280;53672;48.176;16.338;2023-06-19T05:00:55;99113.78;;;18.30;60.72
66762;BME280;53672;48.176;16.338;2023-06-19T05:05:55;99119.44;;;18.47;60.74
66762;BME280;53672;48.176;16.338;2023-06-19T05:10:57;99122.03;;;18.65;60.34
66762;BME280;53672;48.176;16.338;2023-06-19T05:15:58;99112.66;;;18.83;59.99
66762;BME280;53672;48.176;16.338;2023-06-19T05:20:58;99122.38;;;18.97;59.30
66762;BME280;53672;48.176;16.338;2023-06-19T05:26:00;99120.78;;;19.29;58.72
66762;BME280;53672;48.176;16.338;2023-06-19T05:31:01;99119.84;;;19.57;59.03
66762;BME280;53672;48.176;16.338;2023-06-19T05:36:01;99124.56;;;19.89;57.79
66762;BME280;53672;48.176;16.338;2023-06-19T05:41:03;99117.75;;;20.19;56.62
66762;BME280;53672;48.176;16.338;2023-06-19T05:46:04;99122.88;;;20.48;55.75
66762;BME280;53672;48.176;16.338;2023-06-19T05:51:04;99121.91;;;20.81;53.82
66762;BME280;53672;48.176;16.338;2023-06-19T05:56:06;99128.06;;;21.05;53.31
66762;BME280;53672;48.176;16.338;2023-06-19T06:01:07;99117.09;;;21.25;49.79
66762;BME280;53672;48.176;16.338;2023-06-19T06:06:07;99119.50;;;21.43;47.62
66762;BME280;53672;48.176;16.338;2023-06-19T06:11:09;99128.59;;;21.60;46.38
66762;BME280;53672;48.176;16.338;2023-06-19T06:16:09;99127.88;;;21.75;46.32
66762;BME280;53672;48.176;16.338;2023-06-19T06:21:10;99134.47;;;21.95;46.56
66762;BME280;53672;48.176;16.338;2023-06-19T06:26:12;99133.16;;;22.13;46.76
66762;BME280;53672;48.176;16.338;2023-06-19T06:31:12;99147.50;;;22.22;47.46
66762;BME280;53672;48.176;16.338;2023-06-19T06:36:14;99153.91;;;22.64;46.94
66762;BME280;53672;48.176;16.338;2023-06-19T06:41:16;99153.16;;;22.83;46.31
66762;BME280;53672;48.176;16.338;2023-06-19T06:46:17;99151.28;;;23.09;45.17
66762;BME280;53672;48.176;16.338;2023-06-19T06:51:17;99147.41;;;23.30;44.73
66762;BME280;53672;48.176;16.338;2023-06-19T06:56:19;99151.34;;;23.39;43.05
66762;BME280;53672;48.176;16.338;2023-06-19T07:01:20;99151.94;;;23.51;42.43
66762;BME280;53672;48.176;16.338;2023-06-19T07:06:20;99155.59;;;23.82;41.57
66762;BME280;53672;48.176;16.338;2023-06-19T07:11:22;99158.13;;;24.09;41.43
66762;BME280;53672;48.176;16.338;2023-06-19T07:16:22;99155.31;;;24.14;41.03
66762;BME280;53672;48.176;16.338;2023-06-19T07:21:23;99156.41;;;24.48;40.84
66762;BME280;53672;48.176;16.338;2023-06-19T07:26:25;99163.59;;;24.74;40.42
66762;BME280;53672;48.176;16.338;2023-06-19T07:31:25;99159.53;;;25.06;40.64
66762;BME280;53672;48.176;16.338;2023-06-19T07:36:26;99149.63;;;25.18;39.94
66762;BME280;53672;48.176;16.338;2023-06-19T07:41:28;99151.25;;;25.29;39.93
66762;BME280;53672;48.176;16.338;2023-06-19T07:46:28;99158.94;;;25.09;39.93
66762;BME280;53672;48.176;16.338;2023-06-19T07:51:29;99146.44;;;25.35;39.39
66762;BME280;53672;48.176;16.338;2023-06-19T07:56:31;99145.94;;;25.67;38.66
66762;BME280;53672;48.176;16.338;2023-06-19T08:01:31;99159.00;;;25.86;37.98
66762;BME280;53672;48.176;16.338;2023-06-19T08:06:32;99160.09;;;25.95;38.00
66762;BME280;53672;48.176;16.338;2023-06-19T08:11:34;99162.56;;;26.25;37.86
66762;BME280;53672;48.176;16.338;2023-06-19T08:16:34;99155.75;;;26.84;37.25
66762;BME280;53672;48.176;16.338;2023-06-19T08:21:35;99147.03;;;27.28;33.41
66762;BME280;53672;48.176;16.338;2023-06-19T08:26:36;99158.09;;;27.61;33.40
66762;BME280;53672;48.176;16.338;2023-06-19T08:31:37;99147.53;;;27.86;32.96
66762;BME280;53672;48.176;16.338;2023-06-19T08:36:37;99146.47;;;27.82;32.23
66762;BME280;53672;48.176;16.338;2023-06-19T08:41:39;99161.28;;;27.74;32.83
66762;BME280;53672;48.176;16.338;2023-06-19T08:46:40;99165.63;;;28.17;32.26
66762;BME280;53672;48.176;16.338;2023-06-19T08:51:41;99167.88;;;28.79;31.83
66762;BME280;53672;48.176;16.338;2023-06-19T08:56:42;99162.91;;;29.75;31.30
66762;BME280;53672;48.176;16.338;2023-06-19T09:01:46;99163.53;;;30.61;30.81
66762;BME280;53672;48.176;16.338;2023-06-19T09:06:48;99173.47;;;31.11;28.89
66762;BME280;53672;48.176;16.338;2023-06-19T09:11:59;99166.47;;;31.26;28.79
66762;BME280;53672;48.176;16.338;2023-06-19T09:17:01;99165.25;;;31.74;27.54
66762;BME280;53672;48.176;16.338;2023-06-19T09:22:02;99164.34;;;32.97;26.69
66762;BME280;53672;48.176;16.338;2023-06-19T09:27:08;99173.53;;;33.82;25.11
66762;BME280;53672;48.176;16.338;2023-06-19T09:32:16;99155.59;;;35.37;22.41
66762;BME280;53672;48.176;16.338;2023-06-19T09:37:21;99151.41;;;35.34;22.07
66762;BME280;53672;48.176;16.338;2023-06-19T09:42:27;99160.38;;;35.85;20.48
66762;BME280;53672;48.176;16.338;2023-06-19T09:47:31;99164.84;;;37.94;19.38
66762;BME280;53672;48.176;16.338;2023-06-19T09:52:32;99169.19;;;38.41;17.55
66762;BME280;53672;48.176;16.338;2023-06-19T09:57:35;99160.72;;;38.29;17.84
66762;BME280;53672;48.176;16.338;2023-06-19T10:02:36;99153.41;;;39.94;17.12
66762;BME280;53672;48.176;16.338;2023-06-19T10:07:37;99152.94;;;40.22;16.50
66762;BME280;53672;48.176;16.338;2023-06-19T10:12:40;99153.63;;;40.75;15.44
66762;BME280;53672;48.176;16.338;2023-06-19T10:17:47;99147.16;;;41.29;14.64
66762;BME280;53672;48.176;16.338;2023-06-19T10:22:52;99136.78;;;41.17;14.75
66762;BME280;53672;48.176;16.338;2023-06-19T10:27:54;99140.97;;;42.74;13.86
66762;BME280;53672;48.176;16.338;2023-06-19T10:32:54;99135.19;;;42.78;13.60
66762;BME280;53672;48.176;16.338;2023-06-19T10:37:55;99121.22;;;43.33;13.44
66762;BME280;53672;48.176;16.338;2023-06-19T10:42:57;99135.75;;;44.58;12.75
66762;BME280;53672;48.176;16.338;2023-06-19T10:48:00;99137.00;;;44.50;12.13
66762;BME280;53672;48.176;16.338;2023-06-19T10:53:00;99129.50;;;45.22;11.83
66762;BME280;53672;48.176;16.338;2023-06-19T10:58:02;99143.25;;;44.45;11.18
66762;BME280;53672;48.176;16.338;2023-06-19T11:03:03;99126.16;;;43.29;12.06
66762;BME280;53672;48.176;16.338;2023-06-19T11:08:04;99127.69;;;42.63;13.06
66762;BME280;53672;48.176;16.338;2023-06-19T11:13:06;99121.41;;;41.57;13.28
66762;BME280;53672;48.176;16.338;2023-06-19T11:18:06;99124.50;;;43.56;11.90
66762;BME280;53672;48.176;16.338;2023-06-19T11:23:07;99112.38;;;41.58;13.47
66762;BME280;53672;48.176;16.338;2023-06-19T11:28:12;99110.53;;;41.94;13.46
66762;BME280;53672;48.176;16.338;2023-06-19T11:33:17;99113.56;;;41.06;14.34
66762;BME280;53672;48.176;16.338;2023-06-19T11:38:19;99104.28;;;39.80;13.90
66762;BME280;53672;48.176;16.338;2023-06-19T11:43:28;99104.34;;;41.92;11.14
66762;BME280;53672;48.176;16.338;2023-06-19T11:48:29;99104.28;;;41.24;12.60
66762;BME280;53672;48.176;16.338;2023-06-19T11:53:30;99100.81;;;40.60;8.97
66762;BME280;53672;48.176;16.338;2023-06-19T11:58:32;99096.19;;;39.86;12.21
66762;BME280;53672;48.176;16.338;2023-06-19T12:03:32;99093.19;;;41.26;12.30
66762;BME280;53672;48.176;16.338;2023-06-19T12:08:32;99085.81;;;40.44;12.94
66762;BME280;53672;48.176;16.338;2023-06-19T12:13:34;99073.81;;;40.75;12.83
66762;BME280;53672;48.176;16.338;2023-06-19T12:18:35;99080.84;;;40.41;12.92
66762;BME280;53672;48.176;16.338;2023-06-19T12:23:35;99066.97;;;39.83;12.08
66762;BME280;53672;48.176;16.338;2023-06-19T12:28:37;99064.84;;;39.77;12.71
66762;BME280;53672;48.176;16.338;2023-06-19T12:33:38;99058.41;;;39.05;13.44
66762;BME280;53672;48.176;16.338;2023-06-19T12:38:38;99054.84;;;38.21;14.30
66762;BME280;53672;48.176;16.338;2023-06-19T12:43:40;99055.34;;;37.50;14.98
66762;BME280;53672;48.176;16.338;2023-06-19T12:48:40;99053.19;;;36.34;15.82
66762;BME280;53672;48.176;16.338;2023-06-19T12:53:41;99059.00;;;34.90;17.35
66762;BME280;53672;48.176;16.338;2023-06-19T12:58:43;99056.44;;;34.28;18.02
66762;BME280;53672;48.176;16.338;2023-06-19T13:03:43;99057.34;;;34.53;18.17
66762;BME280;53672;48.176;16.338;2023-06-19T13:08:44;99055.94;;;34.14;18.61
66762;BME280;53672;48.176;16.338;2023-06-19T13:13:46;99053.25;;;33.97;18.14
66762;BME280;53672;48.176;16.338;2023-06-19T13:18:46;99057.75;;;32.95;19.53
66762;BME280;53672;48.176;16.338;2023-06-19T13:23:47;99058.59;;;32.20;19.03
66762;BME280;53672;48.176;16.338;2023-06-19T13:28:48;99046.63;;;31.89;20.58
66762;BME280;53672;48.176;16.338;2023-06-19T13:33:49;99051.63;;;31.92;21.24
66762;BME280;53672;48.176;16.338;2023-06-19T13:38:49;99046.31;;;31.64;21.35
66762;BME280;53672;48.176;16.338;2023-06-19T13:43:51;99048.81;;;31.74;21.36
66762;BME280;53672;48.176;16.338;2023-06-19T13:48:52;99056.84;;;31.38;21.18
66762;BME280;53672;48.176;16.338;2023-06-19T13:53:52;99066.00;;;31.35;21.83
66762;BME280;53672;48.176;16.338;2023-06-19T13:58:54;99055.00;;;31.42;22.06
66762;BME280;53672;48.176;16.338;2023-06-19T14:03:55;99048.50;;;31.59;21.02
66762;BME280;53672;48.176;16.338;2023-06-19T14:08:55;99050.34;;;31.63;20.70
66762;BME280;53672;48.176;16.338;2023-06-19T14:13:57;99058.50;;;31.31;21.25
66762;BME280;53672;48.176;16.338;2023-06-19T14:18:58;99050.28;;;30.95;21.90
66762;BME280;53672;48.176;16.338;2023-06-19T14:23:58;99046.88;;;30.76;22.37
66762;BME280;53672;48.176;16.338;2023-06-19T14:29:00;99036.31;;;30.59;22.96
66762;BME280;53672;48.176;16.338;2023-06-19T14:34:00;99031.28;;;30.48;22.17
66762;BME280;53672;48.176;16.338;2023-06-19T14:39:01;99033.13;;;30.44;22.99
66762;BME280;53672;48.176;16.338;2023-06-19T14:44:03;99031.50;;;30.20;23.15
66762;BME280;53672;48.176;16.338;2023-06-19T14:49:04;99034.25;;;29.81;23.25
66762;BME280;53672;48.176;16.338;2023-06-19T14:54:04;99034.59;;;29.57;23.25
66762;BME280;53672;48.176;16.338;2023-06-19T14:59:06;99043.41;;;29.56;23.36
66762;BME280;53672;48.176;16.338;2023-06-19T15:04:07;99029.84;;;29.31;23.89
66762;BME280;53672;48.176;16.338;2023-06-19T15:09:07;99034.38;;;29.32;23.86
66762;BME280;53672;48.176;16.338;2023-06-19T15:14:09;99034.59;;;28.99;24.41
66762;BME280;53672;48.176;16.338;2023-06-19T15:19:10;99027.06;;;28.95;24.79
66762;BME280;53672;48.176;16.338;2023-06-19T15:24:10;99035.31;;;28.91;25.72
66762;BME280;53672;48.176;16.338;2023-06-19T15:29:12;99034.50;;;28.77;25.33
66762;BME280;53672;48.176;16.338;2023-06-19T15:34:12;99031.41;;;28.52;25.06
66762;BME280;53672;48.176;16.338;2023-06-19T15:39:13;99026.38;;;28.35;25.13
66762;BME280;53672;48.176;16.338;2023-06-19T15:44:15;99036.41;;;28.41;25.08
66762;BME280;53672;48.176;16.338;2023-06-19T15:49:15;99022.00;;;28.29;25.35
66762;BME280;53672;48.176;16.338;2023-06-19T15:54:16;99032.53;;;28.37;25.14
66762;BME280;53672;48.176;16.338;2023-06-19T15:59:17;99025.13;;;28.27;25.40
66762;BME280;53672;48.176;16.338;2023-06-19T16:04:18;99016.75;;;28.22;25.33
66762;BME280;53672;48.176;16.338;2023-06-19T16:09:18;99016.97;;;28.26;26.51
66762;BME280;53672;48.176;16.338;2023-06-19T16:14:20;99025.97;;;28.28;25.30
66762;BME280;53672;48.176;16.338;2023-06-19T16:19:21;99027.22;;;28.22;25.43
66762;BME280;53672;48.176;16.338;2023-06-19T16:24:21;99020.19;;;28.06;26.80
66762;BME280;53672;48.176;16.338;2023-06-19T16:29:23;99021.41;;;28.00;27.07
66762;BME280;53672;48.176;16.338;2023-06-19T16:34:24;99019.53;;;27.95;25.67
66762;BME280;53672;48.176;16.338;2023-06-19T16:39:24;99018.47;;;27.91;25.87
66762;BME280;53672;48.176;16.338;2023-06-19T16:44:26;99025.91;;;27.87;26.20
66762;BME280;53672;48.176;16.338;2023-06-19T16:49:27;99031.31;;;27.84;26.44
66762;BME280;53672;48.176;16.338;2023-06-19T16:54:27;99024.63;;;27.80;26.31
66762;BME280;53672;48.176;16.338;2023-06-19T16:59:29;99017.25;;;27.65;26.42
66762;BME280;53672;48.176;16.338;2023-06-19T17:04:29;99021.38;;;27.54;26.82
66762;BME280;53672;48.176;16.338;2023-06-19T17:09:30;99018.97;;;27.47;26.75
66762;BME280;53672;48.176;16.338;2023-06-19T17:14:32;99011.84;;;27.36;26.81
66762;BME280;53672;48.176;16.338;2023-06-19T17:19:32;99016.41;;;27.32;27.41
66762;BME280;53672;48.176;16.338;2023-06-19T17:24:33;99019.72;;;27.21;26.87
66762;BME280;53672;48.176;16.338;2023-06-19T17:29:35;99013.38;;;27.10;27.37
66762;BME280;53672;48.176;16.338;2023-06-19T17:34:35;99013.78;;;27.04;27.56
66762;BME280;53672;48.176;16.338;2023-06-19T17:39:36;99016.72;;;26.93;27.96
66762;BME280;53672;48.176;16.338;2023-06-19T17:44:38;99021.91;;;26.86;27.93
66762;BME280;53672;48.176;16.338;2023-06-19T17:49:38;99021.44;;;26.79;28.01
66762;BME280;53672;48.176;16.338;2023-06-19T17:54:39;99023.50;;;26.74;27.97
66762;BME280;53672;48.176;16.338;2023-06-19T17:59:40;99023.41;;;26.60;29.56
66762;BME280;53672;48.176;16.338;2023-06-19T18:04:41;99028.94;;;26.47;30.07
66762;BME280;53672;48.176;16.338;2023-06-19T18:09:41;99028.78;;;26.38;31.19
66762;BME280;53672;48.176;16.338;2023-06-19T18:14:44;99027.47;;;26.25;31.44
66762;BME280;53672;48.176;16.338;2023-06-19T18:19:44;99030.13;;;26.17;31.38
66762;BME280;53672;48.176;16.338;2023-06-19T18:24:45;99025.59;;;25.97;32.70
66762;BME280;53672;48.176;16.338;2023-06-19T18:29:47;99020.91;;;25.88;32.99
66762;BME280;53672;48.176;16.338;2023-06-19T18:34:47;99032.56;;;25.71;33.44
66762;BME280;53672;48.176;16.338;2023-06-19T18:39:48;99040.63;;;25.54;34.66
66762;BME280;53672;48.176;16.338;2023-06-19T18:44:50;99038.78;;;25.39;35.42
66762;BME280;53672;48.176;16.338;2023-06-19T18:49:50;99023.47;;;25.22;36.31
66762;BME280;53672;48.176;16.338;2023-06-19T18:54:51;99025.81;;;25.10;36.77
66762;BME280;53672;48.176;16.338;2023-06-19T18:59:53;99035.41;;;24.99;37.07
66762;BME280;53672;48.176;16.338;2023-06-19T19:04:53;99041.06;;;24.93;37.23
66762;BME280;53672;48.176;16.338;2023-06-19T19:09:54;99042.25;;;24.82;37.67
66762;BME280;53672;48.176;16.338;2023-06-19T19:14:56;99046.25;;;24.71;37.96
66762;BME280;53672;48.176;16.338;2023-06-19T19:19:56;99049.13;;;24.56;38.90
66762;BME280;53672;48.176;16.338;2023-06-19T19:24:57;99055.91;;;24.40;39.37
66762;BME280;53672;48.176;16.338;2023-06-19T19:29:59;99059.03;;;24.29;39.89
66762;BME280;53672;48.176;16.338;2023-06-19T19:34:59;99064.72;;;24.13;40.34
66762;BME280;53672;48.176;16.338;2023-06-19T19:40:00;99068.63;;;24.07;40.71
66762;BME280;53672;48.176;16.338;2023-06-19T19:45:02;99082.16;;;23.95;40.76
66762;BME280;53672;48.176;16.338;2023-06-19T19:50:03;99089.44;;;23.91;40.87
66762;BME280;53672;48.176;16.338;2023-06-19T19:55:04;99101.78;;;23.80;41.43
66762;BME280;53672;48.176;16.338;2023-06-19T20:00:09;99096.16;;;23.70;41.24
66762;BME280;53672;48.176;16.338;2023-06-19T20:05:10;99102.06;;;23.64;41.29
66762;BME280;53672;48.176;16.338;2023-06-19T20:10:10;99097.84;;;23.56;41.66
66762;BME280;53672;48.176;16.338;2023-06-19T20:15:12;99099.25;;;23.48;41.68
66762;BME280;53672;48.176;16.338;2023-06-19T20:20:12;99098.66;;;23.36;43.16
66762;BME280;53672;48.176;16.338;2023-06-19T20:25:13;99109.59;;;23.28;43.35
66762;BME280;53672;48.176;16.338;2023-06-19T20:30:15;99122.75;;;23.12;44.02
66762;BME280;53672;48.176;16.338;2023-06-19T20:35:16;99114.81;;;22.94;44.38
66762;BME280;53672;48.176;16.338;2023-06-19T20:40:16;99117.03;;;22.82;45.01
66762;BME280;53672;48.176;16.338;2023-06-19T20:45:18;99113.06;;;22.68;45.14
66762;BME280;53672;48.176;16.338;2023-06-19T20:50:19;99113.28;;;22.56;45.71
66762;BME280;53672;48.176;16.338;2023-06-19T20:55:20;99119.72;;;22.47;45.75
66762;BME280;53672;48.176;16.338;2023-06-19T21:00:22;99118.22;;;22.34;46.15
66762;BME280;53672;48.176;16.338;2023-06-19T21:05:22;99112.28;;;22.26;47.09
66762;BME280;53672;48.176;16.338;2023-06-19T21:10:23;99118.94;;;22.19;46.89
66762;BME280;53672;48.176;16.338;2023-06-19T21:15:25;99121.41;;;22.11;46.88
66762;BME280;53672;48.176;16.338;2023-06-19T21:20:25;99123.31;;;22.00;47.49
66762;BME280;53672;48.176;16.338;2023-06-19T21:25:25;99126.59;;;21.87;47.89
66762;BME280;53672;48.176;16.338;2023-06-19T21:30:27;99122.00;;;21.76;48.85
66762;BME280;53672;48.176;16.338;2023-06-19T21:35:28;99133.69;;;21.68;49.63
66762;BME280;53672;48.176;16.338;2023-06-19T21:40:28;99126.41;;;21.67;50.01
66762;BME280;53672;48.176;16.338;2023-06-19T21:45:30;99123.31;;;22.00;49.71
66762;BME280;53672;48.176;16.338;2023-06-19T21:50:31;99130.63;;;22.06;49.31
66762;BME280;53672;48.176;16.338;2023-06-19T21:55:31;99121.66;;;22.04;49.62
66762;BME280;53672;48.176;16.338;2023-06-19T22:00:33;99129.47;;;22.02;49.70
66762;BME280;53672;48.176;16.338;2023-06-19T22:05:33;99119.97;;;21.98;49.88
66762;BME280;53672;48.176;16.338;2023-06-19T22:10:34;99128.78;;;21.80;50.13
66762;BME280;53672;48.176;16.338;2023-06-19T22:15:36;99117.22;;;21.72;50.52
66762;BME280;53672;48.176;16.338;2023-06-19T22:20:36;99113.44;;;21.56;50.86
66762;BME280;53672;48.176;16.338;2023-06-19T22:25:37;99120.00;;;21.40;51.59
66762;BME280;53672;48.176;16.338;2023-06-19T22:30:39;99123.25;;;21.27;51.97
66762;BME280;53672;48.176;16.338;2023-06-19T22:35:39;99114.53;;;21.18;52.52
66762;BME280;53672;48.176;16.338;2023-06-19T22:40:40;99112.47;;;21.09;52.90
66762;BME280;53672;48.176;16.338;2023-06-19T22:45:42;99122.94;;;20.97;53.06
66762;BME280;53672;48.176;16.338;2023-06-19T22:50:42;99126.22;;;20.89;53.40
66762;BME280;53672;48.176;16.338;2023-06-19T22:55:43;99133.91;;;20.82;53.64
66762;BME280;53672;48.176;16.338;2023-06-19T23:00:44;99134.63;;;20.72;54.24
66762;BME280;53672;48.176;16.338;2023-06-19T23:05:45;99123.69;;;20.65;54.81
66762;BME280;53672;48.176;16.338;2023-06-19T23:10:45;99123.25;;;20.78;55.22
66762;BME280;53672;48.176;16.338;2023-06-19T23:15:47;99115.88;;;20.67;54.83
66762;BME280;53672;48.176;16.338;2023-06-19T23:20:48;99122.09;;;20.53;55.14
66762;BME280;53672;48.176;16.338;2023-06-19T23:25:49;99116.47;;;20.48;55.86
66762;BME280;53672;48.176;16.338;2023-06-19T23:30:51;99123.34;;;20.40;55.78
66762;BME280;53672;48.176;16.338;2023-06-19T23:35:52;99134.88;;;20.27;56.02
66762;BME280;53672;48.176;16.338;2023-06-19T23:40:52;99120.81;;;20.17;55.88
66762;BME280;53672;48.176;16.338;2023-06-19T23:45:54;99115.66;;;20.09;56.87
66762;BME280;53672;48.176;16.338;2023-06-19T23:50:55;99124.03;;;20.09;58.35
66762;BME280;53672;48.176;16.338;2023-06-19T23:55:55;99126.56;;;20.11;58.27
