sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74513;DHT22;62992;52.052;8.550;2023-07-29T00:01:34;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:04:18;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:07:04;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:09:48;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:12:32;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:15:16;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:18:00;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:20:44;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:23:29;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:26:13;19.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:28:58;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:31:41;19.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:34:26;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:37:10;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:39:54;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:42:38;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:45:23;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:48:08;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:50:52;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:53:36;19.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:56:21;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T00:59:05;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:01:49;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:04:33;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:10:16;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:15:49;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:18:36;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:21:21;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:24:05;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:26:49;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:29:34;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:32:39;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:35:28;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:38:15;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:41:01;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:43:46;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:46:31;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:49:16;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:52:00;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:54:44;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T01:57:28;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:00:12;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:02:56;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:05:41;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:08:27;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:11:11;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:13:56;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:16:40;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:19:25;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:22:12;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:24:57;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:27:41;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:30:25;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:33:09;18.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:35:53;18.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:38:37;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:41:22;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:44:06;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:46:51;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:49:36;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:52:20;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:55:04;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T02:57:49;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:00:33;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:03:17;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:06:03;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:08:47;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:11:31;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:14:16;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:17:03;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:19:48;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:22:32;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:25:16;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:28:01;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:30:45;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:33:29;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:36:13;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:38:58;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:41:42;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:44:26;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:47:10;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:49:55;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:52:39;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:55:23;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T03:58:07;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:00:51;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:03:35;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:06:20;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:09:04;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:11:48;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:14:32;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:17:16;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:20:00;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:22:45;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:25:29;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:28:13;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:30:57;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:33:41;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:36:25;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:39:09;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:41:54;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:44:38;18.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:47:22;18.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:50:06;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:52:51;18.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:55:36;18.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T04:58:21;18.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:01:06;18.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:03:50;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:06:34;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:09:19;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:12:06;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:14:50;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:17:34;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:20:19;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:23:03;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:25:47;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:28:31;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:31:15;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:33:59;19.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:36:43;19.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:39:28;19.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:42:12;19.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:44:56;19.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:47:40;19.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:50:25;19.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:53:09;19.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:55:53;19.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T05:58:37;19.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:01:21;19.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:04:05;19.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:06:49;19.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:09:34;19.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:12:18;19.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:15:02;19.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:17:46;19.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:20:30;19.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:23:15;19.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:25:59;19.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:28:44;19.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:31:28;19.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:34:13;19.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:36:57;19.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:39:41;19.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:42:26;19.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:45:10;19.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:47:54;19.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:50:38;19.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:53:22;19.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:56:07;19.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T06:58:51;19.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:01:35;19.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:04:19;19.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:07:04;19.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:09:48;19.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:12:32;19.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:15:16;19.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:18:00;19.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:20:47;19.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:23:31;19.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:26:16;19.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:29:00;19.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:31:49;19.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:34:33;19.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:37:18;19.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:40:02;19.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:42:47;20.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:45:32;20.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:48:16;21.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:51:04;21.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:53:53;20.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:56:37;21.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T07:59:22;21.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:02:06;22.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:04:50;22.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:07:34;22.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:10:19;22.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:13:03;21.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:15:47;21.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:18:32;21.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:21:16;20.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:24:00;20.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:26:44;20.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:29:29;20.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:32:13;20.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:34:57;20.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:37:42;20.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:40:27;20.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:43:13;20.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:45:58;21.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:48:42;21.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:51:27;21.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:54:11;21.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:56:56;21.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T08:59:40;23.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:02:25;23.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:05:09;23.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:07:53;23.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:10:38;23.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:13:23;23.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:16:07;23.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:18:52;22.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:21:38;22.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:24:22;22.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:27:07;22.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:29:51;22.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:32:35;24.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:35:23;25.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:38:07;25.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:40:51;25.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:43:38;25.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:46:23;25.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:49:07;25.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:51:51;26.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:54:39;24.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T09:57:23;24.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:00:09;25.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:02:55;25.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:05:39;25.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:08:23;26.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:11:09;26.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:13:54;26.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:16:39;25.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:19:24;25.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:22:09;25.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:24:54;25.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:27:48;25.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:30:33;25.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:33:17;26.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:36:01;26.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:38:46;26.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:47:24;25.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:50:16;25.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:53:00;25.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:55:45;25.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T10:58:29;25.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:01:25;25.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:15:23;24.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:18:07;25.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:20:53;25.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:23:37;24.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:26:22;24.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:29:06;24.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:31:50;25.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:34:35;25.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:37:19;24.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:40:05;24.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:42:51;25.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:45:36;25.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:48:27;26.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:51:11;26.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:53:55;26.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:56:40;26.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T11:59:24;26.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:02:09;26.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:04:55;25.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:07:41;25.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:10:26;24.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:13:10;24.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:16:00;24.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:18:45;24.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:21:29;25.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:24:13;25.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:27:00;24.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:29:45;24.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:32:30;24.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:35:14;24.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:37:59;24.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:40:43;24.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:43:27;24.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:46:11;24.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:48:55;24.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:51:39;24.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:54:24;24.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:57:08;24.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T12:59:52;24.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:02:37;25.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:05:21;24.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:08:05;24.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:10:49;24.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:13:33;25.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:16:18;25.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:19:02;25.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:21:46;25.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:24:30;25.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:27:16;24.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:30:00;24.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:32:44;24.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:35:30;24.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:38:14;24.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:40:58;24.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:43:42;24.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:46:26;24.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:49:10;24.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:51:55;24.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:54:39;24.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T13:57:23;23.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:00:07;23.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:02:55;23.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:05:39;24.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:08:23;24.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:11:07;24.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:13:51;24.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:16:36;24.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:19:20;24.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:22:04;24.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:24:48;24.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:27:32;24.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:30:16;24.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:33:00;24.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:35:45;24.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:38:29;24.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:41:13;24.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:43:57;23.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:46:41;23.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:49:26;23.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:52:10;23.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:54:54;23.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T14:57:38;23.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:00:25;22.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:03:09;22.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:05:53;22.40;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:08:37;21.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:11:22;21.30;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:14:06;20.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:16:50;20.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:19:34;19.60;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:22:18;19.50;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:25:03;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:27:47;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:30:31;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:33:19;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:36:03;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:38:47;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:41:32;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:44:17;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:47:02;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:49:46;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:52:30;19.20;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:55:14;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T15:57:59;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:00:43;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:03:27;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:06:12;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:08:56;18.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:11:41;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:14:25;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:17:09;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:19:58;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:22:42;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:25:27;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:28:11;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:30:55;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:33:39;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:36:23;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:39:07;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:41:52;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:44:36;18.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:47:20;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:50:04;19.00;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:52:48;19.10;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:55:37;18.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T16:58:21;18.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:01:05;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:03:49;18.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:06:34;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:09:18;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:12:02;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:14:47;18.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:17:31;18.90;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:20:15;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:23:01;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:25:45;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:28:29;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:31:14;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:33:58;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:36:43;18.80;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:39:27;18.70;99.90
74513;DHT22;62992;52.052;8.550;2023-07-29T17:42:12;18.70;99.90