sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56878;DHT22;42765;44.764;19.676;2022-09-09T00:01:42;22.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T00:10:40;21.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T00:16:01;22.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T00:21:17;21.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T00:23:54;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T00:26:45;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T00:31:38;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T00:34:18;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T00:36:49;21.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T00:39:46;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T00:45:05;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T00:47:44;21.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T00:58:07;21.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:00:44;21.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:08:42;21.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:11:24;21.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:14:11;21.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:16:40;21.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:19:10;21.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:21:57;21.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:24:38;21.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:27:08;21.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:29:36;21.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:32:42;21.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:35:11;21.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:37:38;21.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:40:04;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:42:30;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:44:59;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:47:25;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:49:51;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:52:17;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:54:43;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T01:57:15;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:05:39;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:08:23;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:11:11;21.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:13:39;21.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:16:31;21.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:21:34;21.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:24:05;20.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:26:34;20.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:29:03;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:31:31;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:34:01;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:36:31;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:39:00;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:41:31;20.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:43:57;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:49:28;20.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:52:20;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:54:49;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:57:25;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T02:59:51;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:02:18;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:04:44;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:07:16;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:09:42;20.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:12:10;20.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:14:37;20.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:17:04;20.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:19:30;20.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:36:39;20.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:39:06;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:41:32;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:43:58;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:46:25;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:48:51;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:51:19;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:53:47;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:56:13;20.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T03:58:39;20.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:01:07;20.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:03:39;20.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:06:06;20.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:08:33;20.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:11:00;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:13:28;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:15:56;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:18:22;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:20:50;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:23:17;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:25:45;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:28:13;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:30:40;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:33:06;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:35:33;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:37:59;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:40:25;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:42:51;20.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:45:17;20.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:47:44;20.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:50:09;20.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:52:35;20.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:55:01;20.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:57:28;20.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T04:59:54;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:02:20;20.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:04:46;20.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:07:11;21.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:09:38;21.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:12:04;21.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:14:30;21.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:16:56;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:19:23;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:21:50;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:24:16;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:26:42;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:29:09;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:31:34;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:34:00;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:36:26;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:38:52;21.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:41:19;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:43:46;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:46:18;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:48:46;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:51:14;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:53:43;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:56:14;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T05:58:41;21.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:01:12;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:03:40;21.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:06:09;21.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:08:36;21.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:11:24;21.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:13:52;21.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:16:21;21.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:18:49;21.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:21:21;21.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:23:47;21.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:28:48;21.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:31:19;21.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:33:50;21.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:36:18;21.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:38:45;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:41:12;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:43:39;21.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:46:10;21.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:48:38;21.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:51:07;21.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:53:35;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:56:02;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T06:58:29;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:01:05;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:03:31;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:05:58;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:08:25;21.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:10:51;21.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:13:25;22.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:15:52;22.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:18:19;22.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:20:54;22.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:23:20;22.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:25:46;22.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:28:13;22.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:30:39;22.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:33:06;22.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:35:32;22.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:38:00;22.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:40:26;22.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:42:52;22.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:45:19;22.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:47:44;22.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:50:10;22.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:52:37;22.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:55:03;23.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T07:57:30;23.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:02:25;23.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:04:53;23.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:07:19;23.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:09:47;23.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:12:12;23.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:14:38;23.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:17:05;24.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:19:31;24.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:22:01;24.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:24:28;24.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:26:54;24.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:29:20;24.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:31:51;24.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:34:18;24.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:50:32;25.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:55:47;25.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T08:58:19;25.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:03:43;26.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:09:28;26.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:11:58;26.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:14:28;26.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:17:09;26.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:19:39;26.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:22:34;26.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:25:23;26.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:28:15;27.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:31:03;27.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:38:55;27.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:41:31;27.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:43:58;27.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:46:26;27.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:49:00;27.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:51:26;27.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:53:53;27.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T09:56:26;28.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T10:01:23;28.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T10:04:00;28.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T10:06:36;28.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T10:09:19;28.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T10:22:35;29.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T10:36:12;31.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T10:38:39;32.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T10:45:17;33.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T10:50:59;34.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T10:56:10;34.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T11:01:20;36.60;95.00
56878;DHT22;42765;44.764;19.676;2022-09-09T11:04:00;36.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T11:06:39;37.60;91.30
56878;DHT22;42765;44.764;19.676;2022-09-09T11:09:05;38.10;90.00
56878;DHT22;42765;44.764;19.676;2022-09-09T11:11:41;39.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T11:16:57;40.30;97.00
56878;DHT22;42765;44.764;19.676;2022-09-09T11:19:35;40.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T11:25:21;40.70;88.60
56878;DHT22;42765;44.764;19.676;2022-09-09T11:27:41;40.90;90.90
56878;DHT22;42765;44.764;19.676;2022-09-09T11:43:52;42.80;67.40
56878;DHT22;42765;44.764;19.676;2022-09-09T11:46:20;43.20;88.40
56878;DHT22;42765;44.764;19.676;2022-09-09T11:51:27;43.20;96.10
56878;DHT22;42765;44.764;19.676;2022-09-09T11:53:58;43.60;94.70
56878;DHT22;42765;44.764;19.676;2022-09-09T12:06:59;40.90;64.60
56878;DHT22;42765;44.764;19.676;2022-09-09T12:09:47;39.10;65.90
56878;DHT22;42765;44.764;19.676;2022-09-09T12:14:58;41.20;64.70
56878;DHT22;42765;44.764;19.676;2022-09-09T12:17:26;41.30;63.70
56878;DHT22;42765;44.764;19.676;2022-09-09T12:20:14;42.80;62.30
56878;DHT22;42765;44.764;19.676;2022-09-09T12:31:34;45.30;90.60
56878;DHT22;42765;44.764;19.676;2022-09-09T12:59:42;44.30;80.00
56878;DHT22;42765;44.764;19.676;2022-09-09T13:04:49;39.50;63.30
56878;DHT22;42765;44.764;19.676;2022-09-09T13:27:33;34.50;75.20
56878;DHT22;42765;44.764;19.676;2022-09-09T13:32:29;35.70;74.40
56878;DHT22;42765;44.764;19.676;2022-09-09T13:35:00;35.70;73.30
56878;DHT22;42765;44.764;19.676;2022-09-09T13:37:37;35.60;74.20
56878;DHT22;42765;44.764;19.676;2022-09-09T13:40:05;38.10;73.30
56878;DHT22;42765;44.764;19.676;2022-09-09T13:42:34;38.00;73.10
56878;DHT22;42765;44.764;19.676;2022-09-09T13:53:03;34.60;74.10
56878;DHT22;42765;44.764;19.676;2022-09-09T13:57:58;33.50;77.00
56878;DHT22;42765;44.764;19.676;2022-09-09T14:00:26;33.40;85.10
56878;DHT22;42765;44.764;19.676;2022-09-09T14:02:52;33.30;84.30
56878;DHT22;42765;44.764;19.676;2022-09-09T14:05:20;33.40;93.00
56878;DHT22;42765;44.764;19.676;2022-09-09T14:07:48;34.00;94.30
56878;DHT22;42765;44.764;19.676;2022-09-09T14:15:09;40.80;69.20
56878;DHT22;42765;44.764;19.676;2022-09-09T14:17:36;41.70;67.00
56878;DHT22;42765;44.764;19.676;2022-09-09T14:20:06;42.00;64.00
56878;DHT22;42765;44.764;19.676;2022-09-09T14:22:37;39.50;66.40
56878;DHT22;42765;44.764;19.676;2022-09-09T14:25:05;38.10;68.50
56878;DHT22;42765;44.764;19.676;2022-09-09T14:27:31;38.90;69.10
56878;DHT22;42765;44.764;19.676;2022-09-09T14:29:58;39.00;69.50
56878;DHT22;42765;44.764;19.676;2022-09-09T14:32:26;38.60;70.00
56878;DHT22;42765;44.764;19.676;2022-09-09T14:37:18;37.10;71.20
56878;DHT22;42765;44.764;19.676;2022-09-09T14:39:44;37.10;71.90
56878;DHT22;42765;44.764;19.676;2022-09-09T14:42:12;38.40;72.30
56878;DHT22;42765;44.764;19.676;2022-09-09T14:44:38;39.10;71.00
56878;DHT22;42765;44.764;19.676;2022-09-09T14:49:35;36.70;70.80
56878;DHT22;42765;44.764;19.676;2022-09-09T14:52:01;34.80;74.30
56878;DHT22;42765;44.764;19.676;2022-09-09T14:54:27;33.90;74.70
56878;DHT22;42765;44.764;19.676;2022-09-09T14:56:53;33.70;76.10
56878;DHT22;42765;44.764;19.676;2022-09-09T15:01:45;33.30;77.50
56878;DHT22;42765;44.764;19.676;2022-09-09T15:04:12;33.90;78.70
56878;DHT22;42765;44.764;19.676;2022-09-09T15:06:40;34.10;81.50
56878;DHT22;42765;44.764;19.676;2022-09-09T15:09:08;35.40;77.40
56878;DHT22;42765;44.764;19.676;2022-09-09T15:11:35;36.70;82.50
56878;DHT22;42765;44.764;19.676;2022-09-09T15:14:04;35.90;73.90
56878;DHT22;42765;44.764;19.676;2022-09-09T15:16:30;35.40;75.70
56878;DHT22;42765;44.764;19.676;2022-09-09T15:18:58;36.80;73.80
56878;DHT22;42765;44.764;19.676;2022-09-09T15:21:27;35.80;73.50
56878;DHT22;42765;44.764;19.676;2022-09-09T15:23:55;34.80;75.80
56878;DHT22;42765;44.764;19.676;2022-09-09T15:26:21;34.40;76.20
56878;DHT22;42765;44.764;19.676;2022-09-09T15:33:49;33.90;80.00
56878;DHT22;42765;44.764;19.676;2022-09-09T15:36:24;35.50;95.20
56878;DHT22;42765;44.764;19.676;2022-09-09T15:38:51;35.90;75.80
56878;DHT22;42765;44.764;19.676;2022-09-09T15:41:18;36.10;75.10
56878;DHT22;42765;44.764;19.676;2022-09-09T15:43:50;35.80;76.00
56878;DHT22;42765;44.764;19.676;2022-09-09T15:46:35;33.60;79.00
56878;DHT22;42765;44.764;19.676;2022-09-09T15:51:34;31.90;84.50
56878;DHT22;42765;44.764;19.676;2022-09-09T15:54:00;31.50;85.00
56878;DHT22;42765;44.764;19.676;2022-09-09T15:56:28;31.00;88.10
56878;DHT22;42765;44.764;19.676;2022-09-09T16:03:48;30.30;89.30
56878;DHT22;42765;44.764;19.676;2022-09-09T16:06:18;30.10;90.00
56878;DHT22;42765;44.764;19.676;2022-09-09T16:08:51;30.00;90.80
56878;DHT22;42765;44.764;19.676;2022-09-09T16:11:20;29.70;90.80
56878;DHT22;42765;44.764;19.676;2022-09-09T16:13:48;29.60;91.50
56878;DHT22;42765;44.764;19.676;2022-09-09T16:16:15;29.40;91.80
56878;DHT22;42765;44.764;19.676;2022-09-09T16:21:18;29.30;92.00
56878;DHT22;42765;44.764;19.676;2022-09-09T16:23:44;29.10;92.50
56878;DHT22;42765;44.764;19.676;2022-09-09T16:26:15;29.00;92.70
56878;DHT22;42765;44.764;19.676;2022-09-09T16:28:41;28.90;93.30
56878;DHT22;42765;44.764;19.676;2022-09-09T16:31:08;28.80;93.70
56878;DHT22;42765;44.764;19.676;2022-09-09T16:33:36;28.70;94.50
56878;DHT22;42765;44.764;19.676;2022-09-09T16:38:32;28.50;94.80
56878;DHT22;42765;44.764;19.676;2022-09-09T16:40:59;28.40;95.50
56878;DHT22;42765;44.764;19.676;2022-09-09T16:43:25;28.30;96.00
56878;DHT22;42765;44.764;19.676;2022-09-09T16:45:51;28.20;96.10
56878;DHT22;42765;44.764;19.676;2022-09-09T16:48:17;28.20;96.60
56878;DHT22;42765;44.764;19.676;2022-09-09T16:50:43;28.20;97.10
56878;DHT22;42765;44.764;19.676;2022-09-09T16:53:08;28.00;98.60
56878;DHT22;42765;44.764;19.676;2022-09-09T16:55:41;27.90;98.40
56878;DHT22;42765;44.764;19.676;2022-09-09T16:58:10;27.90;98.60
56878;DHT22;42765;44.764;19.676;2022-09-09T17:00:36;27.90;98.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:03:02;27.80;99.30
56878;DHT22;42765;44.764;19.676;2022-09-09T17:07:55;27.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:10:24;27.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:12:50;27.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:15:16;27.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:20:11;27.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:22:37;27.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:25:03;27.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:27:29;27.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:29:57;27.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:32:26;27.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:34:52;27.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:37:18;27.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:39:44;26.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:42:10;26.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:44:35;26.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:47:01;26.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:49:29;26.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:51:55;26.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:54:22;26.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:56:49;26.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T17:59:16;26.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:01:44;26.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:04:29;26.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:06:55;25.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:09:24;25.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:11:52;25.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:14:28;25.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:16:56;25.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:19:24;25.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:21:51;25.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:24:19;25.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:26:45;25.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:29:18;25.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:31:46;25.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:34:14;25.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:36:43;25.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:39:11;24.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:51:43;23.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T18:59:14;23.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:01:41;21.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:06:38;21.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:11:30;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:13:58;21.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:16:26;21.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:18:57;22.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:21:26;22.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:24:01;22.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:26:30;22.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:28:58;22.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:31:24;22.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:33:53;22.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:36:21;22.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:38:47;22.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:41:20;22.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:43:47;22.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:46:17;22.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:48:44;22.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:51:19;22.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:53:53;22.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:56:26;22.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T19:58:52;22.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T20:01:24;22.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T20:03:52;22.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T20:06:20;22.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T20:08:51;22.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T20:11:17;22.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T20:14:01;22.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-09T20:16:29;22.60;99.90