sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2023-06-01T00:02:54;23.10;54.50
40323;DHT22;26030;51.164;17.100;2023-06-01T00:07:58;23.10;54.40
40323;DHT22;26030;51.164;17.100;2023-06-01T00:13:02;23.10;54.90
40323;DHT22;26030;51.164;17.100;2023-06-01T00:18:06;23.10;54.30
40323;DHT22;26030;51.164;17.100;2023-06-01T00:23:16;23.10;54.20
40323;DHT22;26030;51.164;17.100;2023-06-01T00:28:23;23.00;54.30
40323;DHT22;26030;51.164;17.100;2023-06-01T00:33:27;23.10;54.20
40323;DHT22;26030;51.164;17.100;2023-06-01T00:38:32;23.10;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T00:43:37;23.10;54.20
40323;DHT22;26030;51.164;17.100;2023-06-01T00:48:41;23.10;54.20
40323;DHT22;26030;51.164;17.100;2023-06-01T00:53:45;23.10;54.10
40323;DHT22;26030;51.164;17.100;2023-06-01T00:58:50;23.10;54.20
40323;DHT22;26030;51.164;17.100;2023-06-01T01:03:54;23.00;54.10
40323;DHT22;26030;51.164;17.100;2023-06-01T01:14:14;23.00;54.30
40323;DHT22;26030;51.164;17.100;2023-06-01T01:30:07;23.00;54.10
40323;DHT22;26030;51.164;17.100;2023-06-01T01:35:13;23.00;54.10
40323;DHT22;26030;51.164;17.100;2023-06-01T01:40:19;23.00;54.10
40323;DHT22;26030;51.164;17.100;2023-06-01T01:45:24;22.90;54.10
40323;DHT22;26030;51.164;17.100;2023-06-01T01:50:29;22.90;54.40
40323;DHT22;26030;51.164;17.100;2023-06-01T01:55:39;22.90;54.10
40323;DHT22;26030;51.164;17.100;2023-06-01T02:00:44;22.90;54.10
40323;DHT22;26030;51.164;17.100;2023-06-01T02:05:49;22.90;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T02:10:54;22.80;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T02:15:58;22.90;54.10
40323;DHT22;26030;51.164;17.100;2023-06-01T02:21:05;22.90;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T02:26:09;22.90;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T02:31:14;22.90;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T02:36:18;22.80;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T02:41:24;22.90;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T02:46:29;22.90;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T02:51:35;22.90;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T02:56:49;22.90;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T03:02:12;22.80;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T03:07:17;22.90;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T03:12:24;22.80;54.30
40323;DHT22;26030;51.164;17.100;2023-06-01T03:17:29;22.80;54.10
40323;DHT22;26030;51.164;17.100;2023-06-01T03:22:33;22.70;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T03:27:38;22.70;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T03:32:44;22.70;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T03:37:49;22.70;54.30
40323;DHT22;26030;51.164;17.100;2023-06-01T03:42:55;22.70;54.40
40323;DHT22;26030;51.164;17.100;2023-06-01T03:47:59;22.70;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T03:53:04;22.60;54.50
40323;DHT22;26030;51.164;17.100;2023-06-01T03:58:08;22.60;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T04:03:13;22.70;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T04:08:19;22.60;54.20
40323;DHT22;26030;51.164;17.100;2023-06-01T04:13:25;22.60;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T04:18:32;22.60;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T04:23:37;22.70;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T04:28:41;22.70;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T04:33:49;22.70;53.80
40323;DHT22;26030;51.164;17.100;2023-06-01T04:39:07;22.70;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T04:44:13;22.70;53.80
40323;DHT22;26030;51.164;17.100;2023-06-01T04:49:19;22.70;53.70
40323;DHT22;26030;51.164;17.100;2023-06-01T04:54:23;22.60;53.70
40323;DHT22;26030;51.164;17.100;2023-06-01T04:59:28;22.70;53.70
40323;DHT22;26030;51.164;17.100;2023-06-01T05:04:32;22.70;53.70
40323;DHT22;26030;51.164;17.100;2023-06-01T05:09:36;22.70;54.10
40323;DHT22;26030;51.164;17.100;2023-06-01T05:14:41;22.70;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T05:19:46;22.70;53.60
40323;DHT22;26030;51.164;17.100;2023-06-01T05:24:50;22.60;54.20
40323;DHT22;26030;51.164;17.100;2023-06-01T05:29:55;22.60;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T05:35:00;22.60;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T05:40:05;22.60;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T05:45:12;22.60;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T05:50:17;22.60;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T05:55:22;22.60;54.20
40323;DHT22;26030;51.164;17.100;2023-06-01T06:00:26;22.70;53.70
40323;DHT22;26030;51.164;17.100;2023-06-01T06:05:30;22.70;53.80
40323;DHT22;26030;51.164;17.100;2023-06-01T06:10:35;22.70;54.20
40323;DHT22;26030;51.164;17.100;2023-06-01T06:15:39;22.70;53.80
40323;DHT22;26030;51.164;17.100;2023-06-01T06:20:44;22.70;53.80
40323;DHT22;26030;51.164;17.100;2023-06-01T06:25:48;22.70;53.80
40323;DHT22;26030;51.164;17.100;2023-06-01T06:30:52;22.70;53.80
40323;DHT22;26030;51.164;17.100;2023-06-01T06:35:56;22.70;53.70
40323;DHT22;26030;51.164;17.100;2023-06-01T06:41:01;22.70;53.60
40323;DHT22;26030;51.164;17.100;2023-06-01T06:46:05;22.70;53.50
40323;DHT22;26030;51.164;17.100;2023-06-01T06:51:11;22.80;53.60
40323;DHT22;26030;51.164;17.100;2023-06-01T06:56:15;22.80;53.50
40323;DHT22;26030;51.164;17.100;2023-06-01T07:01:19;22.80;53.80
40323;DHT22;26030;51.164;17.100;2023-06-01T07:06:25;22.80;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T07:11:31;22.90;53.30
40323;DHT22;26030;51.164;17.100;2023-06-01T07:16:35;22.90;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T07:21:39;23.00;53.30
40323;DHT22;26030;51.164;17.100;2023-06-01T07:26:44;23.00;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T07:31:49;23.00;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T07:36:56;23.00;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T07:42:18;23.10;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T07:47:24;23.10;53.00
40323;DHT22;26030;51.164;17.100;2023-06-01T07:52:29;23.20;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T07:57:35;23.20;53.00
40323;DHT22;26030;51.164;17.100;2023-06-01T08:02:39;23.10;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T08:07:44;23.10;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T08:12:49;23.10;53.00
40323;DHT22;26030;51.164;17.100;2023-06-01T08:17:58;23.20;53.00
40323;DHT22;26030;51.164;17.100;2023-06-01T08:23:03;23.20;53.00
40323;DHT22;26030;51.164;17.100;2023-06-01T08:28:07;23.20;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T08:33:11;23.20;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T08:38:16;23.30;53.00
40323;DHT22;26030;51.164;17.100;2023-06-01T08:43:20;23.20;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T08:48:26;23.20;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T08:53:31;23.20;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T08:58:36;23.20;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T09:03:41;23.30;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T09:08:45;23.30;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T09:13:49;23.30;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T09:18:54;23.30;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T09:24:18;23.30;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T09:29:23;23.30;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T09:34:27;23.40;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T09:39:32;23.40;53.00
40323;DHT22;26030;51.164;17.100;2023-06-01T09:44:39;23.40;53.50
40323;DHT22;26030;51.164;17.100;2023-06-01T09:49:44;23.40;53.00
40323;DHT22;26030;51.164;17.100;2023-06-01T09:54:49;23.50;53.00
40323;DHT22;26030;51.164;17.100;2023-06-01T09:59:54;23.50;53.50
40323;DHT22;26030;51.164;17.100;2023-06-01T10:04:58;23.60;52.90
40323;DHT22;26030;51.164;17.100;2023-06-01T10:10:04;23.60;52.90
40323;DHT22;26030;51.164;17.100;2023-06-01T10:15:10;23.60;52.90
40323;DHT22;26030;51.164;17.100;2023-06-01T10:20:33;23.70;52.80
40323;DHT22;26030;51.164;17.100;2023-06-01T10:25:43;23.70;52.60
40323;DHT22;26030;51.164;17.100;2023-06-01T10:41:59;23.80;52.50
40323;DHT22;26030;51.164;17.100;2023-06-01T10:57:31;24.00;52.40
40323;DHT22;26030;51.164;17.100;2023-06-01T11:08:54;23.90;52.40
40323;DHT22;26030;51.164;17.100;2023-06-01T11:13:35;23.90;52.30
40323;DHT22;26030;51.164;17.100;2023-06-01T11:23:45;24.00;52.30
40323;DHT22;26030;51.164;17.100;2023-06-01T11:28:49;24.00;52.40
40323;DHT22;26030;51.164;17.100;2023-06-01T11:33:55;24.00;52.70
40323;DHT22;26030;51.164;17.100;2023-06-01T11:39:03;24.10;52.60
40323;DHT22;26030;51.164;17.100;2023-06-01T11:44:23;24.10;52.30
40323;DHT22;26030;51.164;17.100;2023-06-01T11:49:27;24.10;52.20
40323;DHT22;26030;51.164;17.100;2023-06-01T11:54:32;24.20;52.20
40323;DHT22;26030;51.164;17.100;2023-06-01T11:59:40;24.10;52.20
40323;DHT22;26030;51.164;17.100;2023-06-01T12:04:56;24.20;52.50
40323;DHT22;26030;51.164;17.100;2023-06-01T12:10:01;24.20;52.20
40323;DHT22;26030;51.164;17.100;2023-06-01T12:15:06;24.20;52.30
40323;DHT22;26030;51.164;17.100;2023-06-01T12:20:11;24.20;52.60
40323;DHT22;26030;51.164;17.100;2023-06-01T12:25:15;24.20;52.20
40323;DHT22;26030;51.164;17.100;2023-06-01T12:30:20;24.30;52.40
40323;DHT22;26030;51.164;17.100;2023-06-01T12:35:26;24.30;52.40
40323;DHT22;26030;51.164;17.100;2023-06-01T12:40:30;24.20;52.70
40323;DHT22;26030;51.164;17.100;2023-06-01T12:45:35;24.30;52.20
40323;DHT22;26030;51.164;17.100;2023-06-01T12:50:43;24.30;52.40
40323;DHT22;26030;51.164;17.100;2023-06-01T12:55:48;24.30;52.30
40323;DHT22;26030;51.164;17.100;2023-06-01T13:00:53;24.30;52.30
40323;DHT22;26030;51.164;17.100;2023-06-01T13:06:17;24.30;52.30
40323;DHT22;26030;51.164;17.100;2023-06-01T13:11:22;24.40;52.30
40323;DHT22;26030;51.164;17.100;2023-06-01T13:16:27;24.40;52.70
40323;DHT22;26030;51.164;17.100;2023-06-01T13:21:31;24.40;52.30
40323;DHT22;26030;51.164;17.100;2023-06-01T13:26:37;24.40;52.40
40323;DHT22;26030;51.164;17.100;2023-06-01T13:31:41;24.30;52.40
40323;DHT22;26030;51.164;17.100;2023-06-01T13:36:45;24.40;52.50
40323;DHT22;26030;51.164;17.100;2023-06-01T13:41:50;24.40;52.50
40323;DHT22;26030;51.164;17.100;2023-06-01T13:46:55;24.40;52.60
40323;DHT22;26030;51.164;17.100;2023-06-01T13:51:59;24.40;52.60
40323;DHT22;26030;51.164;17.100;2023-06-01T13:57:03;24.40;52.50
40323;DHT22;26030;51.164;17.100;2023-06-01T14:02:09;24.40;52.60
40323;DHT22;26030;51.164;17.100;2023-06-01T14:07:15;24.40;52.70
40323;DHT22;26030;51.164;17.100;2023-06-01T14:12:20;24.40;52.70
40323;DHT22;26030;51.164;17.100;2023-06-01T14:17:24;24.40;52.70
40323;DHT22;26030;51.164;17.100;2023-06-01T14:22:28;24.50;52.80
40323;DHT22;26030;51.164;17.100;2023-06-01T14:27:33;24.40;52.70
40323;DHT22;26030;51.164;17.100;2023-06-01T14:32:38;24.40;52.70
40323;DHT22;26030;51.164;17.100;2023-06-01T14:37:43;24.40;52.90
40323;DHT22;26030;51.164;17.100;2023-06-01T14:42:52;24.40;52.80
40323;DHT22;26030;51.164;17.100;2023-06-01T14:47:57;24.40;53.00
40323;DHT22;26030;51.164;17.100;2023-06-01T14:53:01;24.40;53.30
40323;DHT22;26030;51.164;17.100;2023-06-01T14:58:06;24.50;53.00
40323;DHT22;26030;51.164;17.100;2023-06-01T15:03:11;24.50;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T15:08:15;24.50;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T15:13:19;24.40;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T15:18:24;24.50;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T15:23:28;24.50;53.50
40323;DHT22;26030;51.164;17.100;2023-06-01T15:28:32;24.50;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T15:33:37;24.40;53.00
40323;DHT22;26030;51.164;17.100;2023-06-01T15:38:41;24.40;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T15:43:46;24.40;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T15:48:50;24.50;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T15:53:54;24.40;53.00
40323;DHT22;26030;51.164;17.100;2023-06-01T15:58:58;24.50;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T16:04:03;24.50;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T16:09:07;24.40;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T16:14:12;24.40;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T16:19:17;24.40;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T16:24:21;24.40;53.30
40323;DHT22;26030;51.164;17.100;2023-06-01T16:29:27;24.40;53.30
40323;DHT22;26030;51.164;17.100;2023-06-01T16:34:31;24.40;53.30
40323;DHT22;26030;51.164;17.100;2023-06-01T16:39:37;24.40;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T16:44:41;24.40;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T16:49:48;24.40;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T16:54:54;24.40;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T17:00:00;24.40;53.60
40323;DHT22;26030;51.164;17.100;2023-06-01T17:05:05;24.40;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T17:10:10;24.40;53.50
40323;DHT22;26030;51.164;17.100;2023-06-01T17:15:16;24.40;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T17:20:20;24.30;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T17:25:25;24.30;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T17:30:29;24.30;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T17:35:33;24.30;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T17:40:37;24.30;53.00
40323;DHT22;26030;51.164;17.100;2023-06-01T17:45:41;24.30;53.50
40323;DHT22;26030;51.164;17.100;2023-06-01T17:50:47;24.40;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T17:55:55;24.40;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T18:00:59;24.40;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T18:06:03;24.30;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T18:11:09;24.30;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T18:16:13;24.30;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T18:21:19;24.30;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T18:26:25;24.30;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T18:31:29;24.30;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T18:36:34;24.30;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T18:41:38;24.30;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T18:46:45;24.20;53.70
40323;DHT22;26030;51.164;17.100;2023-06-01T18:51:50;24.20;53.10
40323;DHT22;26030;51.164;17.100;2023-06-01T18:56:57;24.20;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T19:02:02;24.20;53.20
40323;DHT22;26030;51.164;17.100;2023-06-01T19:07:41;24.20;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T19:12:40;24.10;53.50
40323;DHT22;26030;51.164;17.100;2023-06-01T19:17:45;24.10;53.70
40323;DHT22;26030;51.164;17.100;2023-06-01T19:22:50;24.10;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T19:27:54;24.10;53.30
40323;DHT22;26030;51.164;17.100;2023-06-01T19:33:00;24.10;53.30
40323;DHT22;26030;51.164;17.100;2023-06-01T19:38:05;24.10;53.80
40323;DHT22;26030;51.164;17.100;2023-06-01T19:43:23;24.10;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T19:48:38;24.10;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T19:53:43;24.10;53.30
40323;DHT22;26030;51.164;17.100;2023-06-01T19:58:51;24.10;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T20:03:55;24.10;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T20:09:04;24.10;53.50
40323;DHT22;26030;51.164;17.100;2023-06-01T20:19:19;24.00;53.40
40323;DHT22;26030;51.164;17.100;2023-06-01T20:24:28;24.00;53.80
40323;DHT22;26030;51.164;17.100;2023-06-01T20:29:34;24.00;53.50
40323;DHT22;26030;51.164;17.100;2023-06-01T20:34:42;24.00;53.50
40323;DHT22;26030;51.164;17.100;2023-06-01T20:39:46;24.00;53.50
40323;DHT22;26030;51.164;17.100;2023-06-01T20:44:55;24.00;53.50
40323;DHT22;26030;51.164;17.100;2023-06-01T20:50:00;24.00;53.50
40323;DHT22;26030;51.164;17.100;2023-06-01T20:55:05;24.00;53.60
40323;DHT22;26030;51.164;17.100;2023-06-01T21:00:12;24.00;53.60
40323;DHT22;26030;51.164;17.100;2023-06-01T21:05:18;24.00;53.70
40323;DHT22;26030;51.164;17.100;2023-06-01T21:10:22;24.00;53.70
40323;DHT22;26030;51.164;17.100;2023-06-01T21:15:27;23.90;53.70
40323;DHT22;26030;51.164;17.100;2023-06-01T21:20:32;23.90;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T21:25:37;23.90;53.80
40323;DHT22;26030;51.164;17.100;2023-06-01T21:30:43;23.90;53.80
40323;DHT22;26030;51.164;17.100;2023-06-01T21:35:48;23.90;53.80
40323;DHT22;26030;51.164;17.100;2023-06-01T21:40:53;23.90;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T21:45:58;23.90;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T21:51:04;23.90;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T21:56:09;23.90;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T22:01:14;23.80;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T22:06:18;23.90;53.90
40323;DHT22;26030;51.164;17.100;2023-06-01T22:11:24;23.80;54.30
40323;DHT22;26030;51.164;17.100;2023-06-01T22:16:29;23.80;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T22:21:34;23.80;54.60
40323;DHT22;26030;51.164;17.100;2023-06-01T22:26:39;23.80;54.00
40323;DHT22;26030;51.164;17.100;2023-06-01T22:31:45;23.80;54.20
40323;DHT22;26030;51.164;17.100;2023-06-01T22:36:51;23.70;54.20
40323;DHT22;26030;51.164;17.100;2023-06-01T22:41:56;23.70;54.20
40323;DHT22;26030;51.164;17.100;2023-06-01T22:47:00;23.70;54.80
40323;DHT22;26030;51.164;17.100;2023-06-01T22:52:05;23.70;54.30
40323;DHT22;26030;51.164;17.100;2023-06-01T22:57:10;23.70;54.30
40323;DHT22;26030;51.164;17.100;2023-06-01T23:02:15;23.70;54.10
40323;DHT22;26030;51.164;17.100;2023-06-01T23:07:20;23.70;54.30
40323;DHT22;26030;51.164;17.100;2023-06-01T23:12:25;23.70;54.30
40323;DHT22;26030;51.164;17.100;2023-06-01T23:17:32;23.70;54.30
40323;DHT22;26030;51.164;17.100;2023-06-01T23:22:38;23.60;54.30
40323;DHT22;26030;51.164;17.100;2023-06-01T23:27:43;23.70;54.30
40323;DHT22;26030;51.164;17.100;2023-06-01T23:32:47;23.70;54.40
40323;DHT22;26030;51.164;17.100;2023-06-01T23:37:52;23.60;54.40
40323;DHT22;26030;51.164;17.100;2023-06-01T23:42:57;23.60;54.40
40323;DHT22;26030;51.164;17.100;2023-06-01T23:48:01;23.60;54.40
40323;DHT22;26030;51.164;17.100;2023-06-01T23:53:08;23.60;54.40
40323;DHT22;26030;51.164;17.100;2023-06-01T23:58:13;23.60;54.40
