sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81951;DHT22;71452;52.562;5.642;2023-10-09T00:00:57;15.40;73.90
81951;DHT22;71452;52.562;5.642;2023-10-09T00:03:30;15.40;73.90
81951;DHT22;71452;52.562;5.642;2023-10-09T00:05:59;15.40;73.90
81951;DHT22;71452;52.562;5.642;2023-10-09T00:08:30;15.40;73.90
81951;DHT22;71452;52.562;5.642;2023-10-09T00:11:03;15.40;73.90
81951;DHT22;71452;52.562;5.642;2023-10-09T00:13:44;15.50;73.90
81951;DHT22;71452;52.562;5.642;2023-10-09T00:16:24;15.50;73.90
81951;DHT22;71452;52.562;5.642;2023-10-09T00:19:03;15.50;74.00
81951;DHT22;71452;52.562;5.642;2023-10-09T00:21:44;15.50;74.10
81951;DHT22;71452;52.562;5.642;2023-10-09T00:24:14;15.50;74.10
81951;DHT22;71452;52.562;5.642;2023-10-09T00:26:52;15.50;74.10
81951;DHT22;71452;52.562;5.642;2023-10-09T00:29:22;15.60;74.10
81951;DHT22;71452;52.562;5.642;2023-10-09T00:31:54;15.60;74.00
81951;DHT22;71452;52.562;5.642;2023-10-09T00:34:33;15.50;74.20
81951;DHT22;71452;52.562;5.642;2023-10-09T00:37:05;15.50;74.10
81951;DHT22;71452;52.562;5.642;2023-10-09T00:39:37;15.50;74.30
81951;DHT22;71452;52.562;5.642;2023-10-09T00:42:13;15.50;74.30
81951;DHT22;71452;52.562;5.642;2023-10-09T00:44:52;15.50;74.40
81951;DHT22;71452;52.562;5.642;2023-10-09T00:47:22;15.60;74.50
81951;DHT22;71452;52.562;5.642;2023-10-09T00:49:56;15.60;74.50
81951;DHT22;71452;52.562;5.642;2023-10-09T00:52:35;15.60;74.70
81951;DHT22;71452;52.562;5.642;2023-10-09T00:55:11;15.60;74.80
81951;DHT22;71452;52.562;5.642;2023-10-09T00:57:51;15.60;74.90
81951;DHT22;71452;52.562;5.642;2023-10-09T01:00:24;15.60;75.00
81951;DHT22;71452;52.562;5.642;2023-10-09T01:02:59;15.70;75.00
81951;DHT22;71452;52.562;5.642;2023-10-09T01:05:43;15.80;75.20
81951;DHT22;71452;52.562;5.642;2023-10-09T01:08:19;15.80;75.20
81951;DHT22;71452;52.562;5.642;2023-10-09T01:10:56;15.80;75.30
81951;DHT22;71452;52.562;5.642;2023-10-09T01:13:38;15.80;75.40
81951;DHT22;71452;52.562;5.642;2023-10-09T01:16:19;15.80;75.40
81951;DHT22;71452;52.562;5.642;2023-10-09T01:18:49;15.80;75.50
81951;DHT22;71452;52.562;5.642;2023-10-09T01:21:20;15.80;75.70
81951;DHT22;71452;52.562;5.642;2023-10-09T01:23:53;15.90;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T01:26:35;16.00;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T01:29:11;16.00;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T01:31:43;16.00;76.10
81951;DHT22;71452;52.562;5.642;2023-10-09T01:34:18;16.00;76.10
81951;DHT22;71452;52.562;5.642;2023-10-09T01:36:51;16.10;76.30
81951;DHT22;71452;52.562;5.642;2023-10-09T01:39:24;16.10;76.50
81951;DHT22;71452;52.562;5.642;2023-10-09T01:41:54;16.20;76.50
81951;DHT22;71452;52.562;5.642;2023-10-09T01:44:28;16.20;76.70
81951;DHT22;71452;52.562;5.642;2023-10-09T01:47:00;16.30;76.80
81951;DHT22;71452;52.562;5.642;2023-10-09T01:49:34;16.40;77.00
81951;DHT22;71452;52.562;5.642;2023-10-09T01:52:04;16.40;77.00
81951;DHT22;71452;52.562;5.642;2023-10-09T01:54:38;16.50;76.90
81951;DHT22;71452;52.562;5.642;2023-10-09T01:57:09;16.60;76.90
81951;DHT22;71452;52.562;5.642;2023-10-09T01:59:39;16.60;76.90
81951;DHT22;71452;52.562;5.642;2023-10-09T02:02:11;16.70;76.90
81951;DHT22;71452;52.562;5.642;2023-10-09T02:04:52;16.70;77.00
81951;DHT22;71452;52.562;5.642;2023-10-09T02:07:32;16.80;76.80
81951;DHT22;71452;52.562;5.642;2023-10-09T02:10:12;16.80;76.90
81951;DHT22;71452;52.562;5.642;2023-10-09T02:12:52;16.80;76.70
81951;DHT22;71452;52.562;5.642;2023-10-09T02:15:24;16.90;76.60
81951;DHT22;71452;52.562;5.642;2023-10-09T02:18:06;16.90;76.50
81951;DHT22;71452;52.562;5.642;2023-10-09T02:20:53;17.00;76.50
81951;DHT22;71452;52.562;5.642;2023-10-09T02:23:39;17.00;76.40
81951;DHT22;71452;52.562;5.642;2023-10-09T02:26:16;17.00;76.30
81951;DHT22;71452;52.562;5.642;2023-10-09T02:28:51;17.00;76.30
81951;DHT22;71452;52.562;5.642;2023-10-09T02:31:25;17.00;76.30
81951;DHT22;71452;52.562;5.642;2023-10-09T02:34:01;17.10;76.20
81951;DHT22;71452;52.562;5.642;2023-10-09T02:36:32;17.20;76.20
81951;DHT22;71452;52.562;5.642;2023-10-09T02:39:04;17.20;76.20
81951;DHT22;71452;52.562;5.642;2023-10-09T02:41:50;17.20;76.20
81951;DHT22;71452;52.562;5.642;2023-10-09T02:44:22;17.40;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T02:46:57;17.50;75.90
81951;DHT22;71452;52.562;5.642;2023-10-09T02:49:31;17.50;75.90
81951;DHT22;71452;52.562;5.642;2023-10-09T02:52:00;17.50;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T02:54:33;17.50;75.70
81951;DHT22;71452;52.562;5.642;2023-10-09T02:57:10;17.50;75.70
81951;DHT22;71452;52.562;5.642;2023-10-09T02:59:48;17.50;75.70
81951;DHT22;71452;52.562;5.642;2023-10-09T03:02:17;17.50;75.70
81951;DHT22;71452;52.562;5.642;2023-10-09T03:04:49;17.50;75.70
81951;DHT22;71452;52.562;5.642;2023-10-09T03:07:21;17.60;75.50
81951;DHT22;71452;52.562;5.642;2023-10-09T03:09:50;17.60;75.50
81951;DHT22;71452;52.562;5.642;2023-10-09T03:12:22;17.60;75.50
81951;DHT22;71452;52.562;5.642;2023-10-09T03:14:53;17.70;75.40
81951;DHT22;71452;52.562;5.642;2023-10-09T03:17:25;17.60;75.40
81951;DHT22;71452;52.562;5.642;2023-10-09T03:19:54;17.70;75.30
81951;DHT22;71452;52.562;5.642;2023-10-09T03:22:24;17.70;75.30
81951;DHT22;71452;52.562;5.642;2023-10-09T03:24:53;17.60;75.30
81951;DHT22;71452;52.562;5.642;2023-10-09T03:27:25;17.70;75.30
81951;DHT22;71452;52.562;5.642;2023-10-09T03:29:54;17.70;75.30
81951;DHT22;71452;52.562;5.642;2023-10-09T03:32:23;17.60;75.40
81951;DHT22;71452;52.562;5.642;2023-10-09T03:34:52;17.70;75.30
81951;DHT22;71452;52.562;5.642;2023-10-09T03:37:21;17.70;75.30
81951;DHT22;71452;52.562;5.642;2023-10-09T03:39:59;17.70;75.30
81951;DHT22;71452;52.562;5.642;2023-10-09T03:42:32;17.70;75.30
81951;DHT22;71452;52.562;5.642;2023-10-09T03:45:02;17.80;75.20
81951;DHT22;71452;52.562;5.642;2023-10-09T03:47:38;17.80;75.20
81951;DHT22;71452;52.562;5.642;2023-10-09T03:50:09;17.80;75.20
81951;DHT22;71452;52.562;5.642;2023-10-09T03:52:50;17.80;75.20
81951;DHT22;71452;52.562;5.642;2023-10-09T03:55:19;17.80;75.30
81951;DHT22;71452;52.562;5.642;2023-10-09T03:57:56;17.80;75.20
81951;DHT22;71452;52.562;5.642;2023-10-09T04:00:28;17.80;75.30
81951;DHT22;71452;52.562;5.642;2023-10-09T04:03:00;17.80;75.20
81951;DHT22;71452;52.562;5.642;2023-10-09T04:05:31;17.80;75.10
81951;DHT22;71452;52.562;5.642;2023-10-09T04:08:00;17.80;75.10
81951;DHT22;71452;52.562;5.642;2023-10-09T04:10:38;17.90;75.00
81951;DHT22;71452;52.562;5.642;2023-10-09T04:13:20;17.90;75.10
81951;DHT22;71452;52.562;5.642;2023-10-09T04:15:59;17.90;75.00
81951;DHT22;71452;52.562;5.642;2023-10-09T04:18:35;18.00;75.00
81951;DHT22;71452;52.562;5.642;2023-10-09T04:21:05;18.00;74.90
81951;DHT22;71452;52.562;5.642;2023-10-09T04:23:45;18.00;75.00
81951;DHT22;71452;52.562;5.642;2023-10-09T04:26:36;18.00;75.00
81951;DHT22;71452;52.562;5.642;2023-10-09T04:29:06;18.00;74.90
81951;DHT22;71452;52.562;5.642;2023-10-09T04:31:36;18.00;74.80
81951;DHT22;71452;52.562;5.642;2023-10-09T04:34:06;18.00;74.80
81951;DHT22;71452;52.562;5.642;2023-10-09T04:36:47;18.00;74.80
81951;DHT22;71452;52.562;5.642;2023-10-09T04:39:17;18.00;74.70
81951;DHT22;71452;52.562;5.642;2023-10-09T04:42:10;18.00;74.70
81951;DHT22;71452;52.562;5.642;2023-10-09T04:44:54;18.00;74.70
81951;DHT22;71452;52.562;5.642;2023-10-09T04:47:38;18.00;74.70
81951;DHT22;71452;52.562;5.642;2023-10-09T04:50:16;18.00;74.70
81951;DHT22;71452;52.562;5.642;2023-10-09T04:52:57;18.10;74.70
81951;DHT22;71452;52.562;5.642;2023-10-09T04:55:46;18.10;74.70
81951;DHT22;71452;52.562;5.642;2023-10-09T04:58:20;18.10;74.70
81951;DHT22;71452;52.562;5.642;2023-10-09T05:00:55;18.10;74.70
81951;DHT22;71452;52.562;5.642;2023-10-09T05:03:30;18.10;74.60
81951;DHT22;71452;52.562;5.642;2023-10-09T05:06:12;18.00;74.90
81951;DHT22;71452;52.562;5.642;2023-10-09T05:09:11;18.00;74.90
81951;DHT22;71452;52.562;5.642;2023-10-09T05:11:46;18.10;75.00
81951;DHT22;71452;52.562;5.642;2023-10-09T05:14:35;18.10;75.00
81951;DHT22;71452;52.562;5.642;2023-10-09T05:17:16;18.10;75.00
81951;DHT22;71452;52.562;5.642;2023-10-09T05:19:43;18.10;75.10
81951;DHT22;71452;52.562;5.642;2023-10-09T05:22:43;18.10;75.20
81951;DHT22;71452;52.562;5.642;2023-10-09T05:25:24;18.10;75.20
81951;DHT22;71452;52.562;5.642;2023-10-09T05:28:05;18.10;75.30
81951;DHT22;71452;52.562;5.642;2023-10-09T05:30:46;18.10;75.40
81951;DHT22;71452;52.562;5.642;2023-10-09T05:33:31;18.10;75.50
81951;DHT22;71452;52.562;5.642;2023-10-09T05:36:01;18.10;75.50
81951;DHT22;71452;52.562;5.642;2023-10-09T05:38:42;18.10;75.70
81951;DHT22;71452;52.562;5.642;2023-10-09T05:41:25;18.10;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T05:44:11;18.10;75.90
81951;DHT22;71452;52.562;5.642;2023-10-09T05:46:53;18.10;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T05:49:51;18.10;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T05:52:44;18.10;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T05:55:26;18.10;76.10
81951;DHT22;71452;52.562;5.642;2023-10-09T05:58:16;18.20;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T06:00:58;18.10;76.10
81951;DHT22;71452;52.562;5.642;2023-10-09T06:03:40;18.10;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T06:06:22;18.10;76.10
81951;DHT22;71452;52.562;5.642;2023-10-09T06:09:09;18.10;76.10
81951;DHT22;71452;52.562;5.642;2023-10-09T06:11:54;18.10;76.10
81951;DHT22;71452;52.562;5.642;2023-10-09T06:14:41;18.10;76.10
81951;DHT22;71452;52.562;5.642;2023-10-09T06:17:24;18.10;76.20
81951;DHT22;71452;52.562;5.642;2023-10-09T06:19:53;18.10;76.20
81951;DHT22;71452;52.562;5.642;2023-10-09T06:22:49;18.20;76.10
81951;DHT22;71452;52.562;5.642;2023-10-09T06:25:43;18.20;76.10
81951;DHT22;71452;52.562;5.642;2023-10-09T06:28:17;18.20;76.10
81951;DHT22;71452;52.562;5.642;2023-10-09T06:30:59;18.20;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T06:33:47;18.20;75.90
81951;DHT22;71452;52.562;5.642;2023-10-09T06:36:34;18.20;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T06:39:14;18.20;75.90
81951;DHT22;71452;52.562;5.642;2023-10-09T06:41:56;18.20;75.90
81951;DHT22;71452;52.562;5.642;2023-10-09T06:44:37;18.20;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T06:47:20;18.20;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T06:49:50;18.20;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T06:52:38;18.20;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T06:55:28;18.20;75.90
81951;DHT22;71452;52.562;5.642;2023-10-09T06:58:14;18.20;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T07:00:42;18.30;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T07:03:40;18.30;75.70
81951;DHT22;71452;52.562;5.642;2023-10-09T07:06:19;18.30;75.70
81951;DHT22;71452;52.562;5.642;2023-10-09T07:09:15;18.30;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T07:11:49;18.30;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T07:14:36;18.30;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T07:17:32;18.30;75.90
81951;DHT22;71452;52.562;5.642;2023-10-09T07:20:13;18.20;75.90
81951;DHT22;71452;52.562;5.642;2023-10-09T07:23:03;18.20;76.10
81951;DHT22;71452;52.562;5.642;2023-10-09T07:25:43;18.20;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T07:28:27;18.20;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T07:31:02;18.20;76.10
81951;DHT22;71452;52.562;5.642;2023-10-09T07:33:35;18.20;76.10
81951;DHT22;71452;52.562;5.642;2023-10-09T07:36:16;18.20;76.10
81951;DHT22;71452;52.562;5.642;2023-10-09T07:38:56;18.20;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T07:41:32;18.20;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T07:44:13;18.20;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T07:47:02;18.20;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T07:49:45;18.30;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T07:52:20;18.30;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T07:54:52;18.30;76.00
81951;DHT22;71452;52.562;5.642;2023-10-09T07:57:32;18.30;75.90
81951;DHT22;71452;52.562;5.642;2023-10-09T08:00:12;18.40;75.90
81951;DHT22;71452;52.562;5.642;2023-10-09T08:03:01;18.40;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T08:05:49;18.40;75.90
81951;DHT22;71452;52.562;5.642;2023-10-09T08:08:33;18.50;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T08:11:31;18.50;75.90
81951;DHT22;71452;52.562;5.642;2023-10-09T08:14:24;18.60;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T08:17:08;18.60;75.90
81951;DHT22;71452;52.562;5.642;2023-10-09T08:19:48;18.60;75.90
81951;DHT22;71452;52.562;5.642;2023-10-09T08:22:21;18.70;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T08:25:04;18.70;75.80
81951;DHT22;71452;52.562;5.642;2023-10-09T08:27:34;18.80;75.70
81951;DHT22;71452;52.562;5.642;2023-10-09T08:30:24;18.80;75.60
81951;DHT22;71452;52.562;5.642;2023-10-09T08:33:09;18.90;75.40
81951;DHT22;71452;52.562;5.642;2023-10-09T08:35:51;18.90;75.20
81951;DHT22;71452;52.562;5.642;2023-10-09T08:38:22;18.90;74.90
81951;DHT22;71452;52.562;5.642;2023-10-09T08:40:53;19.00;74.90
81951;DHT22;71452;52.562;5.642;2023-10-09T08:43:24;19.00;74.90
81951;DHT22;71452;52.562;5.642;2023-10-09T08:45:57;19.00;74.60
81951;DHT22;71452;52.562;5.642;2023-10-09T08:48:30;19.00;74.60
81951;DHT22;71452;52.562;5.642;2023-10-09T08:51:03;19.00;74.40
81951;DHT22;71452;52.562;5.642;2023-10-09T08:53:33;19.00;74.40
81951;DHT22;71452;52.562;5.642;2023-10-09T08:56:09;19.00;74.30
81951;DHT22;71452;52.562;5.642;2023-10-09T08:58:41;19.00;74.20
81951;DHT22;71452;52.562;5.642;2023-10-09T09:01:15;19.00;74.00
81951;DHT22;71452;52.562;5.642;2023-10-09T09:03:51;19.00;74.00
81951;DHT22;71452;52.562;5.642;2023-10-09T09:06:22;19.00;73.90
81951;DHT22;71452;52.562;5.642;2023-10-09T09:08:52;19.00;74.00
81951;DHT22;71452;52.562;5.642;2023-10-09T09:11:25;19.00;74.00
81951;DHT22;71452;52.562;5.642;2023-10-09T09:14:05;19.00;74.20
81951;DHT22;71452;52.562;5.642;2023-10-09T09:16:45;19.00;74.20
81951;DHT22;71452;52.562;5.642;2023-10-09T09:19:17;18.90;74.30
81951;DHT22;71452;52.562;5.642;2023-10-09T09:21:53;18.90;74.40
81951;DHT22;71452;52.562;5.642;2023-10-09T09:24:25;19.00;74.30
81951;DHT22;71452;52.562;5.642;2023-10-09T09:27:01;19.00;74.30
81951;DHT22;71452;52.562;5.642;2023-10-09T09:29:40;19.00;74.10
81951;DHT22;71452;52.562;5.642;2023-10-09T09:32:27;19.00;74.10
81951;DHT22;71452;52.562;5.642;2023-10-09T09:35:08;19.00;74.30
81951;DHT22;71452;52.562;5.642;2023-10-09T09:37:52;19.00;74.40
81951;DHT22;71452;52.562;5.642;2023-10-09T09:40:29;19.10;74.30
81951;DHT22;71452;52.562;5.642;2023-10-09T09:43:03;19.20;74.20
81951;DHT22;71452;52.562;5.642;2023-10-09T09:45:38;19.20;74.10
81951;DHT22;71452;52.562;5.642;2023-10-09T09:48:13;19.20;74.10
81951;DHT22;71452;52.562;5.642;2023-10-09T09:50:45;19.20;74.20
81951;DHT22;71452;52.562;5.642;2023-10-09T09:53:20;19.30;74.10
81951;DHT22;71452;52.562;5.642;2023-10-09T09:55:50;19.30;74.20
81951;DHT22;71452;52.562;5.642;2023-10-09T09:58:26;19.30;74.10
81951;DHT22;71452;52.562;5.642;2023-10-09T10:01:01;19.40;74.10
81951;DHT22;71452;52.562;5.642;2023-10-09T10:03:37;19.40;73.90
81951;DHT22;71452;52.562;5.642;2023-10-09T10:06:13;19.50;73.90
81951;DHT22;71452;52.562;5.642;2023-10-09T10:08:45;19.50;73.40
81951;DHT22;71452;52.562;5.642;2023-10-09T10:11:41;19.50;73.50
81951;DHT22;71452;52.562;5.642;2023-10-09T10:14:13;19.60;73.50
81951;DHT22;71452;52.562;5.642;2023-10-09T10:17:04;19.60;73.30
81951;DHT22;71452;52.562;5.642;2023-10-09T10:20:04;19.70;73.20
81951;DHT22;71452;52.562;5.642;2023-10-09T10:22:48;19.70;73.00
81951;DHT22;71452;52.562;5.642;2023-10-09T10:25:33;19.70;73.10
81951;DHT22;71452;52.562;5.642;2023-10-09T10:28:20;19.70;73.00
81951;DHT22;71452;52.562;5.642;2023-10-09T10:31:02;19.70;73.00
81951;DHT22;71452;52.562;5.642;2023-10-09T10:34:03;19.70;73.00
81951;DHT22;71452;52.562;5.642;2023-10-09T10:36:33;19.80;72.90
81951;DHT22;71452;52.562;5.642;2023-10-09T10:39:06;19.90;72.90
81951;DHT22;71452;52.562;5.642;2023-10-09T10:41:37;19.90;72.70
81951;DHT22;71452;52.562;5.642;2023-10-09T10:44:25;19.90;72.50
81951;DHT22;71452;52.562;5.642;2023-10-09T10:47:04;20.00;72.50
81951;DHT22;71452;52.562;5.642;2023-10-09T10:49:48;20.00;72.30
81951;DHT22;71452;52.562;5.642;2023-10-09T10:52:21;20.00;72.20
81951;DHT22;71452;52.562;5.642;2023-10-09T10:55:12;20.00;72.10
81951;DHT22;71452;52.562;5.642;2023-10-09T10:58:15;19.90;72.20
81951;DHT22;71452;52.562;5.642;2023-10-09T11:00:53;19.90;72.40
81951;DHT22;71452;52.562;5.642;2023-10-09T11:03:35;19.90;72.20
81951;DHT22;71452;52.562;5.642;2023-10-09T11:06:27;19.90;72.20
81951;DHT22;71452;52.562;5.642;2023-10-09T11:09:09;19.90;72.20
81951;DHT22;71452;52.562;5.642;2023-10-09T11:11:51;19.90;72.30
81951;DHT22;71452;52.562;5.642;2023-10-09T11:14:21;19.90;72.20
81951;DHT22;71452;52.562;5.642;2023-10-09T11:16:50;19.80;72.20
81951;DHT22;71452;52.562;5.642;2023-10-09T11:19:25;19.80;72.20
81951;DHT22;71452;52.562;5.642;2023-10-09T11:21:59;19.70;72.20
81951;DHT22;71452;52.562;5.642;2023-10-09T11:24:55;19.70;72.30
81951;DHT22;71452;52.562;5.642;2023-10-09T11:27:40;19.70;72.50
81951;DHT22;71452;52.562;5.642;2023-10-09T11:30:16;19.70;72.60
81951;DHT22;71452;52.562;5.642;2023-10-09T11:33:06;19.70;72.70
81951;DHT22;71452;52.562;5.642;2023-10-09T11:35:40;19.70;72.80
81951;DHT22;71452;52.562;5.642;2023-10-09T11:38:09;19.70;72.70
81951;DHT22;71452;52.562;5.642;2023-10-09T11:40:50;19.70;72.80
81951;DHT22;71452;52.562;5.642;2023-10-09T11:43:50;19.70;72.80
81951;DHT22;71452;52.562;5.642;2023-10-09T11:46:20;19.70;72.80
81951;DHT22;71452;52.562;5.642;2023-10-09T11:49:04;19.70;73.00
81951;DHT22;71452;52.562;5.642;2023-10-09T11:51:52;19.70;73.00
81951;DHT22;71452;52.562;5.642;2023-10-09T11:54:40;19.70;73.10
81951;DHT22;71452;52.562;5.642;2023-10-09T11:57:10;19.70;73.10
81951;DHT22;71452;52.562;5.642;2023-10-09T11:59:39;19.70;73.00
81951;DHT22;71452;52.562;5.642;2023-10-09T12:02:09;19.80;73.00
81951;DHT22;71452;52.562;5.642;2023-10-09T12:04:39;19.80;73.00
81951;DHT22;71452;52.562;5.642;2023-10-09T12:07:09;19.90;72.90
81951;DHT22;71452;52.562;5.642;2023-10-09T12:09:39;19.90;72.80
81951;DHT22;71452;52.562;5.642;2023-10-09T12:12:08;19.90;72.90
81951;DHT22;71452;52.562;5.642;2023-10-09T12:14:40;19.90;72.90
81951;DHT22;71452;52.562;5.642;2023-10-09T12:17:10;19.90;72.90
81951;DHT22;71452;52.562;5.642;2023-10-09T12:19:39;19.90;72.80
81951;DHT22;71452;52.562;5.642;2023-10-09T12:22:09;19.90;72.80
81951;DHT22;71452;52.562;5.642;2023-10-09T12:24:42;19.90;72.80
81951;DHT22;71452;52.562;5.642;2023-10-09T12:27:11;19.90;72.80
81951;DHT22;71452;52.562;5.642;2023-10-09T12:29:43;19.90;72.70
81951;DHT22;71452;52.562;5.642;2023-10-09T12:32:15;19.90;72.70
81951;DHT22;71452;52.562;5.642;2023-10-09T12:34:47;19.80;72.60
81951;DHT22;71452;52.562;5.642;2023-10-09T12:37:16;19.80;72.60
81951;DHT22;71452;52.562;5.642;2023-10-09T12:39:46;19.90;72.50
81951;DHT22;71452;52.562;5.642;2023-10-09T12:42:21;19.80;72.60
81951;DHT22;71452;52.562;5.642;2023-10-09T12:44:53;19.80;72.70
81951;DHT22;71452;52.562;5.642;2023-10-09T12:47:23;19.90;72.80
81951;DHT22;71452;52.562;5.642;2023-10-09T12:49:53;19.90;72.90
81951;DHT22;71452;52.562;5.642;2023-10-09T12:52:22;20.00;72.60
81951;DHT22;71452;52.562;5.642;2023-10-09T12:54:55;20.00;72.50
81951;DHT22;71452;52.562;5.642;2023-10-09T12:57:24;20.00;72.30
81951;DHT22;71452;52.562;5.642;2023-10-09T12:59:56;20.10;72.00
81951;DHT22;71452;52.562;5.642;2023-10-09T13:02:25;20.10;72.10
81951;DHT22;71452;52.562;5.642;2023-10-09T13:04:57;20.10;72.20
81951;DHT22;71452;52.562;5.642;2023-10-09T13:07:29;20.10;72.30
81951;DHT22;71452;52.562;5.642;2023-10-09T13:09:59;20.10;72.30
81951;DHT22;71452;52.562;5.642;2023-10-09T13:12:38;20.10;72.10
81951;DHT22;71452;52.562;5.642;2023-10-09T13:15:11;20.10;72.10
81951;DHT22;71452;52.562;5.642;2023-10-09T13:17:40;20.20;72.00
81951;DHT22;71452;52.562;5.642;2023-10-09T13:20:09;20.20;72.00
81951;DHT22;71452;52.562;5.642;2023-10-09T13:22:42;20.20;72.00
81951;DHT22;71452;52.562;5.642;2023-10-09T13:25:12;20.30;72.00
81951;DHT22;71452;52.562;5.642;2023-10-09T13:27:50;20.30;72.20
81951;DHT22;71452;52.562;5.642;2023-10-09T13:30:22;20.40;72.10
81951;DHT22;71452;52.562;5.642;2023-10-09T13:32:51;20.50;71.70
81951;DHT22;71452;52.562;5.642;2023-10-09T13:35:21;20.50;71.40
81951;DHT22;71452;52.562;5.642;2023-10-09T13:38:03;20.60;71.20
81951;DHT22;71452;52.562;5.642;2023-10-09T13:40:35;20.70;71.20
81951;DHT22;71452;52.562;5.642;2023-10-09T13:43:04;20.70;71.20
81951;DHT22;71452;52.562;5.642;2023-10-09T13:45:43;20.70;70.90
81951;DHT22;71452;52.562;5.642;2023-10-09T13:48:15;20.70;70.90
81951;DHT22;71452;52.562;5.642;2023-10-09T13:50:47;20.70;70.70
81951;DHT22;71452;52.562;5.642;2023-10-09T13:53:16;20.70;70.80
81951;DHT22;71452;52.562;5.642;2023-10-09T13:55:45;20.70;70.80
81951;DHT22;71452;52.562;5.642;2023-10-09T13:58:14;20.70;70.40
81951;DHT22;71452;52.562;5.642;2023-10-09T14:00:49;20.80;70.20
81951;DHT22;71452;52.562;5.642;2023-10-09T14:03:19;20.80;70.20
81951;DHT22;71452;52.562;5.642;2023-10-09T14:05:50;20.80;70.00
81951;DHT22;71452;52.562;5.642;2023-10-09T14:08:36;20.80;70.00
81951;DHT22;71452;52.562;5.642;2023-10-09T14:11:08;20.70;70.00
81951;DHT22;71452;52.562;5.642;2023-10-09T14:13:41;20.70;70.10
81951;DHT22;71452;52.562;5.642;2023-10-09T14:16:13;20.60;70.40
81951;DHT22;71452;52.562;5.642;2023-10-09T14:18:50;20.60;70.40
81951;DHT22;71452;52.562;5.642;2023-10-09T14:21:23;20.50;70.50
81951;DHT22;71452;52.562;5.642;2023-10-09T14:23:54;20.60;70.50
81951;DHT22;71452;52.562;5.642;2023-10-09T14:26:26;20.60;70.50
81951;DHT22;71452;52.562;5.642;2023-10-09T14:28:55;20.60;70.30
81951;DHT22;71452;52.562;5.642;2023-10-09T14:31:28;20.60;70.10
81951;DHT22;71452;52.562;5.642;2023-10-09T14:33:57;20.60;70.00
81951;DHT22;71452;52.562;5.642;2023-10-09T14:36:28;20.50;70.20
81951;DHT22;71452;52.562;5.642;2023-10-09T14:39:00;20.50;70.40
81951;DHT22;71452;52.562;5.642;2023-10-09T14:41:30;20.50;70.40
81951;DHT22;71452;52.562;5.642;2023-10-09T14:44:00;20.50;70.50
81951;DHT22;71452;52.562;5.642;2023-10-09T14:46:33;20.40;70.50
81951;DHT22;71452;52.562;5.642;2023-10-09T14:49:02;20.40;70.50
81951;DHT22;71452;52.562;5.642;2023-10-09T14:51:32;20.30;70.70
81951;DHT22;71452;52.562;5.642;2023-10-09T14:54:01;20.30;70.70
81951;DHT22;71452;52.562;5.642;2023-10-09T14:56:33;20.30;70.80
81951;DHT22;71452;52.562;5.642;2023-10-09T14:59:04;20.30;70.80
81951;DHT22;71452;52.562;5.642;2023-10-09T15:01:35;20.20;70.90
81951;DHT22;71452;52.562;5.642;2023-10-09T15:04:04;20.20;70.90
81951;DHT22;71452;52.562;5.642;2023-10-09T15:06:38;20.20;71.00
81951;DHT22;71452;52.562;5.642;2023-10-09T15:09:07;20.10;71.10
81951;DHT22;71452;52.562;5.642;2023-10-09T15:11:48;20.10;71.20
81951;DHT22;71452;52.562;5.642;2023-10-09T15:14:18;20.00;71.30
81951;DHT22;71452;52.562;5.642;2023-10-09T15:16:49;20.00;71.40
81951;DHT22;71452;52.562;5.642;2023-10-09T15:19:18;20.00;71.50
81951;DHT22;71452;52.562;5.642;2023-10-09T15:21:55;20.00;71.50
81951;DHT22;71452;52.562;5.642;2023-10-09T15:24:25;20.00;71.60
81951;DHT22;71452;52.562;5.642;2023-10-09T15:26:55;20.00;71.70
81951;DHT22;71452;52.562;5.642;2023-10-09T15:29:26;20.00;71.80
81951;DHT22;71452;52.562;5.642;2023-10-09T15:32:02;20.00;71.80
81951;DHT22;71452;52.562;5.642;2023-10-09T15:34:40;20.00;71.80
81951;DHT22;71452;52.562;5.642;2023-10-09T15:37:10;20.00;71.90
81951;DHT22;71452;52.562;5.642;2023-10-09T15:39:39;20.00;71.80
81951;DHT22;71452;52.562;5.642;2023-10-09T15:42:09;20.00;71.90
81951;DHT22;71452;52.562;5.642;2023-10-09T15:44:39;20.00;71.80
81951;DHT22;71452;52.562;5.642;2023-10-09T15:47:11;19.90;71.90
81951;DHT22;71452;52.562;5.642;2023-10-09T15:49:41;19.90;71.90
81951;DHT22;71452;52.562;5.642;2023-10-09T15:52:10;19.90;72.00
81951;DHT22;71452;52.562;5.642;2023-10-09T15:54:41;19.90;72.00
81951;DHT22;71452;52.562;5.642;2023-10-09T15:57:11;19.90;72.10
81951;DHT22;71452;52.562;5.642;2023-10-09T15:59:40;19.90;72.00
81951;DHT22;71452;52.562;5.642;2023-10-09T16:02:11;19.80;72.10
81951;DHT22;71452;52.562;5.642;2023-10-09T16:04:41;19.80;72.00
81951;DHT22;71452;52.562;5.642;2023-10-09T16:07:11;19.80;72.00
81951;DHT22;71452;52.562;5.642;2023-10-09T16:09:41;19.70;72.00
81951;DHT22;71452;52.562;5.642;2023-10-09T16:12:12;19.70;72.00
81951;DHT22;71452;52.562;5.642;2023-10-09T16:14:43;19.70;72.10
81951;DHT22;71452;52.562;5.642;2023-10-09T16:17:14;19.70;72.10
81951;DHT22;71452;52.562;5.642;2023-10-09T16:19:43;19.70;72.20
81951;DHT22;71452;52.562;5.642;2023-10-09T16:22:13;19.70;72.10
81951;DHT22;71452;52.562;5.642;2023-10-09T16:24:44;19.70;72.10
81951;DHT22;71452;52.562;5.642;2023-10-09T16:27:13;19.70;72.20