sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27671;DHT22;15077;49.704;9.908;2023-07-31T00:00:33;20.50;58.10
27671;DHT22;15077;49.704;9.908;2023-07-31T00:02:59;20.50;58.10
27671;DHT22;15077;49.704;9.908;2023-07-31T00:05:26;20.60;58.20
27671;DHT22;15077;49.704;9.908;2023-07-31T00:07:52;20.50;58.20
27671;DHT22;15077;49.704;9.908;2023-07-31T00:10:19;20.50;58.20
27671;DHT22;15077;49.704;9.908;2023-07-31T00:12:45;20.60;58.20
27671;DHT22;15077;49.704;9.908;2023-07-31T00:15:12;20.60;58.20
27671;DHT22;15077;49.704;9.908;2023-07-31T00:17:43;20.60;58.30
27671;DHT22;15077;49.704;9.908;2023-07-31T00:20:14;20.60;58.30
27671;DHT22;15077;49.704;9.908;2023-07-31T00:22:42;20.60;58.30
27671;DHT22;15077;49.704;9.908;2023-07-31T00:25:09;20.60;58.50
27671;DHT22;15077;49.704;9.908;2023-07-31T00:27:34;20.60;58.40
27671;DHT22;15077;49.704;9.908;2023-07-31T00:30:00;20.60;58.50
27671;DHT22;15077;49.704;9.908;2023-07-31T00:32:26;20.60;58.50
27671;DHT22;15077;49.704;9.908;2023-07-31T00:34:53;20.50;58.50
27671;DHT22;15077;49.704;9.908;2023-07-31T00:37:20;20.50;58.60
27671;DHT22;15077;49.704;9.908;2023-07-31T00:39:46;20.50;58.60
27671;DHT22;15077;49.704;9.908;2023-07-31T00:42:12;20.50;58.70
27671;DHT22;15077;49.704;9.908;2023-07-31T00:44:38;20.50;58.60
27671;DHT22;15077;49.704;9.908;2023-07-31T00:47:03;20.50;58.60
27671;DHT22;15077;49.704;9.908;2023-07-31T00:49:30;20.50;58.80
27671;DHT22;15077;49.704;9.908;2023-07-31T00:51:56;20.50;58.80
27671;DHT22;15077;49.704;9.908;2023-07-31T00:54:23;20.50;58.80
27671;DHT22;15077;49.704;9.908;2023-07-31T00:56:50;20.50;58.90
27671;DHT22;15077;49.704;9.908;2023-07-31T00:59:18;20.50;59.60
27671;DHT22;15077;49.704;9.908;2023-07-31T01:01:47;20.50;59.00
27671;DHT22;15077;49.704;9.908;2023-07-31T01:04:13;20.50;59.00
27671;DHT22;15077;49.704;9.908;2023-07-31T01:06:44;20.50;59.00
27671;DHT22;15077;49.704;9.908;2023-07-31T01:09:34;20.50;59.20
27671;DHT22;15077;49.704;9.908;2023-07-31T01:12:03;20.50;59.20
27671;DHT22;15077;49.704;9.908;2023-07-31T01:14:29;20.40;59.20
27671;DHT22;15077;49.704;9.908;2023-07-31T01:16:56;20.40;59.30
27671;DHT22;15077;49.704;9.908;2023-07-31T01:19:24;20.40;59.30
27671;DHT22;15077;49.704;9.908;2023-07-31T01:27:46;20.30;59.40
27671;DHT22;15077;49.704;9.908;2023-07-31T01:30:44;20.30;59.70
27671;DHT22;15077;49.704;9.908;2023-07-31T01:33:15;20.30;59.70
27671;DHT22;15077;49.704;9.908;2023-07-31T01:35:44;20.20;59.60
27671;DHT22;15077;49.704;9.908;2023-07-31T01:38:12;20.20;59.60
27671;DHT22;15077;49.704;9.908;2023-07-31T01:40:40;20.20;59.70
27671;DHT22;15077;49.704;9.908;2023-07-31T01:43:10;20.20;59.70
27671;DHT22;15077;49.704;9.908;2023-07-31T01:45:36;20.20;59.80
27671;DHT22;15077;49.704;9.908;2023-07-31T01:48:02;20.20;59.70
27671;DHT22;15077;49.704;9.908;2023-07-31T01:50:28;20.20;59.90
27671;DHT22;15077;49.704;9.908;2023-07-31T01:52:53;20.20;59.90
27671;DHT22;15077;49.704;9.908;2023-07-31T01:55:19;20.10;59.90
27671;DHT22;15077;49.704;9.908;2023-07-31T01:57:45;20.10;59.90
27671;DHT22;15077;49.704;9.908;2023-07-31T02:00:11;20.10;60.00
27671;DHT22;15077;49.704;9.908;2023-07-31T02:02:37;20.20;60.00
27671;DHT22;15077;49.704;9.908;2023-07-31T02:05:08;20.20;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T02:07:34;20.10;60.00
27671;DHT22;15077;49.704;9.908;2023-07-31T02:10:00;20.10;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T02:12:26;20.10;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T02:14:52;20.10;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T02:17:18;20.10;60.20
27671;DHT22;15077;49.704;9.908;2023-07-31T02:19:44;20.10;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T02:22:10;20.10;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T02:24:36;20.10;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T02:27:02;20.10;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T02:29:28;20.10;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T02:31:54;20.10;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T02:34:20;20.10;60.20
27671;DHT22;15077;49.704;9.908;2023-07-31T02:36:46;20.10;60.20
27671;DHT22;15077;49.704;9.908;2023-07-31T02:39:12;20.10;60.20
27671;DHT22;15077;49.704;9.908;2023-07-31T02:41:37;20.10;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T02:44:03;20.00;60.70
27671;DHT22;15077;49.704;9.908;2023-07-31T02:46:29;20.00;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T02:48:55;20.00;60.20
27671;DHT22;15077;49.704;9.908;2023-07-31T02:51:21;20.00;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T02:53:47;20.00;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T02:56:13;20.00;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T02:58:39;20.00;60.30
27671;DHT22;15077;49.704;9.908;2023-07-31T03:01:05;20.00;60.30
27671;DHT22;15077;49.704;9.908;2023-07-31T03:03:31;20.00;60.30
27671;DHT22;15077;49.704;9.908;2023-07-31T03:05:57;20.00;60.40
27671;DHT22;15077;49.704;9.908;2023-07-31T03:08:23;19.90;60.40
27671;DHT22;15077;49.704;9.908;2023-07-31T03:10:48;19.90;60.40
27671;DHT22;15077;49.704;9.908;2023-07-31T03:13:14;20.00;60.50
27671;DHT22;15077;49.704;9.908;2023-07-31T03:15:42;19.90;60.50
27671;DHT22;15077;49.704;9.908;2023-07-31T03:18:09;19.90;60.50
27671;DHT22;15077;49.704;9.908;2023-07-31T03:20:35;19.90;60.50
27671;DHT22;15077;49.704;9.908;2023-07-31T03:23:01;19.90;60.60
27671;DHT22;15077;49.704;9.908;2023-07-31T03:25:27;19.90;60.50
27671;DHT22;15077;49.704;9.908;2023-07-31T03:27:53;19.90;60.60
27671;DHT22;15077;49.704;9.908;2023-07-31T03:30:19;19.90;60.70
27671;DHT22;15077;49.704;9.908;2023-07-31T03:32:44;19.90;60.80
27671;DHT22;15077;49.704;9.908;2023-07-31T03:35:10;19.80;60.90
27671;DHT22;15077;49.704;9.908;2023-07-31T03:37:36;19.80;61.00
27671;DHT22;15077;49.704;9.908;2023-07-31T03:40:03;19.80;61.10
27671;DHT22;15077;49.704;9.908;2023-07-31T03:42:30;19.80;61.10
27671;DHT22;15077;49.704;9.908;2023-07-31T03:44:56;19.80;61.10
27671;DHT22;15077;49.704;9.908;2023-07-31T03:47:21;19.80;61.70
27671;DHT22;15077;49.704;9.908;2023-07-31T03:49:47;19.80;61.10
27671;DHT22;15077;49.704;9.908;2023-07-31T03:52:13;19.80;61.10
27671;DHT22;15077;49.704;9.908;2023-07-31T03:54:41;19.80;61.10
27671;DHT22;15077;49.704;9.908;2023-07-31T03:57:10;19.80;61.10
27671;DHT22;15077;49.704;9.908;2023-07-31T03:59:37;19.80;61.00
27671;DHT22;15077;49.704;9.908;2023-07-31T04:02:05;19.80;61.00
27671;DHT22;15077;49.704;9.908;2023-07-31T04:04:31;19.80;61.00
27671;DHT22;15077;49.704;9.908;2023-07-31T04:06:56;19.80;61.10
27671;DHT22;15077;49.704;9.908;2023-07-31T04:09:22;19.80;61.10
27671;DHT22;15077;49.704;9.908;2023-07-31T04:11:48;19.80;61.20
27671;DHT22;15077;49.704;9.908;2023-07-31T04:14:14;19.80;61.20
27671;DHT22;15077;49.704;9.908;2023-07-31T04:16:40;19.80;61.20
27671;DHT22;15077;49.704;9.908;2023-07-31T04:19:06;19.80;61.20
27671;DHT22;15077;49.704;9.908;2023-07-31T04:21:31;19.80;61.20
27671;DHT22;15077;49.704;9.908;2023-07-31T04:23:57;19.80;61.30
27671;DHT22;15077;49.704;9.908;2023-07-31T04:26:23;19.80;61.30
27671;DHT22;15077;49.704;9.908;2023-07-31T04:28:49;19.80;61.40
27671;DHT22;15077;49.704;9.908;2023-07-31T04:31:15;19.80;61.30
27671;DHT22;15077;49.704;9.908;2023-07-31T04:33:41;19.80;61.40
27671;DHT22;15077;49.704;9.908;2023-07-31T04:36:07;19.80;61.40
27671;DHT22;15077;49.704;9.908;2023-07-31T04:38:32;19.90;61.40
27671;DHT22;15077;49.704;9.908;2023-07-31T04:40:58;19.90;61.40
27671;DHT22;15077;49.704;9.908;2023-07-31T04:43:24;19.90;61.40
27671;DHT22;15077;49.704;9.908;2023-07-31T04:45:50;19.90;61.40
27671;DHT22;15077;49.704;9.908;2023-07-31T04:48:15;19.90;61.40
27671;DHT22;15077;49.704;9.908;2023-07-31T04:50:41;19.90;61.40
27671;DHT22;15077;49.704;9.908;2023-07-31T04:53:07;20.00;61.30
27671;DHT22;15077;49.704;9.908;2023-07-31T04:55:33;20.00;61.40
27671;DHT22;15077;49.704;9.908;2023-07-31T04:57:59;20.00;61.40
27671;DHT22;15077;49.704;9.908;2023-07-31T05:00:25;20.00;61.90
27671;DHT22;15077;49.704;9.908;2023-07-31T05:02:51;20.00;61.30
27671;DHT22;15077;49.704;9.908;2023-07-31T05:05:16;20.00;61.20
27671;DHT22;15077;49.704;9.908;2023-07-31T05:07:42;20.10;61.20
27671;DHT22;15077;49.704;9.908;2023-07-31T05:10:08;20.10;61.20
27671;DHT22;15077;49.704;9.908;2023-07-31T05:12:34;20.10;61.10
27671;DHT22;15077;49.704;9.908;2023-07-31T05:15:00;20.10;61.00
27671;DHT22;15077;49.704;9.908;2023-07-31T05:17:25;20.10;61.00
27671;DHT22;15077;49.704;9.908;2023-07-31T05:19:51;20.10;61.00
27671;DHT22;15077;49.704;9.908;2023-07-31T05:22:17;20.20;61.10
27671;DHT22;15077;49.704;9.908;2023-07-31T05:24:43;20.20;61.00
27671;DHT22;15077;49.704;9.908;2023-07-31T05:27:08;20.20;61.00
27671;DHT22;15077;49.704;9.908;2023-07-31T05:29:35;20.20;60.90
27671;DHT22;15077;49.704;9.908;2023-07-31T05:32:01;20.20;60.90
27671;DHT22;15077;49.704;9.908;2023-07-31T05:34:27;20.20;60.90
27671;DHT22;15077;49.704;9.908;2023-07-31T05:36:53;20.20;60.90
27671;DHT22;15077;49.704;9.908;2023-07-31T05:39:19;20.20;60.90
27671;DHT22;15077;49.704;9.908;2023-07-31T05:41:45;20.30;60.90
27671;DHT22;15077;49.704;9.908;2023-07-31T05:44:11;20.30;60.80
27671;DHT22;15077;49.704;9.908;2023-07-31T05:46:36;20.30;60.80
27671;DHT22;15077;49.704;9.908;2023-07-31T05:49:02;20.30;60.80
27671;DHT22;15077;49.704;9.908;2023-07-31T05:51:28;20.40;60.80
27671;DHT22;15077;49.704;9.908;2023-07-31T05:53:54;20.40;60.60
27671;DHT22;15077;49.704;9.908;2023-07-31T05:56:19;20.40;60.60
27671;DHT22;15077;49.704;9.908;2023-07-31T05:58:45;20.40;60.50
27671;DHT22;15077;49.704;9.908;2023-07-31T06:01:11;20.40;60.60
27671;DHT22;15077;49.704;9.908;2023-07-31T06:03:37;20.50;60.70
27671;DHT22;15077;49.704;9.908;2023-07-31T06:06:02;20.40;60.60
27671;DHT22;15077;49.704;9.908;2023-07-31T06:08:28;20.50;60.60
27671;DHT22;15077;49.704;9.908;2023-07-31T06:10:54;20.50;60.60
27671;DHT22;15077;49.704;9.908;2023-07-31T06:13:20;20.50;60.50
27671;DHT22;15077;49.704;9.908;2023-07-31T06:15:45;20.60;60.50
27671;DHT22;15077;49.704;9.908;2023-07-31T06:18:11;20.60;60.40
27671;DHT22;15077;49.704;9.908;2023-07-31T06:20:37;20.60;60.30
27671;DHT22;15077;49.704;9.908;2023-07-31T06:23:06;20.60;60.30
27671;DHT22;15077;49.704;9.908;2023-07-31T06:25:31;20.70;60.40
27671;DHT22;15077;49.704;9.908;2023-07-31T06:27:57;20.70;60.30
27671;DHT22;15077;49.704;9.908;2023-07-31T06:30:23;20.70;60.30
27671;DHT22;15077;49.704;9.908;2023-07-31T06:32:49;20.70;60.50
27671;DHT22;15077;49.704;9.908;2023-07-31T06:35:14;20.70;60.40
27671;DHT22;15077;49.704;9.908;2023-07-31T06:37:40;20.70;60.30
27671;DHT22;15077;49.704;9.908;2023-07-31T06:40:09;20.80;60.30
27671;DHT22;15077;49.704;9.908;2023-07-31T06:42:35;20.80;60.30
27671;DHT22;15077;49.704;9.908;2023-07-31T06:45:02;20.80;60.30
27671;DHT22;15077;49.704;9.908;2023-07-31T06:47:28;20.90;60.30
27671;DHT22;15077;49.704;9.908;2023-07-31T06:49:55;20.90;60.40
27671;DHT22;15077;49.704;9.908;2023-07-31T06:52:21;21.00;60.10
27671;DHT22;15077;49.704;9.908;2023-07-31T06:55:01;21.00;59.90
27671;DHT22;15077;49.704;9.908;2023-07-31T06:57:43;21.10;59.80
27671;DHT22;15077;49.704;9.908;2023-07-31T07:00:09;21.10;59.70
27671;DHT22;15077;49.704;9.908;2023-07-31T07:02:35;21.10;59.90
27671;DHT22;15077;49.704;9.908;2023-07-31T07:05:01;21.10;59.90
27671;DHT22;15077;49.704;9.908;2023-07-31T07:07:27;21.10;59.70
27671;DHT22;15077;49.704;9.908;2023-07-31T07:09:53;21.20;59.80
27671;DHT22;15077;49.704;9.908;2023-07-31T07:12:19;21.20;59.60
27671;DHT22;15077;49.704;9.908;2023-07-31T07:14:45;21.20;59.60
27671;DHT22;15077;49.704;9.908;2023-07-31T07:17:14;21.20;59.70
27671;DHT22;15077;49.704;9.908;2023-07-31T07:19:42;21.20;59.70
27671;DHT22;15077;49.704;9.908;2023-07-31T07:22:08;21.30;59.80
27671;DHT22;15077;49.704;9.908;2023-07-31T07:24:34;21.30;59.70
27671;DHT22;15077;49.704;9.908;2023-07-31T07:26:59;21.40;59.80
27671;DHT22;15077;49.704;9.908;2023-07-31T07:29:25;21.40;59.90
27671;DHT22;15077;49.704;9.908;2023-07-31T07:31:51;21.50;60.00
27671;DHT22;15077;49.704;9.908;2023-07-31T07:34:16;21.50;60.00
27671;DHT22;15077;49.704;9.908;2023-07-31T07:36:42;21.60;59.80
27671;DHT22;15077;49.704;9.908;2023-07-31T07:39:10;21.60;59.80
27671;DHT22;15077;49.704;9.908;2023-07-31T07:41:36;21.60;59.40
27671;DHT22;15077;49.704;9.908;2023-07-31T07:44:02;21.60;59.50
27671;DHT22;15077;49.704;9.908;2023-07-31T07:46:28;21.60;59.40
27671;DHT22;15077;49.704;9.908;2023-07-31T07:48:54;21.70;59.40
27671;DHT22;15077;49.704;9.908;2023-07-31T07:51:19;21.70;59.30
27671;DHT22;15077;49.704;9.908;2023-07-31T07:53:45;21.70;59.20
27671;DHT22;15077;49.704;9.908;2023-07-31T07:56:11;21.70;59.20
27671;DHT22;15077;49.704;9.908;2023-07-31T07:58:36;21.80;59.30
27671;DHT22;15077;49.704;9.908;2023-07-31T08:01:02;21.80;59.30
27671;DHT22;15077;49.704;9.908;2023-07-31T08:03:28;21.80;59.20
27671;DHT22;15077;49.704;9.908;2023-07-31T08:06:01;21.80;59.30
27671;DHT22;15077;49.704;9.908;2023-07-31T08:08:28;21.90;59.30
27671;DHT22;15077;49.704;9.908;2023-07-31T08:10:54;21.90;59.30
27671;DHT22;15077;49.704;9.908;2023-07-31T08:13:19;22.00;59.20
27671;DHT22;15077;49.704;9.908;2023-07-31T08:15:46;22.00;59.30
27671;DHT22;15077;49.704;9.908;2023-07-31T08:18:11;22.00;59.40
27671;DHT22;15077;49.704;9.908;2023-07-31T08:20:37;22.00;59.30
27671;DHT22;15077;49.704;9.908;2023-07-31T08:23:03;22.10;59.20
27671;DHT22;15077;49.704;9.908;2023-07-31T08:25:29;22.10;59.30
27671;DHT22;15077;49.704;9.908;2023-07-31T08:27:55;22.10;59.20
27671;DHT22;15077;49.704;9.908;2023-07-31T08:30:21;22.20;59.20
27671;DHT22;15077;49.704;9.908;2023-07-31T08:32:48;22.20;59.20
27671;DHT22;15077;49.704;9.908;2023-07-31T08:35:14;22.30;59.40
27671;DHT22;15077;49.704;9.908;2023-07-31T08:37:40;22.30;59.40
27671;DHT22;15077;49.704;9.908;2023-07-31T08:40:06;22.40;59.40
27671;DHT22;15077;49.704;9.908;2023-07-31T08:42:32;22.40;59.00
27671;DHT22;15077;49.704;9.908;2023-07-31T08:44:59;22.50;58.80
27671;DHT22;15077;49.704;9.908;2023-07-31T08:47:27;22.50;58.80
27671;DHT22;15077;49.704;9.908;2023-07-31T08:49:54;22.60;58.90
27671;DHT22;15077;49.704;9.908;2023-07-31T08:52:21;22.60;58.70
27671;DHT22;15077;49.704;9.908;2023-07-31T08:54:47;22.60;58.80
27671;DHT22;15077;49.704;9.908;2023-07-31T08:57:13;22.70;58.70
27671;DHT22;15077;49.704;9.908;2023-07-31T08:59:40;22.70;59.00
27671;DHT22;15077;49.704;9.908;2023-07-31T09:02:08;22.80;59.00
27671;DHT22;15077;49.704;9.908;2023-07-31T09:04:34;22.90;59.10
27671;DHT22;15077;49.704;9.908;2023-07-31T09:07:02;22.90;58.50
27671;DHT22;15077;49.704;9.908;2023-07-31T09:09:31;23.00;58.50
27671;DHT22;15077;49.704;9.908;2023-07-31T09:11:58;23.10;58.20
27671;DHT22;15077;49.704;9.908;2023-07-31T09:14:27;23.10;58.00
27671;DHT22;15077;49.704;9.908;2023-07-31T09:16:57;23.10;57.80
27671;DHT22;15077;49.704;9.908;2023-07-31T09:19:35;23.20;58.10
27671;DHT22;15077;49.704;9.908;2023-07-31T09:22:06;23.20;58.10
27671;DHT22;15077;49.704;9.908;2023-07-31T09:24:33;23.30;58.10
27671;DHT22;15077;49.704;9.908;2023-07-31T09:27:01;23.40;58.10
27671;DHT22;15077;49.704;9.908;2023-07-31T09:29:28;23.50;57.90
27671;DHT22;15077;49.704;9.908;2023-07-31T09:31:55;23.50;57.70
27671;DHT22;15077;49.704;9.908;2023-07-31T09:34:37;23.60;57.80
27671;DHT22;15077;49.704;9.908;2023-07-31T09:37:04;23.70;58.00
27671;DHT22;15077;49.704;9.908;2023-07-31T09:39:30;23.80;57.50
27671;DHT22;15077;49.704;9.908;2023-07-31T09:41:57;23.80;57.20
27671;DHT22;15077;49.704;9.908;2023-07-31T09:44:40;23.90;57.50
27671;DHT22;15077;49.704;9.908;2023-07-31T09:47:06;24.10;56.70
27671;DHT22;15077;49.704;9.908;2023-07-31T09:49:47;24.10;56.70
27671;DHT22;15077;49.704;9.908;2023-07-31T09:52:13;24.10;56.20
27671;DHT22;15077;49.704;9.908;2023-07-31T09:54:40;24.20;56.30
27671;DHT22;15077;49.704;9.908;2023-07-31T09:57:07;24.10;56.20
27671;DHT22;15077;49.704;9.908;2023-07-31T09:59:33;24.20;56.10
27671;DHT22;15077;49.704;9.908;2023-07-31T10:01:59;24.20;55.30
27671;DHT22;15077;49.704;9.908;2023-07-31T10:04:27;24.10;56.20
27671;DHT22;15077;49.704;9.908;2023-07-31T10:06:53;24.10;56.10
27671;DHT22;15077;49.704;9.908;2023-07-31T10:09:21;24.20;55.80
27671;DHT22;15077;49.704;9.908;2023-07-31T10:11:55;24.20;55.80
27671;DHT22;15077;49.704;9.908;2023-07-31T10:14:26;24.20;55.90
27671;DHT22;15077;49.704;9.908;2023-07-31T10:16:53;24.20;56.30
27671;DHT22;15077;49.704;9.908;2023-07-31T10:19:21;24.20;55.80
27671;DHT22;15077;49.704;9.908;2023-07-31T10:21:48;24.30;56.30
27671;DHT22;15077;49.704;9.908;2023-07-31T10:24:15;24.30;55.70
27671;DHT22;15077;49.704;9.908;2023-07-31T10:26:45;24.30;55.30
27671;DHT22;15077;49.704;9.908;2023-07-31T10:29:11;24.40;55.40
27671;DHT22;15077;49.704;9.908;2023-07-31T10:31:38;24.40;55.40
27671;DHT22;15077;49.704;9.908;2023-07-31T10:34:05;24.40;55.20
27671;DHT22;15077;49.704;9.908;2023-07-31T10:36:32;24.40;54.90
27671;DHT22;15077;49.704;9.908;2023-07-31T10:38:58;24.40;55.20
27671;DHT22;15077;49.704;9.908;2023-07-31T10:41:30;24.40;55.30
27671;DHT22;15077;49.704;9.908;2023-07-31T10:44:00;24.40;55.20
27671;DHT22;15077;49.704;9.908;2023-07-31T10:46:29;24.50;55.50
27671;DHT22;15077;49.704;9.908;2023-07-31T10:49:00;24.50;55.20
27671;DHT22;15077;49.704;9.908;2023-07-31T10:51:34;24.50;55.30
27671;DHT22;15077;49.704;9.908;2023-07-31T10:54:11;24.60;55.30
27671;DHT22;15077;49.704;9.908;2023-07-31T10:56:39;24.70;54.90
27671;DHT22;15077;49.704;9.908;2023-07-31T10:59:05;24.70;53.80
27671;DHT22;15077;49.704;9.908;2023-07-31T11:01:50;24.70;54.70
27671;DHT22;15077;49.704;9.908;2023-07-31T11:04:26;24.70;54.90
27671;DHT22;15077;49.704;9.908;2023-07-31T11:07:01;24.80;53.80
27671;DHT22;15077;49.704;9.908;2023-07-31T11:09:32;24.80;53.00
27671;DHT22;15077;49.704;9.908;2023-07-31T11:12:01;24.90;53.70
27671;DHT22;15077;49.704;9.908;2023-07-31T11:14:27;24.90;53.30
27671;DHT22;15077;49.704;9.908;2023-07-31T11:16:53;24.90;53.50
27671;DHT22;15077;49.704;9.908;2023-07-31T11:19:23;25.00;53.40
27671;DHT22;15077;49.704;9.908;2023-07-31T11:21:53;25.00;53.20
27671;DHT22;15077;49.704;9.908;2023-07-31T11:24:20;25.00;53.20
27671;DHT22;15077;49.704;9.908;2023-07-31T11:26:52;25.00;52.60
27671;DHT22;15077;49.704;9.908;2023-07-31T11:29:18;25.10;52.30
27671;DHT22;15077;49.704;9.908;2023-07-31T11:31:46;25.10;52.90
27671;DHT22;15077;49.704;9.908;2023-07-31T11:34:13;25.20;52.70
27671;DHT22;15077;49.704;9.908;2023-07-31T11:36:55;25.20;52.50
27671;DHT22;15077;49.704;9.908;2023-07-31T11:39:20;25.20;52.60
27671;DHT22;15077;49.704;9.908;2023-07-31T11:41:47;25.30;52.50
27671;DHT22;15077;49.704;9.908;2023-07-31T11:44:13;25.30;52.80
27671;DHT22;15077;49.704;9.908;2023-07-31T11:46:39;25.40;52.60
27671;DHT22;15077;49.704;9.908;2023-07-31T11:49:05;25.50;52.40
27671;DHT22;15077;49.704;9.908;2023-07-31T11:51:31;25.50;52.50
27671;DHT22;15077;49.704;9.908;2023-07-31T11:53:59;25.60;52.00
27671;DHT22;15077;49.704;9.908;2023-07-31T11:56:26;25.60;51.90
27671;DHT22;15077;49.704;9.908;2023-07-31T11:58:56;25.60;51.40
27671;DHT22;15077;49.704;9.908;2023-07-31T12:01:24;25.60;51.70
27671;DHT22;15077;49.704;9.908;2023-07-31T12:03:53;25.60;51.40
27671;DHT22;15077;49.704;9.908;2023-07-31T12:06:19;25.60;51.70
27671;DHT22;15077;49.704;9.908;2023-07-31T12:08:46;25.60;51.70
27671;DHT22;15077;49.704;9.908;2023-07-31T12:11:12;25.70;51.20
27671;DHT22;15077;49.704;9.908;2023-07-31T12:13:43;25.60;51.30
27671;DHT22;15077;49.704;9.908;2023-07-31T12:16:09;25.60;51.40
27671;DHT22;15077;49.704;9.908;2023-07-31T12:18:36;25.60;51.40
27671;DHT22;15077;49.704;9.908;2023-07-31T12:21:06;25.60;51.50
27671;DHT22;15077;49.704;9.908;2023-07-31T12:23:35;25.70;51.50
27671;DHT22;15077;49.704;9.908;2023-07-31T12:26:07;25.70;51.30
27671;DHT22;15077;49.704;9.908;2023-07-31T12:28:40;25.70;51.40
27671;DHT22;15077;49.704;9.908;2023-07-31T12:31:16;25.70;51.60
27671;DHT22;15077;49.704;9.908;2023-07-31T12:33:54;25.70;51.60
27671;DHT22;15077;49.704;9.908;2023-07-31T12:36:23;25.80;51.20
27671;DHT22;15077;49.704;9.908;2023-07-31T12:38:50;25.80;50.80
27671;DHT22;15077;49.704;9.908;2023-07-31T12:41:17;25.80;50.60
27671;DHT22;15077;49.704;9.908;2023-07-31T12:43:45;25.70;50.80
27671;DHT22;15077;49.704;9.908;2023-07-31T12:46:11;25.80;51.20
27671;DHT22;15077;49.704;9.908;2023-07-31T12:48:37;25.80;51.00
27671;DHT22;15077;49.704;9.908;2023-07-31T12:51:04;25.80;51.00
27671;DHT22;15077;49.704;9.908;2023-07-31T12:53:30;25.90;51.30
27671;DHT22;15077;49.704;9.908;2023-07-31T12:55:56;25.90;51.60
27671;DHT22;15077;49.704;9.908;2023-07-31T12:58:22;25.90;50.90
27671;DHT22;15077;49.704;9.908;2023-07-31T13:00:48;26.00;50.70
27671;DHT22;15077;49.704;9.908;2023-07-31T13:03:14;26.00;51.50
27671;DHT22;15077;49.704;9.908;2023-07-31T13:05:40;26.10;51.20
27671;DHT22;15077;49.704;9.908;2023-07-31T13:08:06;26.10;50.80
27671;DHT22;15077;49.704;9.908;2023-07-31T13:10:31;26.10;51.10
27671;DHT22;15077;49.704;9.908;2023-07-31T13:12:57;26.10;51.50
27671;DHT22;15077;49.704;9.908;2023-07-31T13:15:23;26.10;51.80
27671;DHT22;15077;49.704;9.908;2023-07-31T13:17:49;26.20;51.90
27671;DHT22;15077;49.704;9.908;2023-07-31T13:20:15;26.20;51.20
27671;DHT22;15077;49.704;9.908;2023-07-31T13:22:40;26.30;51.20
27671;DHT22;15077;49.704;9.908;2023-07-31T13:25:06;26.30;50.80
27671;DHT22;15077;49.704;9.908;2023-07-31T13:27:33;26.40;50.30
27671;DHT22;15077;49.704;9.908;2023-07-31T13:29:59;26.40;50.00
27671;DHT22;15077;49.704;9.908;2023-07-31T13:32:25;26.40;50.10
27671;DHT22;15077;49.704;9.908;2023-07-31T13:34:51;26.40;50.10
27671;DHT22;15077;49.704;9.908;2023-07-31T13:37:17;26.30;50.20
27671;DHT22;15077;49.704;9.908;2023-07-31T13:40:03;26.30;50.30
27671;DHT22;15077;49.704;9.908;2023-07-31T13:42:32;26.30;50.30
27671;DHT22;15077;49.704;9.908;2023-07-31T13:44:58;26.20;50.20
27671;DHT22;15077;49.704;9.908;2023-07-31T13:47:26;26.20;50.40
27671;DHT22;15077;49.704;9.908;2023-07-31T13:49:51;26.20;50.00
27671;DHT22;15077;49.704;9.908;2023-07-31T13:52:42;26.20;50.00
27671;DHT22;15077;49.704;9.908;2023-07-31T13:55:07;26.20;50.00
27671;DHT22;15077;49.704;9.908;2023-07-31T13:57:33;26.20;50.20
27671;DHT22;15077;49.704;9.908;2023-07-31T14:00:00;26.20;50.60
27671;DHT22;15077;49.704;9.908;2023-07-31T14:02:26;26.20;50.40
27671;DHT22;15077;49.704;9.908;2023-07-31T14:04:51;26.20;50.30
27671;DHT22;15077;49.704;9.908;2023-07-31T14:07:17;26.10;50.10
27671;DHT22;15077;49.704;9.908;2023-07-31T14:09:43;26.10;50.30
27671;DHT22;15077;49.704;9.908;2023-07-31T14:12:09;26.10;50.50
27671;DHT22;15077;49.704;9.908;2023-07-31T14:14:34;26.10;50.50
27671;DHT22;15077;49.704;9.908;2023-07-31T14:17:00;26.10;50.00
27671;DHT22;15077;49.704;9.908;2023-07-31T14:19:26;26.00;50.20
27671;DHT22;15077;49.704;9.908;2023-07-31T14:21:52;26.00;50.50
27671;DHT22;15077;49.704;9.908;2023-07-31T14:24:18;25.90;50.50
27671;DHT22;15077;49.704;9.908;2023-07-31T14:26:44;25.90;50.70
27671;DHT22;15077;49.704;9.908;2023-07-31T14:29:09;25.80;50.80
27671;DHT22;15077;49.704;9.908;2023-07-31T14:31:35;25.80;51.10
27671;DHT22;15077;49.704;9.908;2023-07-31T14:34:01;25.70;51.30
27671;DHT22;15077;49.704;9.908;2023-07-31T14:36:27;25.70;51.30
27671;DHT22;15077;49.704;9.908;2023-07-31T14:38:53;25.70;51.20
27671;DHT22;15077;49.704;9.908;2023-07-31T14:41:18;25.70;51.10
27671;DHT22;15077;49.704;9.908;2023-07-31T14:43:44;25.70;51.20
27671;DHT22;15077;49.704;9.908;2023-07-31T14:46:10;25.70;51.20
27671;DHT22;15077;49.704;9.908;2023-07-31T14:48:36;25.70;51.20
27671;DHT22;15077;49.704;9.908;2023-07-31T14:51:01;25.70;51.20
27671;DHT22;15077;49.704;9.908;2023-07-31T14:53:27;25.70;51.50
27671;DHT22;15077;49.704;9.908;2023-07-31T14:55:53;25.70;51.40
27671;DHT22;15077;49.704;9.908;2023-07-31T14:58:18;25.60;51.60
27671;DHT22;15077;49.704;9.908;2023-07-31T15:00:44;25.60;51.50
27671;DHT22;15077;49.704;9.908;2023-07-31T15:03:10;25.60;51.60
27671;DHT22;15077;49.704;9.908;2023-07-31T15:05:36;25.60;51.50
27671;DHT22;15077;49.704;9.908;2023-07-31T15:08:02;25.60;51.60
27671;DHT22;15077;49.704;9.908;2023-07-31T15:10:27;25.50;51.50
27671;DHT22;15077;49.704;9.908;2023-07-31T15:12:53;25.50;51.70
27671;DHT22;15077;49.704;9.908;2023-07-31T15:15:19;25.40;51.60
27671;DHT22;15077;49.704;9.908;2023-07-31T15:17:45;25.40;51.80
27671;DHT22;15077;49.704;9.908;2023-07-31T15:20:10;25.40;52.10
27671;DHT22;15077;49.704;9.908;2023-07-31T15:22:37;25.40;52.20
27671;DHT22;15077;49.704;9.908;2023-07-31T15:25:04;25.40;52.20
27671;DHT22;15077;49.704;9.908;2023-07-31T15:27:30;25.40;52.20
27671;DHT22;15077;49.704;9.908;2023-07-31T15:29:55;25.40;52.40
27671;DHT22;15077;49.704;9.908;2023-07-31T15:32:22;25.40;52.50
27671;DHT22;15077;49.704;9.908;2023-07-31T15:34:49;25.40;52.60