sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62998;DHT22;55949;52.590;7.330;2023-04-16T00:00:57;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:01:58;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:04:26;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:05:27;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:06:28;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:07:28;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:08:30;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:09:30;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:10:31;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:11:32;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:12:32;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:13:33;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:14:34;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:15:38;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:16:39;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:17:40;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:18:41;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:19:41;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:20:42;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:21:43;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:22:44;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:23:45;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:24:45;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:25:46;9.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:26:47;9.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:27:48;9.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:28:49;9.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:29:49;10.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:30:50;10.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:31:51;9.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:32:51;9.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:33:52;9.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:34:53;9.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:35:54;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:36:55;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:37:55;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:38:56;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:39:57;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:40:58;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:41:58;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:42:59;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:44:00;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:45:01;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:46:04;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:47:06;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:48:07;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:49:08;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:50:10;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:51:11;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:52:12;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:53:13;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:54:14;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:55:15;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:56:18;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:57:20;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:58:24;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T00:59:26;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:00:26;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:01:27;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:02:28;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:03:41;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:04:43;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:05:43;9.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:06:45;10.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:07:46;10.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:08:46;9.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:09:48;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:10:48;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:11:49;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:12:50;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:13:50;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:14:51;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:15:52;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:16:53;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:17:53;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:18:54;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:19:58;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:20:59;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:22:00;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:23:01;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:24:03;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:25:04;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:26:05;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:27:06;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:28:06;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:29:07;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:30:08;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:31:09;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:32:09;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:33:11;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:34:12;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:35:12;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:36:13;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:37:14;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:38:15;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:39:16;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:40:19;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:41:20;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:42:21;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:43:21;9.10;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:44:23;9.10;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:45:25;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:46:27;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:47:28;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:48:29;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:49:30;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:50:31;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:51:32;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:52:34;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:53:35;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:54:36;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:55:36;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:56:37;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:57:38;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:58:39;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T01:59:40;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:00:41;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:01:42;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:02:42;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:03:43;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:04:45;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:05:45;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:06:46;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:07:47;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:08:48;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:09:49;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:10:55;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:11:55;9.10;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:12:56;9.10;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:13:57;9.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:14:58;9.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:15:59;9.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:17:00;9.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:18:00;9.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:19:01;9.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:20:03;9.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:21:07;9.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:22:08;9.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:23:09;8.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:24:10;8.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:25:10;8.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:26:13;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:27:14;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:28:16;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:29:16;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:30:17;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:31:18;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:32:19;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:33:20;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:34:20;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:35:21;8.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:36:22;8.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:37:26;8.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:38:27;8.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:39:27;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:40:29;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:41:30;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:42:30;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:43:31;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:44:32;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:45:33;8.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:46:33;8.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:47:34;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:48:35;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:49:36;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:50:36;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:51:37;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:52:38;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:53:38;8.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:54:39;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:55:40;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:56:41;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:57:42;8.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:58:42;8.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T02:59:43;8.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:00:44;8.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:01:45;8.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:02:45;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:03:46;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:04:47;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:05:47;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:06:48;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:07:49;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:08:55;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:09:57;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:10:57;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:11:58;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:12:59;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:13:59;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:15:00;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:16:01;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:17:01;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:18:02;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:19:03;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:20:04;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:21:05;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:22:06;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:23:06;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:24:07;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:25:08;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:26:09;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:27:09;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:28:10;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:29:11;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:30:12;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:31:13;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:32:14;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:33:15;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:34:15;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:35:16;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:36:17;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:37:17;8.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:38:18;8.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:39:19;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:40:19;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:41:20;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:42:21;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:43:22;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:44:22;8.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:45:23;8.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:46:24;8.10;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:47:25;8.10;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:48:25;8.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:49:26;8.10;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:50:27;8.10;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:51:27;8.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:52:28;8.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:53:29;8.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:54:30;8.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:55:30;8.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:56:31;8.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:57:32;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:58:32;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T03:59:33;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:00:34;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:01:35;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:02:35;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:03:36;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:04:37;8.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:05:39;8.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:06:40;8.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:07:40;8.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:08:42;8.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:09:42;8.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:10:43;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:11:45;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:12:46;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:13:47;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:14:48;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:15:48;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:16:49;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:17:50;8.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:18:50;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:19:51;8.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:20:53;8.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:21:54;8.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:22:54;8.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:23:55;8.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:24:56;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:25:57;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:26:57;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:27:58;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:28:59;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:29:59;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:31:00;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:32:01;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:33:02;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:34:02;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:35:03;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:36:04;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:37:05;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:38:06;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:39:06;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:40:07;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:41:09;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:42:10;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:43:11;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:44:11;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:45:12;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:46:13;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:47:14;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:48:15;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:49:16;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:50:17;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:51:18;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:52:18;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:53:20;8.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:54:21;8.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:55:21;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:56:22;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:57:23;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:58:24;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T04:59:25;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:00:25;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:01:26;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:02:27;8.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:03:28;8.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:04:29;8.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:05:31;9.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:06:31;8.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:07:32;9.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:08:33;9.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:09:34;8.90;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:10:34;9.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:11:37;9.00;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:12:38;9.10;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:13:39;9.10;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:14:40;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:15:40;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:16:41;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:17:42;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:18:42;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:19:43;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:20:44;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:21:44;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:22:45;9.10;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:23:46;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:24:46;9.10;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:25:47;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:26:48;9.20;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:27:48;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:28:49;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:29:50;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:30:50;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:31:51;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:32:52;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:33:53;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:34:53;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:35:54;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:36:55;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:37:55;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:38:56;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:39:57;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:40:57;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:41:58;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:42:59;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:44:00;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:45:02;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:46:04;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:47:04;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:48:07;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:49:11;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:50:12;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:51:13;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:52:14;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:53:15;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:54:18;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:55:19;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:56:20;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:57:21;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:58:22;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T05:59:22;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:00:25;9.30;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:01:26;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:02:28;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:03:30;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:04:31;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:05:32;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:06:33;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:07:33;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:08:35;9.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:09:36;9.80;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:10:37;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:11:38;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:12:39;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:13:41;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:14:42;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:15:42;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:16:43;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:17:44;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:18:45;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:19:46;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:20:46;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:21:47;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:22:48;9.40;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:23:49;9.50;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:24:50;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:25:50;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:26:51;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:27:53;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:28:54;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:29:55;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:30:56;9.60;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:31:57;9.70;99.90
62998;DHT22;55949;52.590;7.330;2023-04-16T06:32:58;9.70;99.90