sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32296;DHT22;18781;51.550;5.418;2023-09-18T00:00:48;22.90;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T00:03:17;22.90;76.60
32296;DHT22;18781;51.550;5.418;2023-09-18T00:05:45;22.90;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T00:08:10;22.80;76.40
32296;DHT22;18781;51.550;5.418;2023-09-18T00:10:36;22.90;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T00:13:02;22.90;76.60
32296;DHT22;18781;51.550;5.418;2023-09-18T00:15:28;22.90;76.60
32296;DHT22;18781;51.550;5.418;2023-09-18T00:17:53;22.80;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T00:20:19;22.80;76.40
32296;DHT22;18781;51.550;5.418;2023-09-18T00:22:45;22.80;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T00:25:10;22.80;76.40
32296;DHT22;18781;51.550;5.418;2023-09-18T00:27:36;22.80;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T00:30:05;22.80;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T00:32:31;22.80;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T00:34:57;22.80;76.60
32296;DHT22;18781;51.550;5.418;2023-09-18T00:37:22;22.80;76.60
32296;DHT22;18781;51.550;5.418;2023-09-18T00:39:49;22.80;76.60
32296;DHT22;18781;51.550;5.418;2023-09-18T00:42:15;22.80;76.70
32296;DHT22;18781;51.550;5.418;2023-09-18T00:44:43;22.70;76.70
32296;DHT22;18781;51.550;5.418;2023-09-18T00:47:09;22.80;76.70
32296;DHT22;18781;51.550;5.418;2023-09-18T00:49:36;22.70;76.70
32296;DHT22;18781;51.550;5.418;2023-09-18T00:52:04;22.70;76.70
32296;DHT22;18781;51.550;5.418;2023-09-18T00:54:31;22.70;76.70
32296;DHT22;18781;51.550;5.418;2023-09-18T00:56:59;22.70;76.90
32296;DHT22;18781;51.550;5.418;2023-09-18T00:59:25;22.70;76.70
32296;DHT22;18781;51.550;5.418;2023-09-18T01:01:51;22.70;76.70
32296;DHT22;18781;51.550;5.418;2023-09-18T01:04:18;22.70;77.30
32296;DHT22;18781;51.550;5.418;2023-09-18T01:06:43;22.70;76.80
32296;DHT22;18781;51.550;5.418;2023-09-18T01:09:09;22.70;76.80
32296;DHT22;18781;51.550;5.418;2023-09-18T01:16:57;22.70;76.80
32296;DHT22;18781;51.550;5.418;2023-09-18T01:19:43;22.70;76.80
32296;DHT22;18781;51.550;5.418;2023-09-18T01:22:14;22.70;77.20
32296;DHT22;18781;51.550;5.418;2023-09-18T01:24:40;22.70;76.90
32296;DHT22;18781;51.550;5.418;2023-09-18T01:27:15;22.60;76.80
32296;DHT22;18781;51.550;5.418;2023-09-18T01:29:44;22.70;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T01:32:10;22.60;76.90
32296;DHT22;18781;51.550;5.418;2023-09-18T01:34:38;22.70;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T01:37:07;22.70;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T01:39:34;22.60;77.50
32296;DHT22;18781;51.550;5.418;2023-09-18T01:42:04;22.70;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T01:44:31;22.70;77.20
32296;DHT22;18781;51.550;5.418;2023-09-18T01:47:03;22.70;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T01:49:31;22.70;77.30
32296;DHT22;18781;51.550;5.418;2023-09-18T01:51:57;22.70;77.20
32296;DHT22;18781;51.550;5.418;2023-09-18T01:54:23;22.70;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T01:56:49;22.70;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T01:59:14;22.70;77.20
32296;DHT22;18781;51.550;5.418;2023-09-18T02:01:40;22.70;77.20
32296;DHT22;18781;51.550;5.418;2023-09-18T02:04:05;22.70;77.30
32296;DHT22;18781;51.550;5.418;2023-09-18T02:06:31;22.70;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:08:56;22.70;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:11:22;22.70;77.20
32296;DHT22;18781;51.550;5.418;2023-09-18T02:13:48;22.70;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:16:13;22.70;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:18:39;22.70;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:21:04;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:23:30;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:25:56;22.80;77.20
32296;DHT22;18781;51.550;5.418;2023-09-18T02:28:22;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:30:48;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:33:14;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:35:41;22.80;77.20
32296;DHT22;18781;51.550;5.418;2023-09-18T02:38:08;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:40:34;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:42:59;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:45:27;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:47:53;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:50:18;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:52:44;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:55:09;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T02:57:35;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T03:00:02;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T03:02:28;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T03:04:55;22.80;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T03:07:21;22.80;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T03:09:47;22.80;76.90
32296;DHT22;18781;51.550;5.418;2023-09-18T03:12:13;22.80;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T03:14:38;22.80;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T03:17:04;22.80;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T03:19:30;22.80;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T03:21:56;22.80;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T03:24:21;22.80;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T03:26:47;22.80;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T03:29:14;22.80;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T03:31:40;22.80;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T03:34:06;22.80;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T03:36:31;22.90;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T03:38:57;22.80;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T03:41:22;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T03:43:48;22.80;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T03:46:14;22.80;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T03:48:40;22.90;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T03:51:06;22.80;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T03:53:35;22.80;77.20
32296;DHT22;18781;51.550;5.418;2023-09-18T03:56:01;22.80;77.30
32296;DHT22;18781;51.550;5.418;2023-09-18T03:58:27;22.90;77.40
32296;DHT22;18781;51.550;5.418;2023-09-18T04:00:52;22.80;77.40
32296;DHT22;18781;51.550;5.418;2023-09-18T04:03:18;22.90;77.40
32296;DHT22;18781;51.550;5.418;2023-09-18T04:05:44;22.90;77.50
32296;DHT22;18781;51.550;5.418;2023-09-18T04:08:09;22.90;77.50
32296;DHT22;18781;51.550;5.418;2023-09-18T04:10:36;22.90;77.50
32296;DHT22;18781;51.550;5.418;2023-09-18T04:13:02;22.90;77.50
32296;DHT22;18781;51.550;5.418;2023-09-18T04:15:27;22.90;77.60
32296;DHT22;18781;51.550;5.418;2023-09-18T04:17:56;22.90;77.60
32296;DHT22;18781;51.550;5.418;2023-09-18T04:20:21;22.90;77.60
32296;DHT22;18781;51.550;5.418;2023-09-18T04:23:21;22.90;77.80
32296;DHT22;18781;51.550;5.418;2023-09-18T04:25:48;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T04:28:18;22.90;77.80
32296;DHT22;18781;51.550;5.418;2023-09-18T04:30:44;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T04:33:10;22.90;77.80
32296;DHT22;18781;51.550;5.418;2023-09-18T04:35:37;22.90;77.90
32296;DHT22;18781;51.550;5.418;2023-09-18T04:38:06;22.90;77.90
32296;DHT22;18781;51.550;5.418;2023-09-18T04:40:31;22.90;77.90
32296;DHT22;18781;51.550;5.418;2023-09-18T04:42:58;22.90;77.90
32296;DHT22;18781;51.550;5.418;2023-09-18T04:45:24;22.90;77.90
32296;DHT22;18781;51.550;5.418;2023-09-18T04:47:51;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T04:50:16;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T04:52:42;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T04:55:08;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T04:57:34;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T05:00:00;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T05:02:26;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T05:04:51;22.90;77.90
32296;DHT22;18781;51.550;5.418;2023-09-18T05:07:17;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T05:09:43;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T05:12:09;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T05:14:39;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T05:17:06;22.90;78.10
32296;DHT22;18781;51.550;5.418;2023-09-18T05:19:31;22.90;78.10
32296;DHT22;18781;51.550;5.418;2023-09-18T05:21:57;22.90;78.10
32296;DHT22;18781;51.550;5.418;2023-09-18T05:24:23;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T05:26:52;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T05:29:19;22.90;78.00
32296;DHT22;18781;51.550;5.418;2023-09-18T05:31:45;22.80;77.80
32296;DHT22;18781;51.550;5.418;2023-09-18T05:34:11;22.80;77.70
32296;DHT22;18781;51.550;5.418;2023-09-18T05:36:37;22.80;77.70
32296;DHT22;18781;51.550;5.418;2023-09-18T05:39:03;22.80;77.50
32296;DHT22;18781;51.550;5.418;2023-09-18T05:41:29;22.80;77.50
32296;DHT22;18781;51.550;5.418;2023-09-18T05:43:58;22.70;77.30
32296;DHT22;18781;51.550;5.418;2023-09-18T05:46:24;22.70;77.30
32296;DHT22;18781;51.550;5.418;2023-09-18T05:48:49;22.70;77.20
32296;DHT22;18781;51.550;5.418;2023-09-18T05:51:15;22.70;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T05:53:40;22.70;77.10
32296;DHT22;18781;51.550;5.418;2023-09-18T05:56:06;22.70;77.00
32296;DHT22;18781;51.550;5.418;2023-09-18T05:58:32;22.70;76.90
32296;DHT22;18781;51.550;5.418;2023-09-18T06:01:00;22.60;76.80
32296;DHT22;18781;51.550;5.418;2023-09-18T06:03:27;22.60;76.70
32296;DHT22;18781;51.550;5.418;2023-09-18T06:05:52;22.60;76.70
32296;DHT22;18781;51.550;5.418;2023-09-18T06:08:18;22.60;76.60
32296;DHT22;18781;51.550;5.418;2023-09-18T06:10:44;22.60;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T06:13:10;22.60;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T06:15:36;22.60;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T06:18:02;22.60;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T06:20:28;22.60;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T06:22:54;22.50;76.40
32296;DHT22;18781;51.550;5.418;2023-09-18T06:25:20;22.50;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T06:27:46;22.50;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T06:30:12;22.50;76.40
32296;DHT22;18781;51.550;5.418;2023-09-18T06:32:37;22.50;76.40
32296;DHT22;18781;51.550;5.418;2023-09-18T06:35:03;22.50;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T06:37:29;22.50;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T06:39:55;22.50;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T06:42:22;22.50;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T06:44:47;22.50;76.60
32296;DHT22;18781;51.550;5.418;2023-09-18T06:47:13;22.50;77.20
32296;DHT22;18781;51.550;5.418;2023-09-18T06:49:40;22.50;76.70
32296;DHT22;18781;51.550;5.418;2023-09-18T06:52:07;22.50;76.70
32296;DHT22;18781;51.550;5.418;2023-09-18T06:54:33;22.50;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T06:56:58;22.50;76.60
32296;DHT22;18781;51.550;5.418;2023-09-18T06:59:24;22.50;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T07:01:49;22.50;76.70
32296;DHT22;18781;51.550;5.418;2023-09-18T07:04:15;22.50;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T07:06:41;22.50;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T07:09:07;22.50;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T07:11:33;22.50;76.60
32296;DHT22;18781;51.550;5.418;2023-09-18T07:13:59;22.50;76.60
32296;DHT22;18781;51.550;5.418;2023-09-18T07:16:25;22.50;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T07:18:50;22.50;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T07:21:16;22.50;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T07:23:42;22.50;76.40
32296;DHT22;18781;51.550;5.418;2023-09-18T07:26:07;22.60;76.50
32296;DHT22;18781;51.550;5.418;2023-09-18T07:28:33;22.60;76.30
32296;DHT22;18781;51.550;5.418;2023-09-18T07:31:08;22.60;76.30
32296;DHT22;18781;51.550;5.418;2023-09-18T07:33:34;22.60;76.20
32296;DHT22;18781;51.550;5.418;2023-09-18T07:36:00;22.60;76.20
32296;DHT22;18781;51.550;5.418;2023-09-18T07:38:26;22.60;76.20
32296;DHT22;18781;51.550;5.418;2023-09-18T07:40:51;22.60;76.20
32296;DHT22;18781;51.550;5.418;2023-09-18T07:43:17;22.60;76.10
32296;DHT22;18781;51.550;5.418;2023-09-18T07:45:42;22.60;76.10
32296;DHT22;18781;51.550;5.418;2023-09-18T07:48:08;22.60;76.00
32296;DHT22;18781;51.550;5.418;2023-09-18T07:50:34;22.60;75.90
32296;DHT22;18781;51.550;5.418;2023-09-18T07:53:01;22.60;75.90
32296;DHT22;18781;51.550;5.418;2023-09-18T07:55:27;22.60;75.80
32296;DHT22;18781;51.550;5.418;2023-09-18T07:57:52;22.70;75.80
32296;DHT22;18781;51.550;5.418;2023-09-18T08:00:19;22.70;75.80
32296;DHT22;18781;51.550;5.418;2023-09-18T08:02:44;22.70;75.80
32296;DHT22;18781;51.550;5.418;2023-09-18T08:05:14;22.70;75.70
32296;DHT22;18781;51.550;5.418;2023-09-18T08:07:40;22.70;75.70
32296;DHT22;18781;51.550;5.418;2023-09-18T08:10:06;22.70;75.70
32296;DHT22;18781;51.550;5.418;2023-09-18T08:12:34;22.70;75.50
32296;DHT22;18781;51.550;5.418;2023-09-18T08:15:00;22.70;75.40
32296;DHT22;18781;51.550;5.418;2023-09-18T08:17:26;22.70;75.10
32296;DHT22;18781;51.550;5.418;2023-09-18T08:19:52;22.70;75.00
32296;DHT22;18781;51.550;5.418;2023-09-18T08:22:18;22.70;74.90
32296;DHT22;18781;51.550;5.418;2023-09-18T08:24:46;22.70;75.00
32296;DHT22;18781;51.550;5.418;2023-09-18T08:27:14;22.70;75.10
32296;DHT22;18781;51.550;5.418;2023-09-18T08:29:42;22.70;75.10
32296;DHT22;18781;51.550;5.418;2023-09-18T08:32:09;22.70;74.90
32296;DHT22;18781;51.550;5.418;2023-09-18T08:34:34;22.80;75.10
32296;DHT22;18781;51.550;5.418;2023-09-18T08:37:00;22.80;75.00
32296;DHT22;18781;51.550;5.418;2023-09-18T08:39:25;22.80;74.80
32296;DHT22;18781;51.550;5.418;2023-09-18T08:41:51;22.80;74.60
32296;DHT22;18781;51.550;5.418;2023-09-18T08:44:20;22.90;74.50
32296;DHT22;18781;51.550;5.418;2023-09-18T08:46:48;22.90;74.40
32296;DHT22;18781;51.550;5.418;2023-09-18T08:49:13;22.90;74.60
32296;DHT22;18781;51.550;5.418;2023-09-18T08:51:50;22.90;74.60
32296;DHT22;18781;51.550;5.418;2023-09-18T08:54:16;22.90;74.80
32296;DHT22;18781;51.550;5.418;2023-09-18T08:56:42;22.90;74.70
32296;DHT22;18781;51.550;5.418;2023-09-18T08:59:07;22.90;74.60
32296;DHT22;18781;51.550;5.418;2023-09-18T09:01:33;22.90;74.50
32296;DHT22;18781;51.550;5.418;2023-09-18T09:03:58;23.00;74.70
32296;DHT22;18781;51.550;5.418;2023-09-18T09:06:25;23.00;74.70
32296;DHT22;18781;51.550;5.418;2023-09-18T09:08:51;23.00;74.70
32296;DHT22;18781;51.550;5.418;2023-09-18T09:11:17;23.10;74.40
32296;DHT22;18781;51.550;5.418;2023-09-18T09:13:44;23.10;74.20
32296;DHT22;18781;51.550;5.418;2023-09-18T09:16:12;23.20;74.30
32296;DHT22;18781;51.550;5.418;2023-09-18T09:18:47;23.20;74.30
32296;DHT22;18781;51.550;5.418;2023-09-18T09:21:13;23.20;74.10
32296;DHT22;18781;51.550;5.418;2023-09-18T09:23:48;23.30;74.00
32296;DHT22;18781;51.550;5.418;2023-09-18T09:26:19;23.30;74.10
32296;DHT22;18781;51.550;5.418;2023-09-18T09:28:46;23.40;74.10
32296;DHT22;18781;51.550;5.418;2023-09-18T09:31:22;23.40;74.30
32296;DHT22;18781;51.550;5.418;2023-09-18T09:33:51;23.50;74.10
32296;DHT22;18781;51.550;5.418;2023-09-18T09:36:22;23.50;73.80
32296;DHT22;18781;51.550;5.418;2023-09-18T09:38:48;23.60;73.90
32296;DHT22;18781;51.550;5.418;2023-09-18T09:41:15;23.60;73.50
32296;DHT22;18781;51.550;5.418;2023-09-18T09:43:43;23.70;73.40
32296;DHT22;18781;51.550;5.418;2023-09-18T09:46:15;23.70;73.20
32296;DHT22;18781;51.550;5.418;2023-09-18T09:49:06;23.70;72.60
32296;DHT22;18781;51.550;5.418;2023-09-18T09:51:32;23.70;72.70
32296;DHT22;18781;51.550;5.418;2023-09-18T09:53:59;23.80;73.00
32296;DHT22;18781;51.550;5.418;2023-09-18T09:56:41;23.80;72.80
32296;DHT22;18781;51.550;5.418;2023-09-18T09:59:08;23.90;72.80
32296;DHT22;18781;51.550;5.418;2023-09-18T10:01:34;23.90;72.90
32296;DHT22;18781;51.550;5.418;2023-09-18T10:04:13;24.00;72.80
32296;DHT22;18781;51.550;5.418;2023-09-18T10:06:43;24.00;72.20
32296;DHT22;18781;51.550;5.418;2023-09-18T10:09:10;24.00;71.80
32296;DHT22;18781;51.550;5.418;2023-09-18T10:11:41;24.00;71.70
32296;DHT22;18781;51.550;5.418;2023-09-18T10:14:12;24.10;72.10
32296;DHT22;18781;51.550;5.418;2023-09-18T10:16:40;24.10;71.80
32296;DHT22;18781;51.550;5.418;2023-09-18T10:19:17;24.20;71.70
32296;DHT22;18781;51.550;5.418;2023-09-18T10:24:46;24.20;71.50
32296;DHT22;18781;51.550;5.418;2023-09-18T10:27:13;24.30;71.10
32296;DHT22;18781;51.550;5.418;2023-09-18T10:29:41;24.30;71.10
32296;DHT22;18781;51.550;5.418;2023-09-18T10:32:08;24.30;71.00
32296;DHT22;18781;51.550;5.418;2023-09-18T10:34:34;24.40;70.90
32296;DHT22;18781;51.550;5.418;2023-09-18T10:37:01;24.40;70.90
32296;DHT22;18781;51.550;5.418;2023-09-18T10:39:35;24.50;70.50
32296;DHT22;18781;51.550;5.418;2023-09-18T10:42:02;24.50;70.30
32296;DHT22;18781;51.550;5.418;2023-09-18T10:44:29;24.50;70.40
32296;DHT22;18781;51.550;5.418;2023-09-18T10:47:05;24.60;70.40
32296;DHT22;18781;51.550;5.418;2023-09-18T10:49:32;24.60;69.50
32296;DHT22;18781;51.550;5.418;2023-09-18T10:51:57;24.60;69.50
32296;DHT22;18781;51.550;5.418;2023-09-18T10:54:25;24.60;68.40
32296;DHT22;18781;51.550;5.418;2023-09-18T10:56:52;24.60;67.90
32296;DHT22;18781;51.550;5.418;2023-09-18T10:59:18;24.60;68.10
32296;DHT22;18781;51.550;5.418;2023-09-18T11:01:44;24.60;67.90
32296;DHT22;18781;51.550;5.418;2023-09-18T11:04:10;24.60;68.20
32296;DHT22;18781;51.550;5.418;2023-09-18T11:09:22;24.50;68.20
32296;DHT22;18781;51.550;5.418;2023-09-18T11:11:53;24.50;67.70
32296;DHT22;18781;51.550;5.418;2023-09-18T11:14:22;24.50;67.50
32296;DHT22;18781;51.550;5.418;2023-09-18T11:16:49;24.50;68.10
32296;DHT22;18781;51.550;5.418;2023-09-18T11:19:18;24.60;68.10
32296;DHT22;18781;51.550;5.418;2023-09-18T11:21:46;24.60;68.70
32296;DHT22;18781;51.550;5.418;2023-09-18T11:24:20;24.70;68.60
32296;DHT22;18781;51.550;5.418;2023-09-18T11:26:48;24.70;68.20
32296;DHT22;18781;51.550;5.418;2023-09-18T11:29:16;24.80;68.60
32296;DHT22;18781;51.550;5.418;2023-09-18T11:31:47;24.80;68.30
32296;DHT22;18781;51.550;5.418;2023-09-18T11:34:28;24.80;68.20
32296;DHT22;18781;51.550;5.418;2023-09-18T11:36:57;24.90;67.80
32296;DHT22;18781;51.550;5.418;2023-09-18T11:39:40;24.90;67.50
32296;DHT22;18781;51.550;5.418;2023-09-18T11:42:19;25.00;67.80
32296;DHT22;18781;51.550;5.418;2023-09-18T11:44:47;25.00;67.10
32296;DHT22;18781;51.550;5.418;2023-09-18T11:47:16;25.00;67.30
32296;DHT22;18781;51.550;5.418;2023-09-18T11:49:57;25.00;66.30
32296;DHT22;18781;51.550;5.418;2023-09-18T11:52:34;25.00;65.50
32296;DHT22;18781;51.550;5.418;2023-09-18T11:55:00;25.00;65.90
32296;DHT22;18781;51.550;5.418;2023-09-18T11:57:27;25.00;66.00
32296;DHT22;18781;51.550;5.418;2023-09-18T11:59:54;25.00;66.40
32296;DHT22;18781;51.550;5.418;2023-09-18T12:02:31;25.00;66.50
32296;DHT22;18781;51.550;5.418;2023-09-18T12:05:16;25.00;67.40
32296;DHT22;18781;51.550;5.418;2023-09-18T12:07:43;25.10;66.80
32296;DHT22;18781;51.550;5.418;2023-09-18T12:10:14;25.10;66.50
32296;DHT22;18781;51.550;5.418;2023-09-18T12:12:42;25.10;66.80
32296;DHT22;18781;51.550;5.418;2023-09-18T12:15:11;25.20;66.40
32296;DHT22;18781;51.550;5.418;2023-09-18T12:17:37;25.20;66.20
32296;DHT22;18781;51.550;5.418;2023-09-18T12:20:03;25.20;67.40
32296;DHT22;18781;51.550;5.418;2023-09-18T12:22:30;25.30;65.30
32296;DHT22;18781;51.550;5.418;2023-09-18T12:25:14;25.30;65.00
32296;DHT22;18781;51.550;5.418;2023-09-18T12:27:43;25.30;65.00
32296;DHT22;18781;51.550;5.418;2023-09-18T12:30:09;25.30;64.90
32296;DHT22;18781;51.550;5.418;2023-09-18T12:32:37;25.40;65.40
32296;DHT22;18781;51.550;5.418;2023-09-18T12:35:03;25.40;65.30
32296;DHT22;18781;51.550;5.418;2023-09-18T12:37:32;25.40;64.60
32296;DHT22;18781;51.550;5.418;2023-09-18T12:39:57;25.50;66.10
32296;DHT22;18781;51.550;5.418;2023-09-18T12:42:23;25.50;65.00
32296;DHT22;18781;51.550;5.418;2023-09-18T12:44:49;25.50;65.30
32296;DHT22;18781;51.550;5.418;2023-09-18T12:47:16;25.50;64.10
32296;DHT22;18781;51.550;5.418;2023-09-18T12:49:42;25.50;63.70
32296;DHT22;18781;51.550;5.418;2023-09-18T12:52:07;25.60;63.70
32296;DHT22;18781;51.550;5.418;2023-09-18T12:54:45;25.60;63.80
32296;DHT22;18781;51.550;5.418;2023-09-18T12:57:17;25.60;63.50
32296;DHT22;18781;51.550;5.418;2023-09-18T12:59:43;25.70;63.30
32296;DHT22;18781;51.550;5.418;2023-09-18T13:02:13;25.60;63.10
32296;DHT22;18781;51.550;5.418;2023-09-18T13:04:38;25.70;62.90
32296;DHT22;18781;51.550;5.418;2023-09-18T13:07:10;25.70;62.90
32296;DHT22;18781;51.550;5.418;2023-09-18T13:09:37;25.80;62.50
32296;DHT22;18781;51.550;5.418;2023-09-18T13:12:03;25.80;62.50
32296;DHT22;18781;51.550;5.418;2023-09-18T13:14:29;25.80;62.50
32296;DHT22;18781;51.550;5.418;2023-09-18T13:17:01;25.80;62.60
32296;DHT22;18781;51.550;5.418;2023-09-18T13:19:29;25.80;62.00
32296;DHT22;18781;51.550;5.418;2023-09-18T13:21:55;25.80;62.50
32296;DHT22;18781;51.550;5.418;2023-09-18T13:24:28;25.80;62.20
32296;DHT22;18781;51.550;5.418;2023-09-18T13:26:55;25.90;61.80
32296;DHT22;18781;51.550;5.418;2023-09-18T13:29:21;25.90;61.60
32296;DHT22;18781;51.550;5.418;2023-09-18T13:31:46;25.90;61.40
32296;DHT22;18781;51.550;5.418;2023-09-18T13:34:12;25.90;61.50
32296;DHT22;18781;51.550;5.418;2023-09-18T13:36:38;25.90;61.10
32296;DHT22;18781;51.550;5.418;2023-09-18T13:39:03;26.00;60.80
32296;DHT22;18781;51.550;5.418;2023-09-18T13:41:29;26.00;60.80
32296;DHT22;18781;51.550;5.418;2023-09-18T13:43:56;26.00;60.60
32296;DHT22;18781;51.550;5.418;2023-09-18T13:46:22;26.00;60.60
32296;DHT22;18781;51.550;5.418;2023-09-18T13:48:49;26.00;60.30
32296;DHT22;18781;51.550;5.418;2023-09-18T13:51:14;26.00;60.40
32296;DHT22;18781;51.550;5.418;2023-09-18T13:53:40;26.10;60.60
32296;DHT22;18781;51.550;5.418;2023-09-18T13:56:07;26.10;60.40
32296;DHT22;18781;51.550;5.418;2023-09-18T13:58:32;26.10;60.30
32296;DHT22;18781;51.550;5.418;2023-09-18T14:00:59;26.10;60.80
32296;DHT22;18781;51.550;5.418;2023-09-18T14:03:24;26.20;60.10
32296;DHT22;18781;51.550;5.418;2023-09-18T14:05:50;26.20;60.60
32296;DHT22;18781;51.550;5.418;2023-09-18T14:08:16;26.20;60.70
32296;DHT22;18781;51.550;5.418;2023-09-18T14:10:43;26.20;60.50
32296;DHT22;18781;51.550;5.418;2023-09-18T14:13:09;26.30;60.40
32296;DHT22;18781;51.550;5.418;2023-09-18T14:15:34;26.30;60.70
32296;DHT22;18781;51.550;5.418;2023-09-18T14:18:00;26.30;60.10
32296;DHT22;18781;51.550;5.418;2023-09-18T14:20:25;26.40;59.70
32296;DHT22;18781;51.550;5.418;2023-09-18T14:22:51;26.40;59.10
32296;DHT22;18781;51.550;5.418;2023-09-18T14:25:17;26.40;59.20
32296;DHT22;18781;51.550;5.418;2023-09-18T14:27:45;26.40;59.10
32296;DHT22;18781;51.550;5.418;2023-09-18T14:30:11;26.40;58.90
32296;DHT22;18781;51.550;5.418;2023-09-18T14:32:38;26.40;57.60
32296;DHT22;18781;51.550;5.418;2023-09-18T14:35:04;26.40;57.90
32296;DHT22;18781;51.550;5.418;2023-09-18T14:37:30;26.40;58.30
32296;DHT22;18781;51.550;5.418;2023-09-18T14:39:56;26.40;57.30
32296;DHT22;18781;51.550;5.418;2023-09-18T14:42:21;26.30;57.50
32296;DHT22;18781;51.550;5.418;2023-09-18T14:44:47;26.30;57.10
32296;DHT22;18781;51.550;5.418;2023-09-18T14:47:13;26.30;56.50
32296;DHT22;18781;51.550;5.418;2023-09-18T14:49:39;26.30;55.70
32296;DHT22;18781;51.550;5.418;2023-09-18T14:52:05;26.30;55.90
32296;DHT22;18781;51.550;5.418;2023-09-18T14:54:30;26.30;56.20
32296;DHT22;18781;51.550;5.418;2023-09-18T14:56:56;26.20;55.50
32296;DHT22;18781;51.550;5.418;2023-09-18T14:59:22;26.20;55.50
32296;DHT22;18781;51.550;5.418;2023-09-18T15:01:47;26.20;55.90
32296;DHT22;18781;51.550;5.418;2023-09-18T15:04:14;26.10;55.10
32296;DHT22;18781;51.550;5.418;2023-09-18T15:06:40;26.10;55.20
32296;DHT22;18781;51.550;5.418;2023-09-18T15:09:05;26.10;55.10
32296;DHT22;18781;51.550;5.418;2023-09-18T15:11:33;26.00;55.50
32296;DHT22;18781;51.550;5.418;2023-09-18T15:14:01;26.00;55.90
32296;DHT22;18781;51.550;5.418;2023-09-18T15:16:26;26.00;55.30
32296;DHT22;18781;51.550;5.418;2023-09-18T15:18:54;26.00;55.70
32296;DHT22;18781;51.550;5.418;2023-09-18T15:21:20;25.90;55.20
32296;DHT22;18781;51.550;5.418;2023-09-18T15:23:45;25.80;56.00
32296;DHT22;18781;51.550;5.418;2023-09-18T15:26:11;25.70;56.90
32296;DHT22;18781;51.550;5.418;2023-09-18T15:28:37;25.50;57.30
32296;DHT22;18781;51.550;5.418;2023-09-18T15:31:02;25.30;57.70
32296;DHT22;18781;51.550;5.418;2023-09-18T15:33:28;25.10;58.00
32296;DHT22;18781;51.550;5.418;2023-09-18T15:35:53;24.90;57.70
32296;DHT22;18781;51.550;5.418;2023-09-18T15:38:19;24.70;58.20
32296;DHT22;18781;51.550;5.418;2023-09-18T15:40:46;24.50;58.80