sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37693;SDS011;23531;50.122;8.644;2022-07-21T00:01:06;24.75;;;21.67;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:03:08;25.38;;;22.60;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:05:09;24.52;;;21.90;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:07:11;25.33;;;22.20;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:09:13;25.50;;;22.75;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:11:15;31.88;;;24.65;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:13:17;31.95;;;26.02;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:15:19;33.15;;;25.98;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:17:22;31.80;;;27.33;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:19:24;37.10;;;30.45;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:21:25;38.47;;;30.88;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:23:27;39.28;;;31.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:25:29;38.38;;;31.85;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:27:30;40.55;;;33.28;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:29:32;38.22;;;32.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:31:33;43.38;;;31.63;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:33:36;36.75;;;30.50;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:35:37;39.88;;;31.60;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:37:40;44.55;;;32.38;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:39:42;36.10;;;28.65;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:41:44;35.38;;;30.02;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:43:45;36.58;;;27.55;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:45:47;31.10;;;27.52;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:47:48;31.02;;;26.02;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:49:51;30.45;;;26.75;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:51:55;32.05;;;25.27;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:53:57;32.17;;;24.52;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:55:58;29.45;;;25.02;;
37693;SDS011;23531;50.122;8.644;2022-07-21T00:58:00;29.60;;;25.17;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:00:03;27.90;;;24.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:02:05;30.50;;;24.05;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:04:08;29.40;;;24.52;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:06:10;29.35;;;24.67;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:08:13;32.03;;;24.65;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:10:15;28.35;;;25.15;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:12:18;33.83;;;26.75;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:14:20;32.15;;;26.80;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:16:21;33.67;;;27.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:18:23;31.40;;;25.77;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:20:24;34.60;;;27.10;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:22:27;33.50;;;26.85;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:24:29;35.28;;;27.00;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:26:38;31.20;;;26.67;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:28:41;33.70;;;27.73;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:30:42;32.25;;;26.48;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:32:44;33.90;;;26.48;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:34:46;32.80;;;27.08;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:36:47;32.22;;;27.55;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:38:50;32.58;;;25.83;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:41:18;31.92;;;25.75;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:43:32;34.38;;;26.10;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:45:34;30.33;;;26.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:47:35;33.65;;;26.63;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:49:37;37.15;;;26.65;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:51:38;32.47;;;26.05;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:53:40;31.67;;;26.38;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:55:43;33.03;;;27.23;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:57:44;29.45;;;24.75;;
37693;SDS011;23531;50.122;8.644;2022-07-21T01:59:46;29.88;;;23.45;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:01:47;27.17;;;24.10;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:03:49;29.38;;;22.10;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:05:50;26.40;;;23.17;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:07:52;27.83;;;22.73;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:09:53;23.60;;;20.85;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:11:56;27.42;;;21.27;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:13:58;24.75;;;21.63;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:16:01;26.15;;;21.42;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:18:03;24.52;;;21.33;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:20:05;22.98;;;19.40;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:22:07;23.42;;;19.75;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:24:08;18.60;;;15.95;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:26:10;18.23;;;14.80;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:28:13;14.15;;;12.75;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:30:14;14.05;;;12.43;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:32:16;12.02;;;10.02;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:34:17;11.02;;;9.82;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:36:19;12.70;;;10.55;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:38:20;11.77;;;9.90;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:40:22;13.57;;;10.45;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:42:24;13.20;;;10.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:44:26;13.85;;;10.10;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:46:29;11.93;;;10.70;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:48:31;12.60;;;9.88;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:50:33;12.32;;;9.43;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:52:36;12.98;;;9.68;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:54:37;11.18;;;9.93;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:56:38;12.20;;;9.48;;
37693;SDS011;23531;50.122;8.644;2022-07-21T02:58:40;10.68;;;9.38;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:00:44;12.73;;;9.57;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:02:51;11.18;;;9.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:04:53;9.80;;;8.82;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:06:54;10.98;;;9.02;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:08:55;11.00;;;9.32;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:10:57;13.43;;;9.98;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:12:58;9.52;;;8.57;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:15:00;10.18;;;8.85;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:17:03;11.75;;;9.77;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:19:04;10.35;;;8.23;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:21:05;10.48;;;8.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:23:07;12.57;;;10.45;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:25:08;12.50;;;9.50;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:27:10;9.82;;;8.52;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:29:11;21.65;;;19.33;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:31:13;12.85;;;11.50;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:33:16;10.60;;;8.82;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:35:18;9.38;;;8.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:37:19;10.77;;;9.30;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:39:20;17.20;;;12.43;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:41:22;9.95;;;8.60;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:43:23;11.18;;;7.85;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:45:25;8.63;;;7.53;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:47:29;7.85;;;7.05;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:49:32;8.00;;;6.85;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:51:34;7.85;;;6.80;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:53:35;10.10;;;7.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:55:37;8.73;;;6.57;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:57:39;8.80;;;7.43;;
37693;SDS011;23531;50.122;8.644;2022-07-21T03:59:42;7.28;;;6.57;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:01:44;8.80;;;6.45;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:03:45;7.07;;;6.38;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:05:48;7.05;;;6.35;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:07:50;9.20;;;6.53;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:09:52;6.72;;;6.00;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:11:53;7.38;;;6.20;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:13:55;6.90;;;6.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:15:56;6.45;;;5.85;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:17:58;8.20;;;6.05;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:19:59;6.30;;;5.50;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:22:02;6.28;;;5.53;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:24:03;6.88;;;5.82;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:26:05;8.48;;;5.95;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:28:07;6.28;;;5.75;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:30:09;7.10;;;6.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:32:15;8.65;;;5.95;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:34:16;7.22;;;6.32;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:36:18;7.68;;;6.90;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:38:20;7.93;;;7.00;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:40:22;8.55;;;6.65;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:42:23;9.35;;;6.53;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:44:25;8.75;;;7.05;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:46:26;7.63;;;6.93;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:48:28;7.85;;;7.20;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:50:29;8.07;;;6.97;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:52:32;9.10;;;7.78;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:54:35;10.07;;;7.88;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:56:37;8.10;;;7.30;;
37693;SDS011;23531;50.122;8.644;2022-07-21T04:58:38;11.23;;;7.90;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:00:39;10.00;;;7.72;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:02:41;9.05;;;7.70;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:04:43;9.02;;;7.45;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:06:44;8.93;;;8.02;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:08:46;10.32;;;7.88;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:10:49;8.40;;;7.60;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:12:51;8.43;;;7.57;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:14:52;9.43;;;7.45;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:16:54;11.38;;;7.28;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:18:55;10.18;;;8.75;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:20:57;9.38;;;7.38;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:22:58;11.38;;;8.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:25:01;8.48;;;7.40;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:27:04;11.43;;;7.97;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:29:05;7.63;;;6.88;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:31:07;11.93;;;7.88;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:33:09;8.73;;;7.43;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:35:10;16.13;;;8.90;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:37:12;9.73;;;7.72;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:39:13;8.27;;;7.45;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:41:15;7.97;;;7.18;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:43:18;10.75;;;8.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:45:19;9.50;;;8.55;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:47:20;9.18;;;7.97;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:49:22;9.85;;;8.27;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:51:23;9.95;;;8.63;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:53:25;11.30;;;8.00;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:55:27;9.00;;;8.10;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:57:28;8.90;;;7.95;;
37693;SDS011;23531;50.122;8.644;2022-07-21T05:59:31;10.52;;;8.60;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:01:33;10.65;;;8.30;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:03:34;10.15;;;7.93;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:05:37;11.90;;;8.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:07:38;9.48;;;8.50;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:09:41;9.23;;;8.20;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:11:42;9.55;;;8.00;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:13:44;12.35;;;8.60;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:15:46;12.23;;;8.60;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:17:48;10.35;;;8.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:19:50;10.38;;;8.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:21:51;10.25;;;8.93;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:23:53;9.95;;;8.10;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:25:54;9.40;;;8.07;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:27:56;9.10;;;8.18;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:29:58;10.05;;;8.38;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:32:01;8.52;;;7.72;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:34:03;9.32;;;7.28;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:36:05;11.80;;;7.63;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:38:07;10.80;;;7.82;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:40:09;11.23;;;7.97;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:42:11;10.68;;;7.32;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:44:13;8.63;;;7.82;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:46:14;10.70;;;8.48;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:48:17;8.25;;;7.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:50:19;11.80;;;8.40;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:52:20;10.70;;;7.65;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:54:22;10.70;;;8.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:56:23;9.18;;;8.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T06:58:25;10.55;;;7.95;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:00:27;8.65;;;7.80;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:02:29;9.38;;;8.07;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:04:32;10.05;;;7.55;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:06:33;9.23;;;8.38;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:08:35;11.75;;;8.07;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:10:37;8.77;;;7.40;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:12:38;9.38;;;8.48;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:14:40;8.25;;;7.40;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:16:41;9.25;;;8.30;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:18:43;9.57;;;7.53;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:20:45;9.73;;;8.07;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:22:47;9.85;;;8.88;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:24:49;9.13;;;8.20;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:26:50;9.00;;;7.72;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:28:51;9.85;;;8.00;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:30:53;8.32;;;7.50;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:32:54;7.28;;;6.63;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:34:56;7.68;;;6.82;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:36:58;7.38;;;6.72;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:39:02;8.23;;;7.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:41:04;6.97;;;6.28;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:43:06;7.13;;;6.40;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:45:08;8.32;;;7.50;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:47:11;8.98;;;7.22;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:49:12;7.43;;;6.70;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:51:15;7.82;;;6.93;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:53:17;9.63;;;7.60;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:55:19;8.20;;;7.35;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:57:20;10.52;;;7.97;;
37693;SDS011;23531;50.122;8.644;2022-07-21T07:59:22;8.10;;;7.30;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:01:23;8.77;;;7.15;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:03:25;7.43;;;6.75;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:05:27;13.40;;;7.35;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:07:28;7.50;;;6.90;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:09:31;7.50;;;6.72;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:11:32;6.45;;;5.85;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:13:34;7.60;;;6.50;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:15:36;6.63;;;5.97;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:17:38;6.35;;;5.85;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:19:39;6.10;;;5.60;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:21:41;12.15;;;10.82;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:23:42;8.05;;;6.30;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:25:45;7.68;;;6.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:27:46;8.80;;;6.50;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:29:48;6.72;;;6.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:31:50;9.55;;;6.10;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:33:51;6.95;;;6.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:35:53;6.90;;;6.20;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:37:55;8.00;;;6.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:39:59;7.22;;;6.18;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:42:02;7.18;;;5.78;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:44:06;7.05;;;6.40;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:46:11;9.15;;;6.10;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:48:12;7.00;;;6.28;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:50:21;6.63;;;6.03;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:52:23;7.28;;;6.35;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:54:25;7.35;;;6.53;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:56:26;8.07;;;6.05;;
37693;SDS011;23531;50.122;8.644;2022-07-21T08:58:30;7.55;;;6.40;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:00:31;8.70;;;6.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:02:35;7.30;;;6.38;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:04:38;8.85;;;6.40;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:06:48;7.05;;;5.78;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:08:51;7.05;;;6.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:10:55;7.03;;;6.03;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:13:08;9.95;;;6.35;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:15:14;6.72;;;6.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:17:18;6.30;;;5.80;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:19:21;6.38;;;5.85;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:21:24;7.05;;;6.20;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:23:25;7.22;;;6.10;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:25:34;8.45;;;6.15;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:27:39;6.80;;;6.03;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:29:44;6.03;;;5.53;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:31:49;6.80;;;5.82;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:33:51;10.18;;;5.78;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:35:53;8.43;;;5.85;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:37:55;7.03;;;5.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:39:58;6.38;;;5.45;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:42:10;8.90;;;5.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:44:13;5.88;;;5.30;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:46:31;5.60;;;4.82;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:48:36;5.25;;;3.92;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:50:38;6.40;;;4.60;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:52:40;7.25;;;4.93;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:54:42;5.05;;;4.65;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:56:44;6.47;;;5.30;;
37693;SDS011;23531;50.122;8.644;2022-07-21T09:58:48;5.25;;;4.75;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:00:51;9.52;;;4.95;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:02:53;5.82;;;5.22;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:04:58;6.18;;;5.50;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:07:01;5.68;;;5.18;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:09:03;6.30;;;5.18;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:11:07;5.25;;;4.75;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:13:09;6.80;;;5.53;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:15:10;5.55;;;5.05;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:17:12;5.95;;;5.20;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:19:16;5.13;;;4.03;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:23:34;5.20;;;3.67;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:27:43;5.70;;;4.03;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:30:18;4.18;;;3.60;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:32:46;5.35;;;3.97;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:34:50;4.45;;;4.05;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:36:53;4.53;;;4.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:39:01;5.07;;;3.95;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:41:35;4.75;;;4.30;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:43:40;6.82;;;4.05;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:45:44;5.68;;;4.40;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:47:45;4.53;;;4.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:49:51;5.47;;;4.55;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:51:55;6.93;;;4.72;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:54:16;4.78;;;4.32;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:56:27;4.07;;;3.78;;
37693;SDS011;23531;50.122;8.644;2022-07-21T10:58:32;5.38;;;3.92;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:00:34;4.28;;;3.90;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:02:36;4.53;;;3.90;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:07:11;3.92;;;3.55;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:09:13;4.28;;;3.88;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:11:16;4.28;;;3.75;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:13:19;5.30;;;4.05;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:15:42;4.40;;;4.00;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:17:45;5.53;;;3.97;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:19:47;4.90;;;3.88;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:21:50;4.55;;;3.88;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:23:53;6.03;;;4.10;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:25:55;4.70;;;3.58;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:27:58;4.97;;;3.83;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:30:00;4.53;;;4.13;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:32:04;6.28;;;4.00;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:34:06;4.10;;;3.80;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:36:07;4.18;;;3.50;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:38:09;5.45;;;3.90;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:40:13;5.00;;;3.63;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:42:16;6.60;;;3.92;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:44:21;4.25;;;3.72;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:46:24;3.65;;;3.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:48:30;6.68;;;3.42;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:50:31;4.78;;;3.60;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:52:34;3.45;;;3.10;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:54:38;3.88;;;3.58;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:56:47;4.20;;;3.80;;
37693;SDS011;23531;50.122;8.644;2022-07-21T11:58:49;4.28;;;3.17;;
37693;SDS011;23531;50.122;8.644;2022-07-21T12:01:03;5.53;;;3.50;;
37693;SDS011;23531;50.122;8.644;2022-07-21T12:03:06;3.65;;;3.35;;
37693;SDS011;23531;50.122;8.644;2022-07-21T12:05:08;3.58;;;3.05;;
37693;SDS011;23531;50.122;8.644;2022-07-21T12:07:12;3.80;;;3.50;;
37693;SDS011;23531;50.122;8.644;2022-07-21T12:09:15;3.60;;;3.35;;
37693;SDS011;23531;50.122;8.644;2022-07-21T12:11:17;3.47;;;3.25;;
37693;SDS011;23531;50.122;8.644;2022-07-21T12:13:20;3.70;;;3.40;;
37693;SDS011;23531;50.122;8.644;2022-07-21T12:15:22;4.00;;;3.40;;
37693;SDS011;23531;50.122;8.644;2022-07-21T12:17:32;3.65;;;3.33;;
37693;SDS011;23531;50.122;8.644;2022-07-21T12:19:34;3.72;;;3.13;;