sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65036;DHT22;51603;49.300;8.880;2023-06-26T00:01:41;19.30;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:04:08;19.20;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:06:40;19.20;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:09:06;19.20;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:11:32;19.20;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:13:59;19.10;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:16:26;19.10;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:18:52;19.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:21:19;19.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:23:45;18.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:26:11;18.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:28:37;18.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:31:03;18.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:33:29;18.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:35:54;18.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:38:20;18.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:40:46;18.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:43:12;18.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:45:37;18.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:48:03;18.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:50:29;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:52:54;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:55:26;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T00:57:51;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:00:17;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:02:43;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:05:09;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:07:38;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:10:05;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:12:32;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:14:59;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:17:25;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:19:53;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:25:34;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:28:08;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:30:41;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:33:08;18.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:35:34;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:38:15;18.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:40:40;18.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:43:09;17.90;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:45:39;17.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:48:06;17.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:50:33;17.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:53:18;17.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:55:53;17.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T01:58:24;17.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:00:50;17.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:03:16;17.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:05:42;17.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:08:08;17.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:10:34;17.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:13:00;17.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:15:26;17.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:17:52;17.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:20:17;17.30;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:22:43;17.30;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:25:11;17.20;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:27:38;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:30:04;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:32:30;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:34:55;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:37:21;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:39:46;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:42:12;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:44:38;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:47:03;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:49:29;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:51:55;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:54:20;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:56:46;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T02:59:11;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:01:37;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:04:03;16.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:06:29;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:08:55;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:11:20;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:13:46;16.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:16:11;16.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:18:37;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:21:02;16.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:23:28;16.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:25:53;16.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:28:19;16.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:30:45;16.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:33:10;16.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:35:37;16.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:38:04;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:40:29;16.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:42:55;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:45:21;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:47:46;16.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:50:19;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:52:44;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:55:10;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T03:57:36;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:00:02;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:02:33;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:04:59;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:07:25;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:09:51;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:12:17;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:14:42;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:17:08;16.30;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:19:33;16.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:22:01;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:24:26;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:26:52;16.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:29:17;16.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:31:43;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:34:12;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:36:38;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:39:05;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:41:30;16.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:43:56;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:46:21;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:48:47;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:51:12;16.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:53:38;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:56:03;16.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T04:58:29;16.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:00:55;16.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:03:21;16.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:05:47;16.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:08:22;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:10:48;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:13:14;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:15:43;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:18:09;17.10;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:20:35;17.20;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:23:04;17.30;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:25:31;17.30;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:27:57;17.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:30:24;17.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:32:53;17.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:35:22;17.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:37:49;17.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:40:16;17.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:42:42;17.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:45:09;17.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:47:35;17.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:50:01;17.90;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:52:27;18.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:54:53;18.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:57:19;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T05:59:45;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:02:12;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:04:38;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:07:03;18.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:09:29;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:11:55;18.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:14:20;18.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:16:46;18.90;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:19:11;19.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:21:39;19.10;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:24:04;19.20;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:26:32;19.30;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:28:57;19.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:31:23;19.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:33:48;19.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:36:14;19.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:38:43;19.90;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:41:09;20.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:43:34;20.20;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:46:01;20.30;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:48:27;20.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:50:52;20.60;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:53:18;20.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:55:46;21.20;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T06:58:12;21.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:00:38;21.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:03:03;21.80;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:05:29;22.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:07:55;22.20;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:10:20;22.20;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:12:46;22.30;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:15:12;22.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:17:37;22.40;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:20:04;22.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:22:32;22.70;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:24:58;23.00;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:27:23;23.10;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:29:49;23.30;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:32:14;23.50;99.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:34:40;23.60;99.70
65036;DHT22;51603;49.300;8.880;2023-06-26T07:37:07;23.80;99.20
65036;DHT22;51603;49.300;8.880;2023-06-26T07:39:33;24.00;98.90
65036;DHT22;51603;49.300;8.880;2023-06-26T07:41:58;24.00;98.10
65036;DHT22;51603;49.300;8.880;2023-06-26T07:44:27;24.20;98.00
65036;DHT22;51603;49.300;8.880;2023-06-26T07:46:52;24.20;97.50
65036;DHT22;51603;49.300;8.880;2023-06-26T07:49:18;24.30;97.40
65036;DHT22;51603;49.300;8.880;2023-06-26T07:51:44;24.50;97.10
65036;DHT22;51603;49.300;8.880;2023-06-26T07:54:09;24.70;97.30
65036;DHT22;51603;49.300;8.880;2023-06-26T07:57:01;24.70;96.70
65036;DHT22;51603;49.300;8.880;2023-06-26T07:59:27;24.90;95.60
65036;DHT22;51603;49.300;8.880;2023-06-26T08:01:54;25.00;96.10
65036;DHT22;51603;49.300;8.880;2023-06-26T08:04:22;25.10;95.60
65036;DHT22;51603;49.300;8.880;2023-06-26T08:06:52;25.30;95.20
65036;DHT22;51603;49.300;8.880;2023-06-26T08:09:20;25.30;94.10
65036;DHT22;51603;49.300;8.880;2023-06-26T08:11:46;25.40;93.70
65036;DHT22;51603;49.300;8.880;2023-06-26T08:14:12;25.60;94.30
65036;DHT22;51603;49.300;8.880;2023-06-26T08:16:38;25.70;92.90
65036;DHT22;51603;49.300;8.880;2023-06-26T08:19:04;25.80;92.80
65036;DHT22;51603;49.300;8.880;2023-06-26T08:21:30;25.90;92.50
65036;DHT22;51603;49.300;8.880;2023-06-26T08:23:55;26.00;91.80
65036;DHT22;51603;49.300;8.880;2023-06-26T08:26:21;26.10;91.80
65036;DHT22;51603;49.300;8.880;2023-06-26T08:28:46;26.30;91.50
65036;DHT22;51603;49.300;8.880;2023-06-26T08:31:12;26.50;91.80
65036;DHT22;51603;49.300;8.880;2023-06-26T08:33:38;26.70;90.80
65036;DHT22;51603;49.300;8.880;2023-06-26T08:36:03;26.70;88.80
65036;DHT22;51603;49.300;8.880;2023-06-26T08:38:29;26.90;87.60
65036;DHT22;51603;49.300;8.880;2023-06-26T08:40:54;27.00;87.20
65036;DHT22;51603;49.300;8.880;2023-06-26T08:43:20;27.10;85.70
65036;DHT22;51603;49.300;8.880;2023-06-26T08:45:47;27.20;85.70
65036;DHT22;51603;49.300;8.880;2023-06-26T08:48:16;27.30;85.60
65036;DHT22;51603;49.300;8.880;2023-06-26T08:50:43;27.50;84.50
65036;DHT22;51603;49.300;8.880;2023-06-26T08:53:46;27.60;81.90
65036;DHT22;51603;49.300;8.880;2023-06-26T08:56:17;27.70;80.80
65036;DHT22;51603;49.300;8.880;2023-06-26T08:58:44;27.80;80.40
65036;DHT22;51603;49.300;8.880;2023-06-26T09:01:10;27.90;76.40
65036;DHT22;51603;49.300;8.880;2023-06-26T09:03:36;27.90;77.60
65036;DHT22;51603;49.300;8.880;2023-06-26T09:06:02;28.00;78.10
65036;DHT22;51603;49.300;8.880;2023-06-26T09:08:28;28.00;77.00
65036;DHT22;51603;49.300;8.880;2023-06-26T09:10:54;27.80;76.80
65036;DHT22;51603;49.300;8.880;2023-06-26T09:13:19;27.70;77.60
65036;DHT22;51603;49.300;8.880;2023-06-26T09:15:45;27.70;75.60
65036;DHT22;51603;49.300;8.880;2023-06-26T09:18:12;27.70;76.30
65036;DHT22;51603;49.300;8.880;2023-06-26T09:20:38;27.60;76.00
65036;DHT22;51603;49.300;8.880;2023-06-26T09:23:04;27.40;76.30
65036;DHT22;51603;49.300;8.880;2023-06-26T09:25:30;27.40;78.50
65036;DHT22;51603;49.300;8.880;2023-06-26T09:27:56;27.50;78.50
65036;DHT22;51603;49.300;8.880;2023-06-26T09:30:22;27.60;79.20
65036;DHT22;51603;49.300;8.880;2023-06-26T09:32:48;27.60;77.80
65036;DHT22;51603;49.300;8.880;2023-06-26T09:35:15;27.70;78.50
65036;DHT22;51603;49.300;8.880;2023-06-26T09:37:40;27.60;77.80
65036;DHT22;51603;49.300;8.880;2023-06-26T09:40:06;27.50;78.80
65036;DHT22;51603;49.300;8.880;2023-06-26T09:42:32;27.40;79.00
65036;DHT22;51603;49.300;8.880;2023-06-26T09:44:58;27.40;79.50
65036;DHT22;51603;49.300;8.880;2023-06-26T09:47:24;27.40;78.60
65036;DHT22;51603;49.300;8.880;2023-06-26T09:49:49;27.20;80.40
65036;DHT22;51603;49.300;8.880;2023-06-26T09:52:17;27.40;80.80
65036;DHT22;51603;49.300;8.880;2023-06-26T09:54:44;27.40;78.80
65036;DHT22;51603;49.300;8.880;2023-06-26T09:57:17;27.70;80.70
65036;DHT22;51603;49.300;8.880;2023-06-26T09:59:43;27.90;79.60
65036;DHT22;51603;49.300;8.880;2023-06-26T10:02:12;28.10;79.40
65036;DHT22;51603;49.300;8.880;2023-06-26T10:04:37;28.20;78.70
65036;DHT22;51603;49.300;8.880;2023-06-26T10:07:08;28.20;77.30
65036;DHT22;51603;49.300;8.880;2023-06-26T10:09:40;28.20;78.60
65036;DHT22;51603;49.300;8.880;2023-06-26T10:12:12;28.40;76.90
65036;DHT22;51603;49.300;8.880;2023-06-26T10:14:40;28.50;77.30
65036;DHT22;51603;49.300;8.880;2023-06-26T10:17:10;28.70;78.00
65036;DHT22;51603;49.300;8.880;2023-06-26T10:19:40;28.80;76.20
65036;DHT22;51603;49.300;8.880;2023-06-26T10:22:07;29.00;76.70
65036;DHT22;51603;49.300;8.880;2023-06-26T10:24:35;29.10;75.60
65036;DHT22;51603;49.300;8.880;2023-06-26T10:27:10;29.10;74.70
65036;DHT22;51603;49.300;8.880;2023-06-26T10:29:40;29.10;74.90
65036;DHT22;51603;49.300;8.880;2023-06-26T10:32:06;29.20;74.80
65036;DHT22;51603;49.300;8.880;2023-06-26T10:34:34;29.10;75.00
65036;DHT22;51603;49.300;8.880;2023-06-26T10:37:01;28.90;73.40
65036;DHT22;51603;49.300;8.880;2023-06-26T10:39:27;28.50;74.40
65036;DHT22;51603;49.300;8.880;2023-06-26T10:41:55;28.10;75.20
65036;DHT22;51603;49.300;8.880;2023-06-26T10:44:41;28.00;77.10
65036;DHT22;51603;49.300;8.880;2023-06-26T10:47:07;28.00;77.40
65036;DHT22;51603;49.300;8.880;2023-06-26T10:49:35;28.20;77.10
65036;DHT22;51603;49.300;8.880;2023-06-26T10:52:01;28.40;76.80
65036;DHT22;51603;49.300;8.880;2023-06-26T10:54:31;28.60;77.70
65036;DHT22;51603;49.300;8.880;2023-06-26T10:56:58;28.90;78.10
65036;DHT22;51603;49.300;8.880;2023-06-26T10:59:28;29.10;76.80
65036;DHT22;51603;49.300;8.880;2023-06-26T11:02:02;29.10;73.50
65036;DHT22;51603;49.300;8.880;2023-06-26T11:04:47;29.20;75.30
65036;DHT22;51603;49.300;8.880;2023-06-26T11:07:22;29.20;74.10
65036;DHT22;51603;49.300;8.880;2023-06-26T11:09:59;29.20;73.40
65036;DHT22;51603;49.300;8.880;2023-06-26T11:12:44;29.30;74.40
65036;DHT22;51603;49.300;8.880;2023-06-26T11:15:16;29.50;74.50
65036;DHT22;51603;49.300;8.880;2023-06-26T11:17:43;29.70;74.00
65036;DHT22;51603;49.300;8.880;2023-06-26T11:20:10;29.80;73.70
65036;DHT22;51603;49.300;8.880;2023-06-26T11:22:37;29.80;71.90
65036;DHT22;51603;49.300;8.880;2023-06-26T11:25:04;30.00;73.30
65036;DHT22;51603;49.300;8.880;2023-06-26T11:27:38;29.80;70.50
65036;DHT22;51603;49.300;8.880;2023-06-26T11:30:05;29.80;71.00
65036;DHT22;51603;49.300;8.880;2023-06-26T11:32:31;29.50;69.60
65036;DHT22;51603;49.300;8.880;2023-06-26T11:34:58;29.30;71.20
65036;DHT22;51603;49.300;8.880;2023-06-26T11:37:24;29.20;71.80
65036;DHT22;51603;49.300;8.880;2023-06-26T11:39:50;29.10;71.60
65036;DHT22;51603;49.300;8.880;2023-06-26T11:42:17;29.20;71.30
65036;DHT22;51603;49.300;8.880;2023-06-26T11:44:43;29.30;73.40
65036;DHT22;51603;49.300;8.880;2023-06-26T11:47:19;29.40;71.40
65036;DHT22;51603;49.300;8.880;2023-06-26T11:49:46;29.60;68.90
65036;DHT22;51603;49.300;8.880;2023-06-26T11:52:12;29.80;68.60
65036;DHT22;51603;49.300;8.880;2023-06-26T11:54:40;30.00;70.60
65036;DHT22;51603;49.300;8.880;2023-06-26T11:57:06;30.40;69.60
65036;DHT22;51603;49.300;8.880;2023-06-26T11:59:34;30.20;65.60
65036;DHT22;51603;49.300;8.880;2023-06-26T12:02:00;30.10;67.30
65036;DHT22;51603;49.300;8.880;2023-06-26T12:04:28;30.10;67.80
65036;DHT22;51603;49.300;8.880;2023-06-26T12:06:54;29.90;66.50
65036;DHT22;51603;49.300;8.880;2023-06-26T12:09:23;29.80;67.20
65036;DHT22;51603;49.300;8.880;2023-06-26T12:11:52;29.80;66.50
65036;DHT22;51603;49.300;8.880;2023-06-26T12:14:19;29.90;67.30
65036;DHT22;51603;49.300;8.880;2023-06-26T12:16:45;30.00;66.60
65036;DHT22;51603;49.300;8.880;2023-06-26T12:19:12;30.10;66.90
65036;DHT22;51603;49.300;8.880;2023-06-26T12:24:04;29.90;68.30
65036;DHT22;51603;49.300;8.880;2023-06-26T12:26:30;30.00;65.60
65036;DHT22;51603;49.300;8.880;2023-06-26T12:29:03;29.70;66.20
65036;DHT22;51603;49.300;8.880;2023-06-26T12:31:29;29.70;67.20
65036;DHT22;51603;49.300;8.880;2023-06-26T12:33:56;29.80;65.20
65036;DHT22;51603;49.300;8.880;2023-06-26T12:36:22;29.90;64.60
65036;DHT22;51603;49.300;8.880;2023-06-26T12:38:48;30.20;64.70
65036;DHT22;51603;49.300;8.880;2023-06-26T12:41:15;30.30;63.20
65036;DHT22;51603;49.300;8.880;2023-06-26T12:43:41;30.40;62.30
65036;DHT22;51603;49.300;8.880;2023-06-26T12:46:07;30.30;60.10
65036;DHT22;51603;49.300;8.880;2023-06-26T12:48:40;30.20;60.00
65036;DHT22;51603;49.300;8.880;2023-06-26T12:51:13;30.30;61.00
65036;DHT22;51603;49.300;8.880;2023-06-26T12:53:40;30.30;59.70
65036;DHT22;51603;49.300;8.880;2023-06-26T12:56:06;30.20;58.50
65036;DHT22;51603;49.300;8.880;2023-06-26T12:58:36;30.00;59.00
65036;DHT22;51603;49.300;8.880;2023-06-26T13:01:04;30.10;59.60
65036;DHT22;51603;49.300;8.880;2023-06-26T13:03:29;30.10;58.20
65036;DHT22;51603;49.300;8.880;2023-06-26T13:05:55;30.20;57.60
65036;DHT22;51603;49.300;8.880;2023-06-26T13:08:21;30.20;55.60
65036;DHT22;51603;49.300;8.880;2023-06-26T13:10:46;30.10;56.30
65036;DHT22;51603;49.300;8.880;2023-06-26T13:13:12;30.00;54.70
65036;DHT22;51603;49.300;8.880;2023-06-26T13:15:38;30.20;55.30
65036;DHT22;51603;49.300;8.880;2023-06-26T13:18:03;30.10;53.50
65036;DHT22;51603;49.300;8.880;2023-06-26T13:20:29;30.10;53.50
65036;DHT22;51603;49.300;8.880;2023-06-26T13:22:55;30.10;53.00
65036;DHT22;51603;49.300;8.880;2023-06-26T13:25:21;30.00;52.70
65036;DHT22;51603;49.300;8.880;2023-06-26T13:27:48;30.10;52.50
65036;DHT22;51603;49.300;8.880;2023-06-26T13:30:14;30.20;52.40
65036;DHT22;51603;49.300;8.880;2023-06-26T13:32:40;30.10;52.80
65036;DHT22;51603;49.300;8.880;2023-06-26T13:35:06;30.20;52.90
65036;DHT22;51603;49.300;8.880;2023-06-26T13:37:32;30.20;52.60
65036;DHT22;51603;49.300;8.880;2023-06-26T13:39:59;30.00;52.40
65036;DHT22;51603;49.300;8.880;2023-06-26T13:42:25;29.90;52.00
65036;DHT22;51603;49.300;8.880;2023-06-26T13:44:50;30.00;51.50
65036;DHT22;51603;49.300;8.880;2023-06-26T13:47:16;29.80;51.20
65036;DHT22;51603;49.300;8.880;2023-06-26T13:49:42;29.60;50.40
65036;DHT22;51603;49.300;8.880;2023-06-26T13:52:07;29.60;50.80
65036;DHT22;51603;49.300;8.880;2023-06-26T13:54:37;29.60;50.40
65036;DHT22;51603;49.300;8.880;2023-06-26T13:57:05;29.80;50.10
65036;DHT22;51603;49.300;8.880;2023-06-26T13:59:31;29.80;48.80
65036;DHT22;51603;49.300;8.880;2023-06-26T14:01:56;30.00;50.10
65036;DHT22;51603;49.300;8.880;2023-06-26T14:04:22;29.80;49.10
65036;DHT22;51603;49.300;8.880;2023-06-26T14:06:48;29.90;50.00
65036;DHT22;51603;49.300;8.880;2023-06-26T14:09:13;29.90;49.00
65036;DHT22;51603;49.300;8.880;2023-06-26T14:11:39;29.90;48.80
65036;DHT22;51603;49.300;8.880;2023-06-26T14:14:05;29.90;48.60
65036;DHT22;51603;49.300;8.880;2023-06-26T14:16:30;29.90;47.80
65036;DHT22;51603;49.300;8.880;2023-06-26T14:18:57;29.90;48.90
65036;DHT22;51603;49.300;8.880;2023-06-26T14:21:23;29.80;49.80
65036;DHT22;51603;49.300;8.880;2023-06-26T14:23:48;29.90;50.00
65036;DHT22;51603;49.300;8.880;2023-06-26T14:26:14;29.70;49.60
65036;DHT22;51603;49.300;8.880;2023-06-26T14:28:40;29.50;51.20
65036;DHT22;51603;49.300;8.880;2023-06-26T14:31:06;29.60;51.20
65036;DHT22;51603;49.300;8.880;2023-06-26T14:33:31;29.50;51.10
65036;DHT22;51603;49.300;8.880;2023-06-26T14:35:57;29.50;50.10
65036;DHT22;51603;49.300;8.880;2023-06-26T14:38:23;29.60;50.30
65036;DHT22;51603;49.300;8.880;2023-06-26T14:40:48;29.60;50.70
65036;DHT22;51603;49.300;8.880;2023-06-26T14:43:14;29.40;50.50
65036;DHT22;51603;49.300;8.880;2023-06-26T14:45:39;29.40;51.10
65036;DHT22;51603;49.300;8.880;2023-06-26T14:48:05;29.50;51.30
65036;DHT22;51603;49.300;8.880;2023-06-26T14:50:31;29.60;50.80
65036;DHT22;51603;49.300;8.880;2023-06-26T14:52:56;29.70;50.30
65036;DHT22;51603;49.300;8.880;2023-06-26T14:55:22;29.80;50.70
65036;DHT22;51603;49.300;8.880;2023-06-26T14:57:47;29.80;50.30
65036;DHT22;51603;49.300;8.880;2023-06-26T15:00:13;29.60;48.40
65036;DHT22;51603;49.300;8.880;2023-06-26T15:02:39;29.60;48.40
65036;DHT22;51603;49.300;8.880;2023-06-26T15:05:04;29.50;47.40
65036;DHT22;51603;49.300;8.880;2023-06-26T15:07:30;29.50;46.20
65036;DHT22;51603;49.300;8.880;2023-06-26T15:09:55;29.50;45.90
65036;DHT22;51603;49.300;8.880;2023-06-26T15:12:22;29.50;46.00
65036;DHT22;51603;49.300;8.880;2023-06-26T15:14:48;29.20;44.50
65036;DHT22;51603;49.300;8.880;2023-06-26T15:17:14;29.10;44.00
65036;DHT22;51603;49.300;8.880;2023-06-26T15:19:40;29.00;43.70
65036;DHT22;51603;49.300;8.880;2023-06-26T15:22:06;29.00;44.00
65036;DHT22;51603;49.300;8.880;2023-06-26T15:24:32;29.10;43.20
65036;DHT22;51603;49.300;8.880;2023-06-26T15:26:57;29.10;42.60
65036;DHT22;51603;49.300;8.880;2023-06-26T15:29:23;29.20;42.60
65036;DHT22;51603;49.300;8.880;2023-06-26T15:31:49;29.20;41.80
65036;DHT22;51603;49.300;8.880;2023-06-26T15:34:14;29.30;41.30