sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15967;DHT22;15175;48.154;11.534;2024-02-21T00:01:56;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T00:07:59;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T00:14:02;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T00:20:06;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T00:26:08;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T00:32:12;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T00:38:14;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T00:44:16;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T00:50:19;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T00:56:21;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T01:02:24;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T01:08:27;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T01:14:29;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T01:20:31;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T01:26:35;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T01:32:37;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T01:38:39;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T01:44:43;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T01:50:45;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T01:56:48;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T02:02:53;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T02:08:57;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T02:14:59;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T02:21:04;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T02:27:08;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T02:33:10;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T02:39:12;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T02:45:16;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T02:51:18;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T02:57:21;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T03:03:24;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T03:09:26;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T03:15:29;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T03:21:32;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T03:27:34;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T03:33:37;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T03:39:40;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T03:45:42;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T03:51:44;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T03:57:48;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T04:03:50;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T04:09:52;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T04:15:56;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T04:21:58;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T04:28:00;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T04:34:05;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T04:40:08;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T04:46:11;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T04:52:14;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T04:58:16;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T05:04:18;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T05:10:22;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T05:16:24;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T05:22:26;5.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T05:28:30;5.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T05:34:32;5.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T05:40:34;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T05:46:38;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T05:52:40;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T05:58:42;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T06:04:46;5.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T06:10:48;5.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T06:16:54;4.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T06:22:58;4.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T06:29:01;4.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T06:35:04;4.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T06:41:15;4.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T06:47:19;4.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T06:53:21;4.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T06:59:24;5.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T07:05:27;5.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T07:11:29;5.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T07:17:32;5.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T07:23:34;5.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T07:29:37;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T07:35:40;5.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T07:41:45;5.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T07:47:48;5.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T07:53:52;5.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T07:59:54;5.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T08:05:57;6.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T08:12:00;6.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T08:18:03;6.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T08:24:06;7.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T08:30:10;8.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T08:36:17;9.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T08:42:20;8.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T08:48:24;9.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T08:54:26;9.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T09:00:28;8.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T09:06:32;8.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T09:12:37;8.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T09:18:39;8.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T09:24:42;8.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T09:30:45;8.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T09:36:47;8.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T09:42:55;9.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T09:49:11;9.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T09:55:15;9.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T10:01:19;9.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T10:07:21;9.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T10:13:27;10.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T10:19:31;10.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T10:25:33;10.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T10:31:36;10.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T10:37:41;10.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T10:43:49;10.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T10:50:00;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T10:56:14;10.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T11:02:18;10.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T11:08:21;10.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T11:14:28;11.00;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T11:20:34;11.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T11:26:37;11.60;99.50
15967;DHT22;15175;48.154;11.534;2024-02-21T11:32:41;11.70;99.10
15967;DHT22;15175;48.154;11.534;2024-02-21T11:38:43;11.90;96.60
15967;DHT22;15175;48.154;11.534;2024-02-21T11:44:46;12.00;96.30
15967;DHT22;15175;48.154;11.534;2024-02-21T11:50:54;12.00;95.60
15967;DHT22;15175;48.154;11.534;2024-02-21T11:56:57;12.10;95.50
15967;DHT22;15175;48.154;11.534;2024-02-21T12:02:59;12.20;94.80
15967;DHT22;15175;48.154;11.534;2024-02-21T12:09:04;12.30;94.80
15967;DHT22;15175;48.154;11.534;2024-02-21T12:15:07;12.50;94.40
15967;DHT22;15175;48.154;11.534;2024-02-21T12:21:10;12.50;94.20
15967;DHT22;15175;48.154;11.534;2024-02-21T12:27:14;12.70;92.10
15967;DHT22;15175;48.154;11.534;2024-02-21T12:33:16;12.80;92.20
15967;DHT22;15175;48.154;11.534;2024-02-21T12:39:18;12.90;91.90
15967;DHT22;15175;48.154;11.534;2024-02-21T12:45:22;13.10;90.30
15967;DHT22;15175;48.154;11.534;2024-02-21T12:51:24;13.40;90.30
15967;DHT22;15175;48.154;11.534;2024-02-21T12:57:27;13.60;89.50
15967;DHT22;15175;48.154;11.534;2024-02-21T13:03:30;13.90;86.70
15967;DHT22;15175;48.154;11.534;2024-02-21T13:09:32;14.10;86.90
15967;DHT22;15175;48.154;11.534;2024-02-21T13:15:35;14.30;85.20
15967;DHT22;15175;48.154;11.534;2024-02-21T13:21:41;14.50;84.40
15967;DHT22;15175;48.154;11.534;2024-02-21T13:27:43;14.60;83.20
15967;DHT22;15175;48.154;11.534;2024-02-21T13:33:46;14.40;82.10
15967;DHT22;15175;48.154;11.534;2024-02-21T13:39:49;14.20;83.30
15967;DHT22;15175;48.154;11.534;2024-02-21T13:45:56;14.30;82.80
15967;DHT22;15175;48.154;11.534;2024-02-21T13:51:59;14.40;83.80
15967;DHT22;15175;48.154;11.534;2024-02-21T13:58:03;14.40;82.60
15967;DHT22;15175;48.154;11.534;2024-02-21T14:04:05;14.70;83.40
15967;DHT22;15175;48.154;11.534;2024-02-21T14:10:08;14.60;82.90
15967;DHT22;15175;48.154;11.534;2024-02-21T14:16:12;14.40;83.20
15967;DHT22;15175;48.154;11.534;2024-02-21T14:22:15;14.40;83.10
15967;DHT22;15175;48.154;11.534;2024-02-21T14:28:17;14.40;82.80
15967;DHT22;15175;48.154;11.534;2024-02-21T14:34:21;14.30;84.30
15967;DHT22;15175;48.154;11.534;2024-02-21T14:40:23;14.20;83.60
15967;DHT22;15175;48.154;11.534;2024-02-21T14:46:26;14.10;83.40
15967;DHT22;15175;48.154;11.534;2024-02-21T14:52:31;14.20;83.10
15967;DHT22;15175;48.154;11.534;2024-02-21T14:58:33;14.00;83.80
15967;DHT22;15175;48.154;11.534;2024-02-21T15:04:36;13.90;85.10
15967;DHT22;15175;48.154;11.534;2024-02-21T15:10:39;14.00;84.50
15967;DHT22;15175;48.154;11.534;2024-02-21T15:16:42;14.00;84.40
15967;DHT22;15175;48.154;11.534;2024-02-21T15:22:45;13.80;85.30
15967;DHT22;15175;48.154;11.534;2024-02-21T15:28:49;13.80;85.50
15967;DHT22;15175;48.154;11.534;2024-02-21T15:34:51;13.80;86.30
15967;DHT22;15175;48.154;11.534;2024-02-21T15:40:53;13.70;86.60
15967;DHT22;15175;48.154;11.534;2024-02-21T15:46:57;13.60;87.00
15967;DHT22;15175;48.154;11.534;2024-02-21T15:53:00;13.50;87.60
15967;DHT22;15175;48.154;11.534;2024-02-21T15:59:02;13.40;88.20
15967;DHT22;15175;48.154;11.534;2024-02-21T16:05:08;13.30;89.00
15967;DHT22;15175;48.154;11.534;2024-02-21T16:11:13;13.20;90.00
15967;DHT22;15175;48.154;11.534;2024-02-21T16:17:17;13.20;90.50
15967;DHT22;15175;48.154;11.534;2024-02-21T16:23:21;13.10;90.90
15967;DHT22;15175;48.154;11.534;2024-02-21T16:29:23;13.10;90.90
15967;DHT22;15175;48.154;11.534;2024-02-21T16:35:25;13.00;90.70
15967;DHT22;15175;48.154;11.534;2024-02-21T16:41:30;12.90;90.30
15967;DHT22;15175;48.154;11.534;2024-02-21T16:47:32;12.80;90.60
15967;DHT22;15175;48.154;11.534;2024-02-21T16:53:36;12.80;91.10
15967;DHT22;15175;48.154;11.534;2024-02-21T16:59:39;12.70;91.10
15967;DHT22;15175;48.154;11.534;2024-02-21T17:05:41;12.60;91.30
15967;DHT22;15175;48.154;11.534;2024-02-21T17:11:44;12.60;91.70
15967;DHT22;15175;48.154;11.534;2024-02-21T17:17:48;12.60;91.80
15967;DHT22;15175;48.154;11.534;2024-02-21T17:23:50;12.50;91.80
15967;DHT22;15175;48.154;11.534;2024-02-21T17:29:52;12.40;92.30
15967;DHT22;15175;48.154;11.534;2024-02-21T17:35:56;12.30;92.40
15967;DHT22;15175;48.154;11.534;2024-02-21T17:41:58;12.20;92.60
15967;DHT22;15175;48.154;11.534;2024-02-21T17:48:00;12.20;93.10
15967;DHT22;15175;48.154;11.534;2024-02-21T17:54:04;12.10;93.40
15967;DHT22;15175;48.154;11.534;2024-02-21T18:00:07;12.00;93.60
15967;DHT22;15175;48.154;11.534;2024-02-21T18:06:15;12.00;93.50
15967;DHT22;15175;48.154;11.534;2024-02-21T18:12:19;11.80;94.00
15967;DHT22;15175;48.154;11.534;2024-02-21T18:18:21;11.70;94.60
15967;DHT22;15175;48.154;11.534;2024-02-21T18:24:23;11.60;95.50
15967;DHT22;15175;48.154;11.534;2024-02-21T18:30:28;11.40;96.50
15967;DHT22;15175;48.154;11.534;2024-02-21T18:36:30;11.30;97.20
15967;DHT22;15175;48.154;11.534;2024-02-21T18:42:32;11.40;98.00
15967;DHT22;15175;48.154;11.534;2024-02-21T18:48:36;11.20;99.10
15967;DHT22;15175;48.154;11.534;2024-02-21T18:54:46;11.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T19:00:49;10.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T19:06:53;10.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T19:12:57;10.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T19:18:59;10.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T19:25:03;10.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T19:31:09;10.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T19:37:12;10.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T19:43:17;10.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T19:49:19;10.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T19:55:21;10.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T20:01:25;10.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T20:07:27;10.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T20:13:29;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T20:19:32;10.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T20:25:35;10.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T20:31:37;10.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T20:37:44;10.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T20:43:47;10.10;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T20:49:49;10.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T20:55:55;10.20;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T21:01:57;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T21:08:00;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T21:14:04;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T21:20:08;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T21:26:12;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T21:32:16;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T21:38:18;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T21:44:20;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T21:50:24;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T21:56:26;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T22:02:28;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T22:08:32;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T22:14:34;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T22:20:36;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T22:26:40;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T22:32:42;10.30;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T22:38:44;10.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T22:44:48;10.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T22:50:50;10.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T22:56:52;10.40;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T23:02:56;10.50;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T23:08:59;10.60;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T23:15:05;10.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T23:21:11;10.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T23:27:13;10.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T23:33:15;10.70;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T23:39:19;10.80;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T23:45:21;10.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T23:51:24;10.90;99.90
15967;DHT22;15175;48.154;11.534;2024-02-21T23:57:29;10.90;99.90
