sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17494;SDS011;8864;51.970;4.614;2023-07-20T00:00:30;0.70;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:03:09;1.70;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:05:39;1.30;;;0.63;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:08:06;1.77;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:10:32;1.65;;;0.75;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:12:59;1.42;;;0.90;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:15:26;0.98;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:17:53;1.13;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:20:20;0.90;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:22:49;1.02;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:25:17;0.90;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:27:44;1.77;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:30:11;0.70;;;0.65;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:32:39;0.77;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:35:06;1.83;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:37:33;1.17;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:40:01;1.33;;;0.80;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:42:29;1.85;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:44:56;1.45;;;0.77;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:47:23;0.90;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:49:50;0.73;;;0.63;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:52:18;0.90;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:54:47;0.80;;;0.68;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:57:16;1.95;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T00:59:44;1.05;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:02:11;1.17;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:04:38;0.98;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:07:07;0.73;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:09:39;1.10;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:12:10;0.65;;;0.55;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:14:46;1.20;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:17:13;0.52;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:19:40;0.60;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:22:09;0.57;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:27:58;1.08;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:30:49;0.82;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:33:23;0.60;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:35:52;0.70;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:38:21;0.80;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:40:49;0.77;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:43:17;1.58;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:45:44;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:48:11;0.88;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:50:39;0.68;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:53:06;1.70;;;0.52;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:55:33;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T01:58:00;0.57;;;0.52;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:00:28;1.10;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:02:55;0.60;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:05:22;0.70;;;0.57;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:07:51;0.50;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:10:17;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:12:44;0.85;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:15:12;0.85;;;0.68;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:17:41;0.73;;;0.52;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:20:08;0.85;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:22:36;0.73;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:25:05;0.80;;;0.70;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:27:32;1.75;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:29:59;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:32:26;0.52;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:34:53;0.45;;;0.43;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:37:20;0.85;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:39:47;0.90;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:42:16;0.80;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:44:42;0.70;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:47:09;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:49:37;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:52:04;0.82;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:54:31;0.85;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:56:58;0.45;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T02:59:26;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:01:54;0.63;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:04:22;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:06:51;0.47;;;0.47;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:09:18;1.25;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:11:45;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:14:12;0.68;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:16:41;0.95;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:19:07;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:21:35;0.65;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:24:05;0.60;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:26:32;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:28:59;1.58;;;0.57;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:31:26;0.45;;;0.45;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:33:55;1.20;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:36:22;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:38:49;0.50;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:41:16;0.80;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:43:44;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:46:11;0.82;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:48:38;0.55;;;0.35;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:51:06;0.47;;;0.47;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:53:33;0.47;;;0.47;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:56:00;0.47;;;0.47;;
17494;SDS011;8864;51.970;4.614;2023-07-20T03:58:27;0.70;;;0.57;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:00:55;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:03:23;0.52;;;0.43;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:05:52;0.52;;;0.52;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:08:21;0.38;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:10:49;0.80;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:13:15;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:15:45;0.57;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:18:11;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:20:38;1.95;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:23:06;0.52;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:25:34;0.45;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:28:04;0.75;;;0.57;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:30:33;0.35;;;0.35;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:33:00;0.70;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:35:47;0.38;;;0.38;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:38:15;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:40:44;0.65;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:43:10;0.65;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:45:37;2.50;;;0.63;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:48:06;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:50:35;0.32;;;0.32;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:53:02;0.43;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:55:30;0.77;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T04:58:00;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:00:27;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:02:54;0.50;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:05:21;0.38;;;0.35;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:07:48;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:10:15;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:12:41;0.70;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:15:10;0.35;;;0.32;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:17:37;0.63;;;0.35;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:20:05;0.38;;;0.38;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:22:35;0.50;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:25:05;0.70;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:27:33;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:30:00;1.90;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:32:29;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:34:56;0.68;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:37:23;0.38;;;0.38;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:39:49;0.73;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:42:16;0.57;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:44:43;0.40;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:47:12;0.60;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:49:40;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:52:07;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:54:34;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:57:01;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T05:59:28;0.77;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:01:55;0.40;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:04:22;0.77;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:06:51;0.80;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:09:17;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:11:44;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:14:11;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:16:38;0.70;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:19:05;0.32;;;0.32;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:21:32;0.38;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:24:01;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:26:28;0.43;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:28:55;0.45;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:31:22;0.45;;;0.32;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:33:49;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:36:16;0.38;;;0.38;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:38:44;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:41:12;0.57;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:43:39;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:46:06;0.90;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:48:32;0.45;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:50:59;0.88;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:53:26;0.80;;;0.47;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:55:53;0.52;;;0.38;;
17494;SDS011;8864;51.970;4.614;2023-07-20T06:58:23;0.65;;;0.38;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:00:50;0.52;;;0.43;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:03:17;0.75;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:05:44;0.95;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:08:11;1.40;;;0.52;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:10:38;0.57;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:13:05;0.30;;;0.28;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:15:34;0.43;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:18:00;0.52;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:20:28;0.60;;;0.43;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:22:55;0.70;;;0.47;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:25:22;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:27:49;0.73;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:30:17;0.32;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:32:45;0.85;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:35:12;0.50;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:37:42;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:40:11;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:42:38;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:45:05;0.60;;;0.28;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:47:33;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:50:02;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:52:29;0.43;;;0.35;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:54:57;0.43;;;0.43;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:57:25;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T07:59:53;0.32;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:02:20;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:04:47;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:07:17;0.38;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:09:44;0.65;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:12:11;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:14:38;0.35;;;0.35;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:17:05;1.00;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:19:32;0.30;;;0.22;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:22:00;0.88;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:24:28;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:26:55;0.77;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:29:22;0.45;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:31:49;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:34:16;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:36:43;0.43;;;0.38;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:39:10;0.47;;;0.45;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:41:38;0.60;;;0.35;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:44:07;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:46:35;0.95;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:49:05;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:51:33;0.57;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:54:02;0.32;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:56:29;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-07-20T08:59:01;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:01:28;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:03:55;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:06:23;0.40;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:08:50;0.90;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:11:18;0.43;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:13:45;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:16:14;0.40;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:18:42;0.65;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:21:09;1.15;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:23:37;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:26:09;0.40;;;0.32;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:28:41;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:31:16;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:33:43;0.85;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:36:10;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:38:37;0.80;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:41:05;0.77;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:43:32;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:46:00;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:48:29;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:50:56;0.32;;;0.32;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:53:24;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:55:52;0.60;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T09:58:19;0.40;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:00:48;0.70;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:03:18;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:05:49;0.40;;;0.35;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:08:20;0.57;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:10:51;0.85;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:13:20;0.82;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:15:53;0.90;;;0.45;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:18:25;0.50;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:20:59;0.73;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:23:27;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:25:55;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:28:23;0.73;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:30:51;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:33:18;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:35:52;0.47;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:38:21;0.35;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:41:05;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:43:42;0.70;;;0.60;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:46:10;0.47;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:51:26;1.05;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:53:55;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:56:25;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T10:58:57;0.20;;;0.20;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:01:27;0.60;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:03:57;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:06:31;1.55;;;0.43;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:09:05;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:11:36;1.52;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:14:04;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:16:33;1.00;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:19:01;0.60;;;0.43;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:21:29;0.65;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:24:02;0.35;;;0.25;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:26:39;1.27;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:29:10;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:31:37;0.57;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:34:05;0.63;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:36:33;0.65;;;0.43;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:39:00;0.75;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:41:31;0.57;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:43:58;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:46:27;1.38;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:48:57;0.60;;;0.38;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:51:26;0.32;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:53:53;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:56:21;1.23;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T11:58:53;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:01:21;0.70;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:03:49;0.32;;;0.32;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:06:16;0.52;;;0.43;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:08:43;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:11:11;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:13:38;0.52;;;0.43;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:16:08;0.55;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:18:36;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:21:05;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:23:36;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:26:05;0.80;;;0.45;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:28:35;0.85;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:31:05;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:33:34;1.45;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:36:01;0.32;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:38:29;0.38;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:40:56;0.57;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:43:25;0.85;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:45:52;0.25;;;0.25;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:48:21;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:50:48;0.88;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:53:15;0.32;;;0.32;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:55:42;1.80;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T12:58:10;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:00:38;0.45;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:03:05;0.95;;;0.35;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:05:34;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:08:01;0.52;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:10:30;0.60;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:12:57;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:15:29;0.40;;;0.32;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:17:58;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:20:25;0.50;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:22:54;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:25:21;0.38;;;0.38;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:27:48;0.32;;;0.32;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:30:15;0.55;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:32:43;0.50;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:35:09;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:37:37;0.47;;;0.43;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:40:06;0.45;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:42:37;0.35;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:45:05;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:47:33;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:50:00;0.32;;;0.32;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:52:27;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:54:54;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:57:22;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T13:59:49;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:02:16;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:04:43;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:07:10;0.57;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:09:37;0.50;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:12:05;0.38;;;0.38;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:14:34;0.43;;;0.43;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:17:01;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:19:28;0.50;;;0.50;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:21:55;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:24:24;0.50;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:26:51;0.52;;;0.43;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:29:19;0.35;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:31:48;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:34:15;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:36:43;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:39:10;0.90;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:41:37;0.35;;;0.35;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:44:03;0.55;;;0.32;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:46:30;0.57;;;0.38;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:48:59;0.52;;;0.38;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:51:27;0.32;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:53:56;0.25;;;0.22;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:56:23;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T14:58:50;0.35;;;0.35;;
17494;SDS011;8864;51.970;4.614;2023-07-20T15:01:17;0.30;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T15:03:44;0.40;;;0.40;;
17494;SDS011;8864;51.970;4.614;2023-07-20T15:06:12;0.45;;;0.28;;
17494;SDS011;8864;51.970;4.614;2023-07-20T15:08:39;0.77;;;0.30;;
17494;SDS011;8864;51.970;4.614;2023-07-20T15:11:06;0.73;;;0.30;;