sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77789;BMP280;70537;44.384;0.512;2023-09-18T00:00:51;100786.34;;;18.33
77789;BMP280;70537;44.384;0.512;2023-09-18T00:03:21;100787.63;;;18.32
77789;BMP280;70537;44.384;0.512;2023-09-18T00:05:50;100791.78;;;18.25
77789;BMP280;70537;44.384;0.512;2023-09-18T00:08:17;100792.31;;;18.23
77789;BMP280;70537;44.384;0.512;2023-09-18T00:10:47;100791.78;;;18.25
77789;BMP280;70537;44.384;0.512;2023-09-18T00:13:14;100788.28;;;18.25
77789;BMP280;70537;44.384;0.512;2023-09-18T00:15:39;100786.63;;;18.21
77789;BMP280;70537;44.384;0.512;2023-09-18T00:18:06;100801.41;;;18.18
77789;BMP280;70537;44.384;0.512;2023-09-18T00:20:33;100794.97;;;18.16
77789;BMP280;70537;44.384;0.512;2023-09-18T00:22:58;100787.88;;;18.20
77789;BMP280;70537;44.384;0.512;2023-09-18T00:25:24;100789.63;;;18.10
77789;BMP280;70537;44.384;0.512;2023-09-18T00:27:49;100794.13;;;18.08
77789;BMP280;70537;44.384;0.512;2023-09-18T00:30:17;100792.28;;;18.03
77789;BMP280;70537;44.384;0.512;2023-09-18T00:32:42;100782.00;;;18.03
77789;BMP280;70537;44.384;0.512;2023-09-18T00:35:08;100795.03;;;18.03
77789;BMP280;70537;44.384;0.512;2023-09-18T00:37:34;100787.50;;;18.03
77789;BMP280;70537;44.384;0.512;2023-09-18T00:39:59;100794.28;;;18.02
77789;BMP280;70537;44.384;0.512;2023-09-18T00:42:25;100791.44;;;17.94
77789;BMP280;70537;44.384;0.512;2023-09-18T00:44:50;100778.97;;;17.93
77789;BMP280;70537;44.384;0.512;2023-09-18T00:47:16;100787.97;;;17.94
77789;BMP280;70537;44.384;0.512;2023-09-18T00:49:46;100803.09;;;17.87
77789;BMP280;70537;44.384;0.512;2023-09-18T00:52:14;100793.13;;;17.84
77789;BMP280;70537;44.384;0.512;2023-09-18T00:54:40;100783.66;;;17.85
77789;BMP280;70537;44.384;0.512;2023-09-18T00:57:08;100783.75;;;17.80
77789;BMP280;70537;44.384;0.512;2023-09-18T00:59:34;100782.63;;;17.75
77789;BMP280;70537;44.384;0.512;2023-09-18T01:01:59;100779.97;;;17.69
77789;BMP280;70537;44.384;0.512;2023-09-18T01:04:26;100789.06;;;17.64
77789;BMP280;70537;44.384;0.512;2023-09-18T01:06:53;100779.13;;;17.61
77789;BMP280;70537;44.384;0.512;2023-09-18T01:09:21;100779.13;;;17.61
77789;BMP280;70537;44.384;0.512;2023-09-18T01:17:02;100772.19;;;17.47
77789;BMP280;70537;44.384;0.512;2023-09-18T01:19:43;100775.25;;;17.43
77789;BMP280;70537;44.384;0.512;2023-09-18T01:22:14;100777.56;;;17.39
77789;BMP280;70537;44.384;0.512;2023-09-18T01:24:40;100763.19;;;17.33
77789;BMP280;70537;44.384;0.512;2023-09-18T01:27:11;100779.16;;;17.35
77789;BMP280;70537;44.384;0.512;2023-09-18T01:29:38;100774.06;;;17.25
77789;BMP280;70537;44.384;0.512;2023-09-18T01:32:04;100776.06;;;17.25
77789;BMP280;70537;44.384;0.512;2023-09-18T01:34:37;100770.16;;;17.21
77789;BMP280;70537;44.384;0.512;2023-09-18T01:37:07;100774.19;;;17.20
77789;BMP280;70537;44.384;0.512;2023-09-18T01:39:34;100764.56;;;17.13
77789;BMP280;70537;44.384;0.512;2023-09-18T01:42:04;100776.59;;;17.10
77789;BMP280;70537;44.384;0.512;2023-09-18T01:44:35;100777.34;;;17.11
77789;BMP280;70537;44.384;0.512;2023-09-18T01:47:03;100779.03;;;17.14
77789;BMP280;70537;44.384;0.512;2023-09-18T01:49:31;100786.19;;;17.04
77789;BMP280;70537;44.384;0.512;2023-09-18T01:51:57;100785.53;;;16.97
77789;BMP280;70537;44.384;0.512;2023-09-18T01:54:23;100783.84;;;16.94
77789;BMP280;70537;44.384;0.512;2023-09-18T01:56:49;100774.66;;;16.92
77789;BMP280;70537;44.384;0.512;2023-09-18T01:59:14;100786.91;;;16.91
77789;BMP280;70537;44.384;0.512;2023-09-18T02:01:40;100782.03;;;16.84
77789;BMP280;70537;44.384;0.512;2023-09-18T02:04:05;100799.22;;;16.84
77789;BMP280;70537;44.384;0.512;2023-09-18T02:06:31;100778.22;;;16.73
77789;BMP280;70537;44.384;0.512;2023-09-18T02:08:56;100789.22;;;16.87
77789;BMP280;70537;44.384;0.512;2023-09-18T02:11:21;100790.25;;;16.84
77789;BMP280;70537;44.384;0.512;2023-09-18T02:13:47;100799.53;;;16.81
77789;BMP280;70537;44.384;0.512;2023-09-18T02:16:12;100801.53;;;16.80
77789;BMP280;70537;44.384;0.512;2023-09-18T02:18:38;100799.72;;;16.83
77789;BMP280;70537;44.384;0.512;2023-09-18T02:21:03;100799.72;;;16.83
77789;BMP280;70537;44.384;0.512;2023-09-18T02:23:29;100800.25;;;16.81
77789;BMP280;70537;44.384;0.512;2023-09-18T02:25:58;100798.78;;;16.80
77789;BMP280;70537;44.384;0.512;2023-09-18T02:28:24;100807.53;;;16.78
77789;BMP280;70537;44.384;0.512;2023-09-18T02:30:49;100796.63;;;16.73
77789;BMP280;70537;44.384;0.512;2023-09-18T02:33:15;100797.28;;;16.66
77789;BMP280;70537;44.384;0.512;2023-09-18T02:35:41;100802.53;;;16.64
77789;BMP280;70537;44.384;0.512;2023-09-18T02:38:08;100799.03;;;16.63
77789;BMP280;70537;44.384;0.512;2023-09-18T02:40:34;100798.81;;;16.61
77789;BMP280;70537;44.384;0.512;2023-09-18T02:43:00;100796.88;;;16.56
77789;BMP280;70537;44.384;0.512;2023-09-18T02:45:27;100796.59;;;16.60
77789;BMP280;70537;44.384;0.512;2023-09-18T02:47:52;100798.88;;;16.56
77789;BMP280;70537;44.384;0.512;2023-09-18T02:50:18;100795.22;;;16.53
77789;BMP280;70537;44.384;0.512;2023-09-18T02:52:43;100795.28;;;16.47
77789;BMP280;70537;44.384;0.512;2023-09-18T02:55:09;100801.53;;;16.48
77789;BMP280;70537;44.384;0.512;2023-09-18T02:57:35;100796.34;;;16.44
77789;BMP280;70537;44.384;0.512;2023-09-18T03:00:01;100802.84;;;16.41
77789;BMP280;70537;44.384;0.512;2023-09-18T03:02:26;100794.94;;;16.38
77789;BMP280;70537;44.384;0.512;2023-09-18T03:04:52;100788.72;;;16.37
77789;BMP280;70537;44.384;0.512;2023-09-18T03:07:17;100790.47;;;16.35
77789;BMP280;70537;44.384;0.512;2023-09-18T03:09:42;100779.50;;;16.35
77789;BMP280;70537;44.384;0.512;2023-09-18T03:12:08;100779.50;;;16.35
77789;BMP280;70537;44.384;0.512;2023-09-18T03:14:34;100773.09;;;16.32
77789;BMP280;70537;44.384;0.512;2023-09-18T03:16:59;100777.84;;;16.32
77789;BMP280;70537;44.384;0.512;2023-09-18T03:19:25;100764.44;;;16.28
77789;BMP280;70537;44.384;0.512;2023-09-18T03:21:52;100776.88;;;16.29
77789;BMP280;70537;44.384;0.512;2023-09-18T03:24:17;100775.41;;;16.28
77789;BMP280;70537;44.384;0.512;2023-09-18T03:26:43;100774.94;;;16.24
77789;BMP280;70537;44.384;0.512;2023-09-18T03:29:09;100784.88;;;16.27
77789;BMP280;70537;44.384;0.512;2023-09-18T03:31:35;100785.63;;;16.27
77789;BMP280;70537;44.384;0.512;2023-09-18T03:34:00;100779.69;;;16.23
77789;BMP280;70537;44.384;0.512;2023-09-18T03:36:25;100777.75;;;16.18
77789;BMP280;70537;44.384;0.512;2023-09-18T03:38:51;100789.75;;;16.15
77789;BMP280;70537;44.384;0.512;2023-09-18T03:41:16;100782.38;;;16.10
77789;BMP280;70537;44.384;0.512;2023-09-18T03:43:42;100778.41;;;16.05
77789;BMP280;70537;44.384;0.512;2023-09-18T03:46:07;100777.69;;;16.05
77789;BMP280;70537;44.384;0.512;2023-09-18T03:48:34;100763.25;;;16.04
77789;BMP280;70537;44.384;0.512;2023-09-18T03:51:06;100757.09;;;15.98
77789;BMP280;70537;44.384;0.512;2023-09-18T03:53:33;100761.63;;;15.96
77789;BMP280;70537;44.384;0.512;2023-09-18T03:55:59;100761.16;;;15.92
77789;BMP280;70537;44.384;0.512;2023-09-18T03:58:25;100769.44;;;15.86
77789;BMP280;70537;44.384;0.512;2023-09-18T04:00:52;100770.22;;;15.87
77789;BMP280;70537;44.384;0.512;2023-09-18T04:03:18;100773.75;;;15.81
77789;BMP280;70537;44.384;0.512;2023-09-18T04:05:43;100778.91;;;15.85
77789;BMP280;70537;44.384;0.512;2023-09-18T04:08:09;100770.00;;;15.85
77789;BMP280;70537;44.384;0.512;2023-09-18T04:10:34;100770.41;;;15.89
77789;BMP280;70537;44.384;0.512;2023-09-18T04:13:00;100784.09;;;15.89
77789;BMP280;70537;44.384;0.512;2023-09-18T04:15:25;100776.41;;;15.87
77789;BMP280;70537;44.384;0.512;2023-09-18T04:17:52;100768.44;;;15.89
77789;BMP280;70537;44.384;0.512;2023-09-18T04:20:18;100765.47;;;15.87
77789;BMP280;70537;44.384;0.512;2023-09-18T04:22:45;100761.47;;;15.88
77789;BMP280;70537;44.384;0.512;2023-09-18T04:25:15;100781.91;;;15.87
77789;BMP280;70537;44.384;0.512;2023-09-18T04:27:40;100785.13;;;15.86
77789;BMP280;70537;44.384;0.512;2023-09-18T04:30:07;100789.88;;;15.85
77789;BMP280;70537;44.384;0.512;2023-09-18T04:32:37;100783.22;;;15.80
77789;BMP280;70537;44.384;0.512;2023-09-18T04:35:03;100787.59;;;15.89
77789;BMP280;70537;44.384;0.512;2023-09-18T04:37:30;100781.59;;;15.91
77789;BMP280;70537;44.384;0.512;2023-09-18T04:39:57;100788.28;;;15.95
77789;BMP280;70537;44.384;0.512;2023-09-18T04:42:23;100783.75;;;15.98
77789;BMP280;70537;44.384;0.512;2023-09-18T04:44:48;100783.00;;;15.97
77789;BMP280;70537;44.384;0.512;2023-09-18T04:47:14;100778.78;;;15.96
77789;BMP280;70537;44.384;0.512;2023-09-18T04:49:39;100771.75;;;16.01
77789;BMP280;70537;44.384;0.512;2023-09-18T04:52:05;100774.50;;;16.01
77789;BMP280;70537;44.384;0.512;2023-09-18T04:54:30;100778.22;;;16.03
77789;BMP280;70537;44.384;0.512;2023-09-18T04:56:56;100771.19;;;16.08
77789;BMP280;70537;44.384;0.512;2023-09-18T04:59:21;100758.97;;;16.09
77789;BMP280;70537;44.384;0.512;2023-09-18T05:01:47;100760.03;;;16.06
77789;BMP280;70537;44.384;0.512;2023-09-18T05:04:12;100752.06;;;16.02
77789;BMP280;70537;44.384;0.512;2023-09-18T05:06:39;100754.44;;;15.93
77789;BMP280;70537;44.384;0.512;2023-09-18T05:09:05;100762.34;;;15.96
77789;BMP280;70537;44.384;0.512;2023-09-18T05:11:31;100758.66;;;15.94
77789;BMP280;70537;44.384;0.512;2023-09-18T05:13:56;100768.06;;;15.98
77789;BMP280;70537;44.384;0.512;2023-09-18T05:16:22;100763.56;;;16.01
77789;BMP280;70537;44.384;0.512;2023-09-18T05:18:47;100772.06;;;15.97
77789;BMP280;70537;44.384;0.512;2023-09-18T05:21:13;100779.75;;;15.99
77789;BMP280;70537;44.384;0.512;2023-09-18T05:23:38;100778.28;;;15.98
77789;BMP280;70537;44.384;0.512;2023-09-18T05:26:04;100781.44;;;16.02
77789;BMP280;70537;44.384;0.512;2023-09-18T05:28:30;100784.19;;;16.02
77789;BMP280;70537;44.384;0.512;2023-09-18T05:30:55;100795.00;;;15.94
77789;BMP280;70537;44.384;0.512;2023-09-18T05:33:21;100792.25;;;15.94
77789;BMP280;70537;44.384;0.512;2023-09-18T05:35:46;100791.97;;;15.98
77789;BMP280;70537;44.384;0.512;2023-09-18T05:38:13;100806.31;;;16.04
77789;BMP280;70537;44.384;0.512;2023-09-18T05:40:39;100793.81;;;16.09
77789;BMP280;70537;44.384;0.512;2023-09-18T05:43:05;100795.22;;;16.15
77789;BMP280;70537;44.384;0.512;2023-09-18T05:45:31;100792.19;;;16.19
77789;BMP280;70537;44.384;0.512;2023-09-18T05:47:58;100805.53;;;16.28
77789;BMP280;70537;44.384;0.512;2023-09-18T05:50:30;100814.47;;;16.28
77789;BMP280;70537;44.384;0.512;2023-09-18T05:52:57;100804.06;;;16.27
77789;BMP280;70537;44.384;0.512;2023-09-18T05:55:29;100807.28;;;16.25
77789;BMP280;70537;44.384;0.512;2023-09-18T05:57:55;100799.38;;;16.22
77789;BMP280;70537;44.384;0.512;2023-09-18T06:00:21;100804.63;;;16.20
77789;BMP280;70537;44.384;0.512;2023-09-18T06:02:47;100809.34;;;16.19
77789;BMP280;70537;44.384;0.512;2023-09-18T06:05:13;100821.13;;;16.14
77789;BMP280;70537;44.384;0.512;2023-09-18T06:07:41;100824.91;;;16.11
77789;BMP280;70537;44.384;0.512;2023-09-18T06:10:07;100824.13;;;16.16
77789;BMP280;70537;44.384;0.512;2023-09-18T06:12:33;100831.06;;;16.17
77789;BMP280;70537;44.384;0.512;2023-09-18T06:14:58;100829.59;;;16.16
77789;BMP280;70537;44.384;0.512;2023-09-18T06:17:23;100835.50;;;16.20
77789;BMP280;70537;44.384;0.512;2023-09-18T06:19:49;100832.53;;;16.18
77789;BMP280;70537;44.384;0.512;2023-09-18T06:22:15;100840.53;;;16.16
77789;BMP280;70537;44.384;0.512;2023-09-18T06:24:40;100843.94;;;16.22
77789;BMP280;70537;44.384;0.512;2023-09-18T06:27:06;100831.94;;;16.25
77789;BMP280;70537;44.384;0.512;2023-09-18T06:29:33;100841.63;;;16.26
77789;BMP280;70537;44.384;0.512;2023-09-18T06:31:58;100843.41;;;16.24
77789;BMP280;70537;44.384;0.512;2023-09-18T06:34:24;100840.75;;;16.18
77789;BMP280;70537;44.384;0.512;2023-09-18T06:36:50;100848.63;;;16.27
77789;BMP280;70537;44.384;0.512;2023-09-18T06:39:15;100846.75;;;16.36
77789;BMP280;70537;44.384;0.512;2023-09-18T06:41:41;100840.78;;;16.37
77789;BMP280;70537;44.384;0.512;2023-09-18T06:44:07;100841.13;;;16.47
77789;BMP280;70537;44.384;0.512;2023-09-18T06:46:32;100846.31;;;16.50
77789;BMP280;70537;44.384;0.512;2023-09-18T06:48:58;100845.88;;;16.65
77789;BMP280;70537;44.384;0.512;2023-09-18T06:51:29;100840.50;;;16.73
77789;BMP280;70537;44.384;0.512;2023-09-18T06:53:54;100837.00;;;16.72
77789;BMP280;70537;44.384;0.512;2023-09-18T06:56:25;100851.63;;;16.81
77789;BMP280;70537;44.384;0.512;2023-09-18T06:58:51;100845.50;;;16.88
77789;BMP280;70537;44.384;0.512;2023-09-18T07:01:21;100854.47;;;17.07
77789;BMP280;70537;44.384;0.512;2023-09-18T07:03:47;100854.69;;;17.22
77789;BMP280;70537;44.384;0.512;2023-09-18T07:06:16;100861.03;;;17.44
77789;BMP280;70537;44.384;0.512;2023-09-18T07:08:43;100850.41;;;17.67
77789;BMP280;70537;44.384;0.512;2023-09-18T07:11:09;100848.81;;;17.71
77789;BMP280;70537;44.384;0.512;2023-09-18T07:13:34;100848.72;;;17.77
77789;BMP280;70537;44.384;0.512;2023-09-18T07:16:00;100859.47;;;17.75
77789;BMP280;70537;44.384;0.512;2023-09-18T07:18:26;100856.53;;;17.73
77789;BMP280;70537;44.384;0.512;2023-09-18T07:20:51;100873.44;;;17.77
77789;BMP280;70537;44.384;0.512;2023-09-18T07:23:17;100868.44;;;17.76
77789;BMP280;70537;44.384;0.512;2023-09-18T07:25:42;100886.19;;;17.74
77789;BMP280;70537;44.384;0.512;2023-09-18T07:28:08;100881.34;;;17.94
77789;BMP280;70537;44.384;0.512;2023-09-18T07:30:34;100881.06;;;18.18
77789;BMP280;70537;44.384;0.512;2023-09-18T07:33:02;100865.84;;;18.31
77789;BMP280;70537;44.384;0.512;2023-09-18T07:35:28;100872.00;;;18.58
77789;BMP280;70537;44.384;0.512;2023-09-18T07:37:53;100870.06;;;18.66
77789;BMP280;70537;44.384;0.512;2023-09-18T07:40:19;100874.69;;;18.71
77789;BMP280;70537;44.384;0.512;2023-09-18T07:42:44;100884.56;;;18.87
77789;BMP280;70537;44.384;0.512;2023-09-18T07:45:11;100879.03;;;19.08
77789;BMP280;70537;44.384;0.512;2023-09-18T07:47:36;100887.13;;;19.35
77789;BMP280;70537;44.384;0.512;2023-09-18T07:50:02;100892.81;;;19.65
77789;BMP280;70537;44.384;0.512;2023-09-18T07:52:28;100896.16;;;20.00
77789;BMP280;70537;44.384;0.512;2023-09-18T07:54:54;100904.31;;;20.29
77789;BMP280;70537;44.384;0.512;2023-09-18T07:57:20;100903.28;;;20.55
77789;BMP280;70537;44.384;0.512;2023-09-18T07:59:48;100909.34;;;20.68
77789;BMP280;70537;44.384;0.512;2023-09-18T08:02:13;100915.25;;;20.88
77789;BMP280;70537;44.384;0.512;2023-09-18T08:04:39;100907.53;;;20.94
77789;BMP280;70537;44.384;0.512;2023-09-18T08:07:04;100901.28;;;20.86
77789;BMP280;70537;44.384;0.512;2023-09-18T08:09:33;100912.31;;;20.86
77789;BMP280;70537;44.384;0.512;2023-09-18T08:12:08;100918.75;;;20.88
77789;BMP280;70537;44.384;0.512;2023-09-18T08:14:34;100917.84;;;20.86
77789;BMP280;70537;44.384;0.512;2023-09-18T08:17:03;100919.28;;;20.87
77789;BMP280;70537;44.384;0.512;2023-09-18T08:19:33;100916.38;;;20.85
77789;BMP280;70537;44.384;0.512;2023-09-18T08:21:58;100914.34;;;20.85
77789;BMP280;70537;44.384;0.512;2023-09-18T08:24:29;100922.22;;;20.97
77789;BMP280;70537;44.384;0.512;2023-09-18T08:26:54;100929.06;;;21.18
77789;BMP280;70537;44.384;0.512;2023-09-18T08:29:22;100925.19;;;21.06
77789;BMP280;70537;44.384;0.512;2023-09-18T08:31:47;100934.56;;;21.34
77789;BMP280;70537;44.384;0.512;2023-09-18T08:34:13;100944.34;;;21.35
77789;BMP280;70537;44.384;0.512;2023-09-18T08:36:38;100942.63;;;21.55
77789;BMP280;70537;44.384;0.512;2023-09-18T08:39:04;100946.66;;;21.61
77789;BMP280;70537;44.384;0.512;2023-09-18T08:41:38;100952.91;;;21.69
77789;BMP280;70537;44.384;0.512;2023-09-18T08:44:07;100945.91;;;21.61
77789;BMP280;70537;44.384;0.512;2023-09-18T08:46:34;100943.50;;;21.65
77789;BMP280;70537;44.384;0.512;2023-09-18T08:49:00;100942.63;;;21.62
77789;BMP280;70537;44.384;0.512;2023-09-18T08:51:27;100942.03;;;21.72
77789;BMP280;70537;44.384;0.512;2023-09-18T08:53:54;100949.75;;;21.81
77789;BMP280;70537;44.384;0.512;2023-09-18T08:56:21;100958.19;;;21.90
77789;BMP280;70537;44.384;0.512;2023-09-18T08:58:48;100962.97;;;21.90
77789;BMP280;70537;44.384;0.512;2023-09-18T09:01:13;100973.56;;;22.16
77789;BMP280;70537;44.384;0.512;2023-09-18T09:03:40;100965.91;;;22.40
77789;BMP280;70537;44.384;0.512;2023-09-18T09:06:06;100960.72;;;22.44
77789;BMP280;70537;44.384;0.512;2023-09-18T09:08:32;100969.16;;;22.46
77789;BMP280;70537;44.384;0.512;2023-09-18T09:10:58;100966.63;;;22.40
77789;BMP280;70537;44.384;0.512;2023-09-18T09:13:24;100967.56;;;22.68
77789;BMP280;70537;44.384;0.512;2023-09-18T09:15:55;100974.22;;;22.65
77789;BMP280;70537;44.384;0.512;2023-09-18T09:18:25;100973.72;;;22.84
77789;BMP280;70537;44.384;0.512;2023-09-18T09:21:01;100983.84;;;22.89
77789;BMP280;70537;44.384;0.512;2023-09-18T09:23:29;100993.53;;;23.22
77789;BMP280;70537;44.384;0.512;2023-09-18T09:26:15;100985.78;;;23.21
77789;BMP280;70537;44.384;0.512;2023-09-18T09:28:41;100988.34;;;23.27
77789;BMP280;70537;44.384;0.512;2023-09-18T09:31:08;100989.66;;;23.43
77789;BMP280;70537;44.384;0.512;2023-09-18T09:33:36;100985.75;;;23.46
77789;BMP280;70537;44.384;0.512;2023-09-18T09:36:05;100977.59;;;23.65
77789;BMP280;70537;44.384;0.512;2023-09-18T09:38:32;100989.41;;;23.83
77789;BMP280;70537;44.384;0.512;2023-09-18T09:41:02;100969.25;;;24.00
77789;BMP280;70537;44.384;0.512;2023-09-18T09:43:31;100975.09;;;24.31
77789;BMP280;70537;44.384;0.512;2023-09-18T09:45:58;100984.22;;;24.41
77789;BMP280;70537;44.384;0.512;2023-09-18T09:48:24;100986.19;;;24.58
77789;BMP280;70537;44.384;0.512;2023-09-18T09:50:50;100988.66;;;24.91
77789;BMP280;70537;44.384;0.512;2023-09-18T09:53:17;100992.44;;;24.95
77789;BMP280;70537;44.384;0.512;2023-09-18T09:55:44;100987.81;;;25.08
77789;BMP280;70537;44.384;0.512;2023-09-18T09:58:11;100998.91;;;25.17
77789;BMP280;70537;44.384;0.512;2023-09-18T10:00:41;100998.50;;;25.30
77789;BMP280;70537;44.384;0.512;2023-09-18T10:03:13;101006.84;;;25.50
77789;BMP280;70537;44.384;0.512;2023-09-18T10:05:42;100999.06;;;25.87
77789;BMP280;70537;44.384;0.512;2023-09-18T10:08:19;100997.53;;;26.15
77789;BMP280;70537;44.384;0.512;2023-09-18T10:10:48;101006.28;;;26.31
77789;BMP280;70537;44.384;0.512;2023-09-18T10:13:20;101004.88;;;26.51
77789;BMP280;70537;44.384;0.512;2023-09-18T10:15:50;101002.56;;;26.48
77789;BMP280;70537;44.384;0.512;2023-09-18T10:24:28;100999.19;;;25.89
77789;BMP280;70537;44.384;0.512;2023-09-18T10:26:59;100995.13;;;25.90
77789;BMP280;70537;44.384;0.512;2023-09-18T10:29:26;100990.72;;;25.97
77789;BMP280;70537;44.384;0.512;2023-09-18T10:31:52;100992.25;;;26.19
77789;BMP280;70537;44.384;0.512;2023-09-18T10:34:20;100999.75;;;26.07
77789;BMP280;70537;44.384;0.512;2023-09-18T10:36:50;101004.34;;;26.33
77789;BMP280;70537;44.384;0.512;2023-09-18T10:39:15;101002.09;;;26.82
77789;BMP280;70537;44.384;0.512;2023-09-18T10:41:54;100997.50;;;27.08
77789;BMP280;70537;44.384;0.512;2023-09-18T10:44:20;100992.28;;;27.24
77789;BMP280;70537;44.384;0.512;2023-09-18T10:46:49;100977.19;;;27.39
77789;BMP280;70537;44.384;0.512;2023-09-18T10:49:18;100989.22;;;27.20
77789;BMP280;70537;44.384;0.512;2023-09-18T10:51:44;100981.28;;;27.38
77789;BMP280;70537;44.384;0.512;2023-09-18T10:54:11;100981.94;;;27.48
77789;BMP280;70537;44.384;0.512;2023-09-18T10:56:40;100983.31;;;27.59
77789;BMP280;70537;44.384;0.512;2023-09-18T10:59:07;100982.28;;;27.87
77789;BMP280;70537;44.384;0.512;2023-09-18T11:01:34;100989.44;;;27.90
77789;BMP280;70537;44.384;0.512;2023-09-18T11:04:04;100973.06;;;27.73
77789;BMP280;70537;44.384;0.512;2023-09-18T11:06:29;100980.59;;;26.95
77789;BMP280;70537;44.384;0.512;2023-09-18T11:09:00;100992.81;;;26.89
77789;BMP280;70537;44.384;0.512;2023-09-18T11:11:30;100982.59;;;26.82
77789;BMP280;70537;44.384;0.512;2023-09-18T11:13:58;100982.91;;;26.98
77789;BMP280;70537;44.384;0.512;2023-09-18T11:18:54;100993.66;;;26.71
77789;BMP280;70537;44.384;0.512;2023-09-18T11:21:27;100987.72;;;26.14
77789;BMP280;70537;44.384;0.512;2023-09-18T11:24:00;100997.38;;;26.63
77789;BMP280;70537;44.384;0.512;2023-09-18T11:26:36;100998.16;;;26.97
77789;BMP280;70537;44.384;0.512;2023-09-18T11:29:05;100986.50;;;27.10
77789;BMP280;70537;44.384;0.512;2023-09-18T11:31:47;100993.34;;;27.52
77789;BMP280;70537;44.384;0.512;2023-09-18T11:34:27;100986.75;;;27.92
77789;BMP280;70537;44.384;0.512;2023-09-18T11:37:19;100995.59;;;27.77
77789;BMP280;70537;44.384;0.512;2023-09-18T11:39:45;100992.03;;;28.45
77789;BMP280;70537;44.384;0.512;2023-09-18T11:42:14;100985.22;;;28.48
77789;BMP280;70537;44.384;0.512;2023-09-18T11:44:42;100994.72;;;27.63
77789;BMP280;70537;44.384;0.512;2023-09-18T11:47:13;100995.19;;;27.05
77789;BMP280;70537;44.384;0.512;2023-09-18T11:50:01;100989.69;;;26.43
77789;BMP280;70537;44.384;0.512;2023-09-18T11:52:29;100992.16;;;26.07
77789;BMP280;70537;44.384;0.512;2023-09-18T11:54:59;100995.28;;;25.63
77789;BMP280;70537;44.384;0.512;2023-09-18T11:57:25;100997.63;;;25.38
77789;BMP280;70537;44.384;0.512;2023-09-18T11:59:51;101013.13;;;25.70
77789;BMP280;70537;44.384;0.512;2023-09-18T12:02:28;100997.41;;;26.13
77789;BMP280;70537;44.384;0.512;2023-09-18T12:05:05;100992.13;;;26.79
77789;BMP280;70537;44.384;0.512;2023-09-18T12:07:31;101002.81;;;27.26
77789;BMP280;70537;44.384;0.512;2023-09-18T12:09:57;100999.91;;;27.45
77789;BMP280;70537;44.384;0.512;2023-09-18T12:12:23;101002.06;;;27.91
77789;BMP280;70537;44.384;0.512;2023-09-18T12:14:48;100989.47;;;28.02
77789;BMP280;70537;44.384;0.512;2023-09-18T12:17:16;100997.59;;;27.53
77789;BMP280;70537;44.384;0.512;2023-09-18T12:19:52;101000.13;;;27.16
77789;BMP280;70537;44.384;0.512;2023-09-18T12:22:29;101008.38;;;27.04
77789;BMP280;70537;44.384;0.512;2023-09-18T12:25:15;101022.19;;;27.02
77789;BMP280;70537;44.384;0.512;2023-09-18T12:27:42;101013.91;;;27.14
77789;BMP280;70537;44.384;0.512;2023-09-18T12:30:08;101014.81;;;27.50
77789;BMP280;70537;44.384;0.512;2023-09-18T12:32:38;101021.78;;;27.72
77789;BMP280;70537;44.384;0.512;2023-09-18T12:35:08;101023.28;;;27.96
77789;BMP280;70537;44.384;0.512;2023-09-18T12:37:35;101022.53;;;27.84
77789;BMP280;70537;44.384;0.512;2023-09-18T12:40:04;101034.34;;;28.18
77789;BMP280;70537;44.384;0.512;2023-09-18T12:42:36;101035.25;;;28.44
77789;BMP280;70537;44.384;0.512;2023-09-18T12:45:07;101022.22;;;28.60
77789;BMP280;70537;44.384;0.512;2023-09-18T12:47:33;101029.13;;;28.82
77789;BMP280;70537;44.384;0.512;2023-09-18T12:50:06;101024.38;;;28.85
77789;BMP280;70537;44.384;0.512;2023-09-18T12:52:36;101026.94;;;28.81
77789;BMP280;70537;44.384;0.512;2023-09-18T12:55:02;101038.28;;;28.60
77789;BMP280;70537;44.384;0.512;2023-09-18T12:57:31;101033.00;;;28.89
77789;BMP280;70537;44.384;0.512;2023-09-18T12:59:57;101039.44;;;28.33
77789;BMP280;70537;44.384;0.512;2023-09-18T13:02:23;101037.25;;;27.96
77789;BMP280;70537;44.384;0.512;2023-09-18T13:04:56;101032.66;;;27.56
77789;BMP280;70537;44.384;0.512;2023-09-18T13:07:22;101045.16;;;27.12
77789;BMP280;70537;44.384;0.512;2023-09-18T13:10:02;101049.66;;;26.96
77789;BMP280;70537;44.384;0.512;2023-09-18T13:12:46;101041.56;;;26.69
77789;BMP280;70537;44.384;0.512;2023-09-18T13:15:11;101048.28;;;26.35
77789;BMP280;70537;44.384;0.512;2023-09-18T13:17:38;101059.59;;;26.08
77789;BMP280;70537;44.384;0.512;2023-09-18T13:20:16;101082.78;;;25.81
77789;BMP280;70537;44.384;0.512;2023-09-18T13:22:47;101091.66;;;25.31
77789;BMP280;70537;44.384;0.512;2023-09-18T13:25:19;101105.03;;;24.52
77789;BMP280;70537;44.384;0.512;2023-09-18T13:27:46;101126.69;;;23.67
77789;BMP280;70537;44.384;0.512;2023-09-18T13:30:11;101129.34;;;23.57
77789;BMP280;70537;44.384;0.512;2023-09-18T13:32:42;101119.44;;;24.06
77789;BMP280;70537;44.384;0.512;2023-09-18T13:35:08;101122.31;;;24.60
77789;BMP280;70537;44.384;0.512;2023-09-18T13:37:34;101132.47;;;25.39
77789;BMP280;70537;44.384;0.512;2023-09-18T13:40:01;101136.13;;;25.51
77789;BMP280;70537;44.384;0.512;2023-09-18T13:42:28;101124.56;;;25.45
77789;BMP280;70537;44.384;0.512;2023-09-18T13:44:56;101134.75;;;25.23
77789;BMP280;70537;44.384;0.512;2023-09-18T13:47:22;101127.81;;;25.04
77789;BMP280;70537;44.384;0.512;2023-09-18T13:49:47;101148.09;;;25.24
77789;BMP280;70537;44.384;0.512;2023-09-18T13:52:13;101150.78;;;24.78
77789;BMP280;70537;44.384;0.512;2023-09-18T13:54:38;101149.72;;;24.12
77789;BMP280;70537;44.384;0.512;2023-09-18T13:57:04;101140.72;;;23.86
77789;BMP280;70537;44.384;0.512;2023-09-18T13:59:30;101149.59;;;23.42
77789;BMP280;70537;44.384;0.512;2023-09-18T14:01:55;101147.38;;;23.16
77789;BMP280;70537;44.384;0.512;2023-09-18T14:04:22;101152.78;;;22.98
77789;BMP280;70537;44.384;0.512;2023-09-18T14:06:47;101147.34;;;22.83
77789;BMP280;70537;44.384;0.512;2023-09-18T14:09:14;101157.34;;;22.79
77789;BMP280;70537;44.384;0.512;2023-09-18T14:11:39;101147.38;;;22.76