sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40023;DHT22;25713;-35.352;149.036;2024-03-23T00:55:44;18.90;82.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T00:58:13;18.90;82.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:00:43;18.90;83.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:03:13;18.90;82.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:05:42;18.90;83.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:08:12;18.90;83.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:10:43;19.00;83.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:13:22;19.00;83.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:15:52;19.00;84.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:18:23;19.00;83.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:20:52;19.10;83.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:23:21;19.10;83.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:25:56;19.10;83.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:28:26;19.10;83.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:30:55;19.10;83.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:33:25;19.10;83.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:35:54;19.10;83.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:38:24;19.10;83.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:41:00;19.10;83.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:43:29;19.10;83.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:45:58;19.10;83.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:48:28;19.10;83.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:50:57;19.10;82.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:53:27;19.10;82.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:55:59;19.10;83.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T01:58:29;19.10;82.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:00:59;19.10;82.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:03:29;19.20;82.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:05:58;19.20;82.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:08:28;19.20;82.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:10:59;19.20;82.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:13:29;19.20;82.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:15:58;19.30;82.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:18:27;19.30;82.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:20:57;19.30;81.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:23:28;19.30;82.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:25:58;19.30;82.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:28:27;19.40;82.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:30:57;19.40;82.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:33:26;19.50;82.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:35:57;19.50;82.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:38:29;19.60;82.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:41:03;19.60;82.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:43:33;19.60;82.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:46:03;19.60;82.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:48:32;19.60;82.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:51:02;19.60;83.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:53:33;19.70;83.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:56:03;19.80;82.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T02:58:32;19.80;82.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:01:02;19.90;81.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:03:31;19.90;81.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:06:01;20.00;81.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:08:32;20.00;80.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:11:02;20.00;80.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:13:32;20.00;81.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:16:01;20.10;81.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:18:31;20.10;80.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:21:00;20.20;79.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:23:30;20.20;79.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:26:01;20.30;79.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:28:31;20.30;79.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:31:00;20.40;79.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:33:30;20.50;79.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:35:59;20.50;79.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:38:29;20.60;79.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:41:01;20.60;78.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:43:30;20.60;78.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:46:00;20.60;77.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:48:30;20.60;77.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:51:00;20.60;77.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:53:29;20.70;77.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:56:04;20.70;77.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T03:58:34;20.70;77.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:01:03;20.70;77.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:03:33;20.70;77.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:06:02;20.60;77.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:08:32;20.60;77.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:11:03;20.70;77.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:13:33;20.60;78.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:16:02;20.60;77.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:18:32;20.60;77.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:21:01;20.60;77.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:23:31;20.60;77.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:26:06;20.60;77.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:28:36;20.60;78.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:31:05;20.50;78.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:33:35;20.50;77.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:36:04;20.50;77.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:38:34;20.50;77.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:41:05;20.50;78.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:43:35;20.50;78.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:46:04;20.40;77.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:48:34;20.40;78.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:51:05;20.40;77.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:53:34;20.50;77.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:56:05;20.40;77.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T04:58:35;20.40;77.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:01:04;20.40;77.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:03:34;20.40;77.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:06:03;20.40;77.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:08:33;20.40;77.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:11:02;20.40;77.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:13:34;20.40;76.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:16:04;20.40;77.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:18:33;20.40;77.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:21:03;20.40;77.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:23:32;20.40;77.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:26:02;20.40;77.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:28:33;20.40;77.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:31:03;20.40;77.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:33:33;20.40;78.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:36:02;20.40;78.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:38:32;20.40;78.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:41:01;20.40;78.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:43:31;20.40;78.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:46:02;20.40;78.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:48:32;20.40;78.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:51:02;20.50;77.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:53:32;20.50;78.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:56:05;20.50;76.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T05:58:34;20.50;76.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:01:06;20.50;76.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:03:35;20.60;76.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:06:05;20.60;77.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:08:34;20.60;75.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:11:04;20.60;75.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:13:34;20.70;75.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:16:05;20.70;75.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:18:35;20.60;75.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:21:05;20.60;75.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:23:34;20.60;76.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:26:04;20.60;76.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:28:33;20.60;75.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:31:10;20.60;75.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:33:39;20.60;75.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:36:10;20.60;74.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:38:40;20.60;75.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:41:09;20.60;76.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:43:39;20.60;75.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:46:10;20.60;76.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:48:40;20.60;76.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:51:09;20.60;75.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:53:39;20.60;76.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:56:08;20.60;76.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T06:58:38;20.60;76.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:01:09;20.60;77.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:03:39;20.60;77.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:06:10;20.60;76.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:08:39;20.60;76.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:11:09;20.60;76.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:13:38;20.50;75.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:16:10;20.60;76.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:18:40;20.50;75.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:21:09;20.50;76.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:23:42;20.50;76.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:26:11;20.50;76.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:28:41;20.50;75.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:31:12;20.50;75.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:33:44;20.50;76.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:36:14;20.50;75.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:38:44;20.50;76.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:41:16;20.50;75.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:43:45;20.50;77.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:46:18;20.40;77.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:48:46;20.50;77.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:51:17;20.40;77.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:53:47;20.50;78.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:56:17;20.50;78.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T07:58:46;20.50;79.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:01:18;20.50;79.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:03:49;20.50;79.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:06:19;20.40;80.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:08:50;20.40;80.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:11:20;20.50;80.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:13:50;20.40;80.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:16:21;20.40;80.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:18:53;20.50;81.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:21:22;20.40;81.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:23:52;20.40;81.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:26:21;20.40;81.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:28:51;20.40;81.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:31:22;20.40;81.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:33:52;20.40;82.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:36:21;20.40;82.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:38:51;20.40;82.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:41:21;20.30;82.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:43:50;20.40;82.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:46:22;20.40;82.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:48:51;20.30;82.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:51:20;20.30;83.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:53:50;20.30;83.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:56:20;20.40;83.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T08:58:49;20.30;83.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:01:18;20.30;83.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:03:50;20.30;83.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:06:19;20.30;83.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:08:49;20.30;83.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:11:18;20.30;83.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:13:48;20.30;83.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:16:18;20.30;83.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:18:50;20.30;83.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:21:19;20.30;83.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:23:49;20.20;83.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:26:18;20.30;83.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:28:50;20.20;83.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:31:19;20.20;83.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:33:51;20.20;83.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:36:20;20.20;84.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:38:50;20.20;84.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:41:19;20.20;84.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:43:48;20.20;84.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:46:21;20.20;84.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:48:53;20.20;84.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:51:22;20.20;84.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:53:52;20.20;84.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:56:22;20.10;84.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T09:58:52;20.10;84.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:01:30;20.00;84.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:04:02;20.00;85.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:06:32;20.00;85.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:09:01;20.00;84.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:11:31;20.00;84.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:14:00;20.00;84.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:16:30;20.00;84.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:19:01;20.00;86.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:21:31;19.90;85.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:24:09;19.90;85.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:26:39;20.00;84.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:29:09;20.00;84.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:31:38;20.00;84.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:34:12;20.00;85.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:36:42;20.00;85.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:39:13;19.90;85.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:41:44;19.90;86.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:44:15;19.90;85.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:46:45;19.90;85.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:49:17;19.90;85.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:51:47;19.90;85.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:54:16;20.00;85.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:56:47;20.00;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T10:59:18;19.90;85.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:01:58;19.90;85.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:04:34;19.90;85.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:07:04;19.90;85.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:09:54;19.90;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:12:30;19.90;86.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:15:02;19.90;86.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:17:33;19.90;86.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:20:06;19.90;85.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:22:43;19.90;85.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:25:17;19.90;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:27:47;19.90;86.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:30:18;19.90;86.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:32:48;19.90;85.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:35:29;19.90;85.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:38:08;19.90;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:40:38;19.80;86.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:43:09;19.80;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:45:39;19.80;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:48:10;19.80;86.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:50:42;19.80;86.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:53:14;19.80;86.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:55:48;19.80;86.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T11:58:18;19.80;86.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:00:55;19.90;86.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:03:26;19.90;86.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:05:58;19.80;86.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:08:31;19.80;86.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:11:08;19.90;87.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:13:38;19.80;86.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:16:11;19.90;87.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:18:42;19.80;87.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:21:14;19.80;86.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:23:43;19.80;86.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:26:13;19.80;86.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:28:42;19.80;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:31:12;19.80;86.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:33:41;19.80;86.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:36:13;19.70;86.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:38:42;19.80;85.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:41:12;19.80;86.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:43:41;19.80;86.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:46:11;19.80;86.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:48:45;19.80;86.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:51:17;19.80;86.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:53:47;19.80;86.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:56:16;19.80;86.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T12:58:45;19.80;87.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:01:15;19.80;87.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:03:46;19.80;86.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:06:18;19.80;86.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:08:48;19.80;87.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:11:18;19.80;87.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:13:47;19.80;87.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:16:17;19.70;87.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:18:46;19.80;87.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:21:17;19.70;86.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:23:48;19.70;87.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:26:18;19.70;87.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:28:47;19.70;87.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:31:17;19.70;87.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:33:47;19.70;87.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:36:18;19.70;87.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:38:48;19.70;87.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:41:17;19.70;87.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:43:47;19.70;87.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:46:16;19.70;88.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:48:46;19.70;87.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:51:22;19.70;87.40
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:53:52;19.70;87.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:56:22;19.70;87.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T13:58:51;19.70;87.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:01:21;19.70;87.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:03:50;19.70;87.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:06:22;19.70;87.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:08:51;19.70;87.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:11:21;19.70;87.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:13:50;19.70;87.60
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:16:19;19.70;87.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:18:49;19.70;87.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:21:21;19.70;87.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:23:50;19.60;87.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:26:20;19.60;87.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:28:50;19.60;87.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:31:20;19.60;87.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:33:49;19.60;87.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:36:21;19.60;87.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:38:50;19.60;88.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T14:41:19;19.60;88.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T15:46:14;19.20;87.50
40023;DHT22;25713;-35.352;149.036;2024-03-23T15:48:43;19.20;88.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T15:51:13;19.20;88.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T15:53:42;19.20;88.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T15:56:12;19.20;88.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T15:58:42;19.20;87.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:01:13;19.30;87.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:03:43;19.30;87.70
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:06:12;19.30;87.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:08:42;19.30;87.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:11:12;19.30;87.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:13:42;19.30;87.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:16:13;19.30;86.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:18:43;19.30;86.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:21:13;19.30;86.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:23:42;19.30;86.80
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:26:12;19.40;86.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:28:41;19.30;86.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:31:13;19.30;87.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:33:43;19.40;87.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:36:12;19.30;87.00
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:38:42;19.30;87.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:41:12;19.40;87.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:43:42;19.30;87.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:46:14;19.30;87.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:48:44;19.30;87.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:51:13;19.40;87.20
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:53:43;19.30;87.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:56:12;19.40;87.30
40023;DHT22;25713;-35.352;149.036;2024-03-23T16:58:42;19.30;87.10
40023;DHT22;25713;-35.352;149.036;2024-03-23T17:01:14;19.30;86.90
40023;DHT22;25713;-35.352;149.036;2024-03-23T17:03:45;19.30;87.00