sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12164;DHT22;6145;50.192;10.064;2022-12-18T00:02:21;-8.30;82.50
12164;DHT22;6145;50.192;10.064;2022-12-18T00:04:48;-8.30;82.50
12164;DHT22;6145;50.192;10.064;2022-12-18T00:07:15;-8.40;82.40
12164;DHT22;6145;50.192;10.064;2022-12-18T00:09:42;-8.30;82.60
12164;DHT22;6145;50.192;10.064;2022-12-18T00:12:10;-8.40;82.50
12164;DHT22;6145;50.192;10.064;2022-12-18T00:14:37;-8.40;82.50
12164;DHT22;6145;50.192;10.064;2022-12-18T00:17:04;-8.30;82.50
12164;DHT22;6145;50.192;10.064;2022-12-18T00:19:32;-8.40;82.40
12164;DHT22;6145;50.192;10.064;2022-12-18T00:21:59;-8.40;82.40
12164;DHT22;6145;50.192;10.064;2022-12-18T00:24:25;-8.40;82.40
12164;DHT22;6145;50.192;10.064;2022-12-18T00:26:52;-8.40;82.40
12164;DHT22;6145;50.192;10.064;2022-12-18T00:29:20;-8.40;82.40
12164;DHT22;6145;50.192;10.064;2022-12-18T00:31:50;-8.40;82.30
12164;DHT22;6145;50.192;10.064;2022-12-18T00:34:17;-8.40;82.30
12164;DHT22;6145;50.192;10.064;2022-12-18T00:36:44;-8.50;82.20
12164;DHT22;6145;50.192;10.064;2022-12-18T00:39:11;-8.50;82.10
12164;DHT22;6145;50.192;10.064;2022-12-18T00:41:38;-8.50;82.10
12164;DHT22;6145;50.192;10.064;2022-12-18T00:44:24;-8.50;82.10
12164;DHT22;6145;50.192;10.064;2022-12-18T00:46:51;-8.50;82.00
12164;DHT22;6145;50.192;10.064;2022-12-18T00:49:19;-8.50;82.10
12164;DHT22;6145;50.192;10.064;2022-12-18T00:51:46;-8.50;82.20
12164;DHT22;6145;50.192;10.064;2022-12-18T00:54:13;-8.50;82.10
12164;DHT22;6145;50.192;10.064;2022-12-18T00:56:39;-8.60;81.90
12164;DHT22;6145;50.192;10.064;2022-12-18T00:59:06;-8.60;82.00
12164;DHT22;6145;50.192;10.064;2022-12-18T01:01:35;-8.60;82.00
12164;DHT22;6145;50.192;10.064;2022-12-18T01:04:02;-8.60;82.10
12164;DHT22;6145;50.192;10.064;2022-12-18T01:06:29;-8.60;82.20
12164;DHT22;6145;50.192;10.064;2022-12-18T01:08:57;-7.10;83.60
12164;DHT22;6145;50.192;10.064;2022-12-18T01:11:24;-8.70;82.10
12164;DHT22;6145;50.192;10.064;2022-12-18T01:13:52;-8.70;82.10
12164;DHT22;6145;50.192;10.064;2022-12-18T01:16:19;-8.60;82.20
12164;DHT22;6145;50.192;10.064;2022-12-18T01:18:50;-6.00;84.60
12164;DHT22;6145;50.192;10.064;2022-12-18T01:21:17;-8.70;82.10
12164;DHT22;6145;50.192;10.064;2022-12-18T01:23:45;-8.70;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T01:26:14;-8.70;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T01:28:42;-8.70;82.00
12164;DHT22;6145;50.192;10.064;2022-12-18T01:31:10;-8.70;82.00
12164;DHT22;6145;50.192;10.064;2022-12-18T01:33:37;-8.70;81.70
12164;DHT22;6145;50.192;10.064;2022-12-18T01:36:06;-8.80;81.60
12164;DHT22;6145;50.192;10.064;2022-12-18T01:38:33;-8.80;81.70
12164;DHT22;6145;50.192;10.064;2022-12-18T01:41:00;-8.80;81.90
12164;DHT22;6145;50.192;10.064;2022-12-18T01:43:44;-8.80;82.00
12164;DHT22;6145;50.192;10.064;2022-12-18T01:46:12;-8.80;82.00
12164;DHT22;6145;50.192;10.064;2022-12-18T01:48:39;-8.80;81.90
12164;DHT22;6145;50.192;10.064;2022-12-18T01:51:09;-8.80;81.90
12164;DHT22;6145;50.192;10.064;2022-12-18T02:00:21;-8.90;81.90
12164;DHT22;6145;50.192;10.064;2022-12-18T02:02:48;-8.90;81.90
12164;DHT22;6145;50.192;10.064;2022-12-18T02:05:19;-8.90;81.90
12164;DHT22;6145;50.192;10.064;2022-12-18T02:07:59;-8.90;81.90
12164;DHT22;6145;50.192;10.064;2022-12-18T02:10:34;-8.90;81.90
12164;DHT22;6145;50.192;10.064;2022-12-18T02:13:10;-8.90;81.90
12164;DHT22;6145;50.192;10.064;2022-12-18T02:15:43;-8.90;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T02:18:14;-8.90;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T02:20:47;-8.90;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T02:23:28;-9.00;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T02:26:16;-8.90;81.90
12164;DHT22;6145;50.192;10.064;2022-12-18T02:28:47;-9.00;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T02:31:19;-8.90;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T02:33:48;-9.00;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T02:36:16;-9.00;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T02:38:44;-9.00;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T02:41:14;-9.00;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T02:43:46;-9.00;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T02:46:30;-9.00;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T02:49:17;-9.00;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T02:51:51;-9.00;81.80
12164;DHT22;6145;50.192;10.064;2022-12-18T02:54:26;-9.10;81.60
12164;DHT22;6145;50.192;10.064;2022-12-18T02:57:01;-9.10;81.60
12164;DHT22;6145;50.192;10.064;2022-12-18T02:59:38;-9.10;81.50
12164;DHT22;6145;50.192;10.064;2022-12-18T03:02:15;-9.10;81.60
12164;DHT22;6145;50.192;10.064;2022-12-18T03:04:47;-9.10;81.50
12164;DHT22;6145;50.192;10.064;2022-12-18T03:09:48;-9.10;81.40
12164;DHT22;6145;50.192;10.064;2022-12-18T03:14:53;-9.20;81.40
12164;DHT22;6145;50.192;10.064;2022-12-18T03:17:24;-9.20;81.40
12164;DHT22;6145;50.192;10.064;2022-12-18T03:19:53;-9.20;81.40
12164;DHT22;6145;50.192;10.064;2022-12-18T03:22:22;-9.20;81.10
12164;DHT22;6145;50.192;10.064;2022-12-18T03:24:51;-9.20;81.20
12164;DHT22;6145;50.192;10.064;2022-12-18T03:27:22;-9.30;81.20
12164;DHT22;6145;50.192;10.064;2022-12-18T03:29:53;-9.30;81.30
12164;DHT22;6145;50.192;10.064;2022-12-18T03:32:27;-9.30;81.30
12164;DHT22;6145;50.192;10.064;2022-12-18T03:34:57;-9.30;81.30
12164;DHT22;6145;50.192;10.064;2022-12-18T03:37:25;-9.30;81.10
12164;DHT22;6145;50.192;10.064;2022-12-18T03:42:25;-9.30;81.30
12164;DHT22;6145;50.192;10.064;2022-12-18T03:44:56;-9.30;81.30
12164;DHT22;6145;50.192;10.064;2022-12-18T03:47:27;-9.30;81.30
12164;DHT22;6145;50.192;10.064;2022-12-18T03:49:59;-9.30;81.30
12164;DHT22;6145;50.192;10.064;2022-12-18T03:52:34;-9.40;81.20
12164;DHT22;6145;50.192;10.064;2022-12-18T03:55:04;-9.30;81.30
12164;DHT22;6145;50.192;10.064;2022-12-18T03:57:33;-9.40;81.10
12164;DHT22;6145;50.192;10.064;2022-12-18T04:00:03;-9.40;81.10
12164;DHT22;6145;50.192;10.064;2022-12-18T04:02:31;-9.40;81.00
12164;DHT22;6145;50.192;10.064;2022-12-18T04:05:01;-9.40;81.10
12164;DHT22;6145;50.192;10.064;2022-12-18T04:07:29;-9.40;81.10
12164;DHT22;6145;50.192;10.064;2022-12-18T04:09:59;-9.40;81.00
12164;DHT22;6145;50.192;10.064;2022-12-18T04:12:29;-9.40;81.00
12164;DHT22;6145;50.192;10.064;2022-12-18T04:14:57;-9.50;80.40
12164;DHT22;6145;50.192;10.064;2022-12-18T04:17:24;-9.60;79.80
12164;DHT22;6145;50.192;10.064;2022-12-18T04:22:18;-9.60;80.60
12164;DHT22;6145;50.192;10.064;2022-12-18T04:24:45;-9.60;80.80
12164;DHT22;6145;50.192;10.064;2022-12-18T04:27:11;-9.60;80.90
12164;DHT22;6145;50.192;10.064;2022-12-18T04:29:39;-9.60;81.00
12164;DHT22;6145;50.192;10.064;2022-12-18T04:32:08;-9.60;81.00
12164;DHT22;6145;50.192;10.064;2022-12-18T04:34:35;-9.60;80.90
12164;DHT22;6145;50.192;10.064;2022-12-18T04:37:02;-9.60;80.90
12164;DHT22;6145;50.192;10.064;2022-12-18T04:39:29;-9.60;80.80
12164;DHT22;6145;50.192;10.064;2022-12-18T04:41:56;-9.60;80.90
12164;DHT22;6145;50.192;10.064;2022-12-18T04:44:26;-9.70;80.80
12164;DHT22;6145;50.192;10.064;2022-12-18T04:46:53;-9.70;80.90
12164;DHT22;6145;50.192;10.064;2022-12-18T04:49:21;-9.60;80.90
12164;DHT22;6145;50.192;10.064;2022-12-18T04:51:48;-9.70;80.70
12164;DHT22;6145;50.192;10.064;2022-12-18T04:54:15;-9.70;80.60
12164;DHT22;6145;50.192;10.064;2022-12-18T04:56:41;-9.70;80.70
12164;DHT22;6145;50.192;10.064;2022-12-18T04:59:08;-9.70;80.70
12164;DHT22;6145;50.192;10.064;2022-12-18T05:01:35;-9.70;80.80
12164;DHT22;6145;50.192;10.064;2022-12-18T05:04:02;-9.70;80.80
12164;DHT22;6145;50.192;10.064;2022-12-18T05:06:31;-9.70;80.80
12164;DHT22;6145;50.192;10.064;2022-12-18T05:08:58;-9.70;80.80
12164;DHT22;6145;50.192;10.064;2022-12-18T05:11:25;-9.70;80.70
12164;DHT22;6145;50.192;10.064;2022-12-18T05:13:51;-9.70;80.70
12164;DHT22;6145;50.192;10.064;2022-12-18T05:16:19;-9.70;80.70
12164;DHT22;6145;50.192;10.064;2022-12-18T05:18:46;-9.80;80.50
12164;DHT22;6145;50.192;10.064;2022-12-18T05:23:41;-9.80;80.50
12164;DHT22;6145;50.192;10.064;2022-12-18T05:28:36;-9.80;80.50
12164;DHT22;6145;50.192;10.064;2022-12-18T05:31:03;-9.80;80.50
12164;DHT22;6145;50.192;10.064;2022-12-18T05:35:59;-9.80;80.50
12164;DHT22;6145;50.192;10.064;2022-12-18T05:38:27;-9.80;80.50
12164;DHT22;6145;50.192;10.064;2022-12-18T05:40:57;-9.80;80.50
12164;DHT22;6145;50.192;10.064;2022-12-18T05:43:25;-9.90;80.40
12164;DHT22;6145;50.192;10.064;2022-12-18T05:48:20;-9.90;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T05:50:48;-9.90;80.40
12164;DHT22;6145;50.192;10.064;2022-12-18T05:53:18;-9.90;80.40
12164;DHT22;6145;50.192;10.064;2022-12-18T05:55:46;-9.90;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T05:58:15;-9.90;80.40
12164;DHT22;6145;50.192;10.064;2022-12-18T06:00:45;-9.90;80.40
12164;DHT22;6145;50.192;10.064;2022-12-18T06:03:12;-9.90;80.40
12164;DHT22;6145;50.192;10.064;2022-12-18T06:08:08;-9.90;80.40
12164;DHT22;6145;50.192;10.064;2022-12-18T06:10:35;-10.00;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T06:13:03;-10.00;80.20
12164;DHT22;6145;50.192;10.064;2022-12-18T06:15:32;-10.00;80.00
12164;DHT22;6145;50.192;10.064;2022-12-18T06:18:00;-10.00;80.20
12164;DHT22;6145;50.192;10.064;2022-12-18T06:22:57;-10.10;80.00
12164;DHT22;6145;50.192;10.064;2022-12-18T06:25:24;-10.10;80.10
12164;DHT22;6145;50.192;10.064;2022-12-18T06:27:51;-10.10;80.20
12164;DHT22;6145;50.192;10.064;2022-12-18T06:30:18;-10.00;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T06:32:48;-10.10;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T06:35:15;-10.10;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T06:40:09;-10.10;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T06:42:36;-10.10;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T06:45:03;-10.10;80.00
12164;DHT22;6145;50.192;10.064;2022-12-18T06:47:30;-10.10;80.10
12164;DHT22;6145;50.192;10.064;2022-12-18T06:49:58;-10.20;80.20
12164;DHT22;6145;50.192;10.064;2022-12-18T06:52:25;-10.20;80.20
12164;DHT22;6145;50.192;10.064;2022-12-18T06:54:52;-10.10;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T06:57:19;-10.10;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T06:59:46;-10.20;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T07:02:13;-10.20;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T07:04:40;-10.20;80.20
12164;DHT22;6145;50.192;10.064;2022-12-18T07:07:08;-10.20;80.10
12164;DHT22;6145;50.192;10.064;2022-12-18T07:09:35;-10.20;80.10
12164;DHT22;6145;50.192;10.064;2022-12-18T07:12:02;-10.20;80.20
12164;DHT22;6145;50.192;10.064;2022-12-18T07:14:30;-10.20;80.20
12164;DHT22;6145;50.192;10.064;2022-12-18T07:16:57;-10.20;80.10
12164;DHT22;6145;50.192;10.064;2022-12-18T07:19:23;-10.20;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T07:21:50;-10.20;80.20
12164;DHT22;6145;50.192;10.064;2022-12-18T07:24:19;-10.20;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T07:26:46;-10.20;80.20
12164;DHT22;6145;50.192;10.064;2022-12-18T07:29:13;-10.30;80.10
12164;DHT22;6145;50.192;10.064;2022-12-18T07:31:40;-10.30;80.20
12164;DHT22;6145;50.192;10.064;2022-12-18T07:34:10;-10.20;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T07:36:37;-10.20;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T07:39:04;-10.30;80.10
12164;DHT22;6145;50.192;10.064;2022-12-18T07:41:32;-10.30;80.10
12164;DHT22;6145;50.192;10.064;2022-12-18T07:43:59;-10.30;80.10
12164;DHT22;6145;50.192;10.064;2022-12-18T07:46:26;-10.30;80.20
12164;DHT22;6145;50.192;10.064;2022-12-18T07:48:53;-10.30;80.20
12164;DHT22;6145;50.192;10.064;2022-12-18T07:51:20;-10.30;80.20
12164;DHT22;6145;50.192;10.064;2022-12-18T07:53:47;-10.30;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T07:56:14;-10.30;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T07:58:42;-10.30;80.30
12164;DHT22;6145;50.192;10.064;2022-12-18T08:01:11;-10.30;80.40
12164;DHT22;6145;50.192;10.064;2022-12-18T08:03:40;-10.30;80.40
12164;DHT22;6145;50.192;10.064;2022-12-18T08:06:09;-10.30;80.40
12164;DHT22;6145;50.192;10.064;2022-12-18T08:08:36;-10.30;80.40
12164;DHT22;6145;50.192;10.064;2022-12-18T08:11:03;-10.30;80.60
12164;DHT22;6145;50.192;10.064;2022-12-18T08:13:30;-10.30;80.70
12164;DHT22;6145;50.192;10.064;2022-12-18T08:16:00;-10.20;80.90
12164;DHT22;6145;50.192;10.064;2022-12-18T08:18:28;-10.30;81.20
12164;DHT22;6145;50.192;10.064;2022-12-18T08:20:55;-10.30;82.00
12164;DHT22;6145;50.192;10.064;2022-12-18T08:23:22;-10.20;82.50
12164;DHT22;6145;50.192;10.064;2022-12-18T08:25:49;-10.20;82.80
12164;DHT22;6145;50.192;10.064;2022-12-18T08:28:17;-10.10;83.20
12164;DHT22;6145;50.192;10.064;2022-12-18T08:30:43;-10.10;83.90
12164;DHT22;6145;50.192;10.064;2022-12-18T08:33:12;-10.10;84.20
12164;DHT22;6145;50.192;10.064;2022-12-18T08:35:39;-10.00;85.20
12164;DHT22;6145;50.192;10.064;2022-12-18T08:38:05;-9.90;85.70
12164;DHT22;6145;50.192;10.064;2022-12-18T08:40:32;-9.90;85.90
12164;DHT22;6145;50.192;10.064;2022-12-18T08:42:59;-9.90;85.90
12164;DHT22;6145;50.192;10.064;2022-12-18T08:45:43;-9.80;86.30
12164;DHT22;6145;50.192;10.064;2022-12-18T08:48:11;-9.80;86.70
12164;DHT22;6145;50.192;10.064;2022-12-18T08:50:38;-9.80;86.70
12164;DHT22;6145;50.192;10.064;2022-12-18T08:53:05;-9.70;87.00
12164;DHT22;6145;50.192;10.064;2022-12-18T08:55:32;-9.60;88.40
12164;DHT22;6145;50.192;10.064;2022-12-18T08:57:58;-9.60;90.00
12164;DHT22;6145;50.192;10.064;2022-12-18T09:00:25;-9.50;90.10
12164;DHT22;6145;50.192;10.064;2022-12-18T09:02:52;-9.50;90.20
12164;DHT22;6145;50.192;10.064;2022-12-18T09:05:21;-9.50;90.50
12164;DHT22;6145;50.192;10.064;2022-12-18T09:07:47;-9.40;90.80
12164;DHT22;6145;50.192;10.064;2022-12-18T09:10:14;-9.30;91.20
12164;DHT22;6145;50.192;10.064;2022-12-18T09:12:41;-9.30;91.30
12164;DHT22;6145;50.192;10.064;2022-12-18T09:15:08;-9.30;91.40
12164;DHT22;6145;50.192;10.064;2022-12-18T09:17:35;-9.20;91.70
12164;DHT22;6145;50.192;10.064;2022-12-18T09:20:03;-9.10;91.90
12164;DHT22;6145;50.192;10.064;2022-12-18T09:22:31;-9.10;91.90
12164;DHT22;6145;50.192;10.064;2022-12-18T09:24:58;-9.10;92.00
12164;DHT22;6145;50.192;10.064;2022-12-18T09:27:24;-9.00;91.90
12164;DHT22;6145;50.192;10.064;2022-12-18T09:29:51;-9.00;92.00
12164;DHT22;6145;50.192;10.064;2022-12-18T09:32:18;-8.90;92.10
12164;DHT22;6145;50.192;10.064;2022-12-18T09:34:45;-8.80;92.10
12164;DHT22;6145;50.192;10.064;2022-12-18T09:37:12;-8.80;92.10
12164;DHT22;6145;50.192;10.064;2022-12-18T09:39:40;-8.70;92.30
12164;DHT22;6145;50.192;10.064;2022-12-18T09:42:12;-8.70;92.40
12164;DHT22;6145;50.192;10.064;2022-12-18T09:44:45;-8.60;92.50
12164;DHT22;6145;50.192;10.064;2022-12-18T09:47:17;-8.50;92.50
12164;DHT22;6145;50.192;10.064;2022-12-18T09:49:47;-8.50;92.60
12164;DHT22;6145;50.192;10.064;2022-12-18T09:52:19;-8.40;92.50
12164;DHT22;6145;50.192;10.064;2022-12-18T09:54:52;-8.40;92.60
12164;DHT22;6145;50.192;10.064;2022-12-18T09:57:22;-8.40;92.80
12164;DHT22;6145;50.192;10.064;2022-12-18T09:59:53;-8.30;92.80
12164;DHT22;6145;50.192;10.064;2022-12-18T10:02:23;-8.30;92.80
12164;DHT22;6145;50.192;10.064;2022-12-18T10:05:02;-8.20;92.80
12164;DHT22;6145;50.192;10.064;2022-12-18T10:07:43;-8.20;92.80
12164;DHT22;6145;50.192;10.064;2022-12-18T10:10:21;-8.10;92.80
12164;DHT22;6145;50.192;10.064;2022-12-18T10:12:55;-7.90;93.00
12164;DHT22;6145;50.192;10.064;2022-12-18T10:15:27;-7.90;92.90
12164;DHT22;6145;50.192;10.064;2022-12-18T10:18:00;-7.80;92.90
12164;DHT22;6145;50.192;10.064;2022-12-18T10:20:34;-7.80;92.90
12164;DHT22;6145;50.192;10.064;2022-12-18T10:23:10;-7.80;92.90
12164;DHT22;6145;50.192;10.064;2022-12-18T10:25:48;-7.70;92.90
12164;DHT22;6145;50.192;10.064;2022-12-18T10:28:18;-7.70;92.90
12164;DHT22;6145;50.192;10.064;2022-12-18T10:30:45;-7.70;92.90
12164;DHT22;6145;50.192;10.064;2022-12-18T10:33:16;-7.60;92.90
12164;DHT22;6145;50.192;10.064;2022-12-18T10:35:43;-7.60;93.00
12164;DHT22;6145;50.192;10.064;2022-12-18T10:38:24;-7.50;93.10
12164;DHT22;6145;50.192;10.064;2022-12-18T10:40:54;-7.50;93.00
12164;DHT22;6145;50.192;10.064;2022-12-18T10:43:24;-7.40;93.10
12164;DHT22;6145;50.192;10.064;2022-12-18T10:46:11;-7.40;93.20
12164;DHT22;6145;50.192;10.064;2022-12-18T10:48:49;-7.30;93.20
12164;DHT22;6145;50.192;10.064;2022-12-18T10:51:20;-7.30;93.20
12164;DHT22;6145;50.192;10.064;2022-12-18T10:53:52;-7.30;93.20
12164;DHT22;6145;50.192;10.064;2022-12-18T10:56:23;-7.20;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T10:58:56;-7.10;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T11:01:24;-7.00;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T11:04:00;-7.00;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T11:06:27;-7.00;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T11:08:59;-6.90;93.50
12164;DHT22;6145;50.192;10.064;2022-12-18T11:11:28;-6.90;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T11:13:59;-6.80;93.50
12164;DHT22;6145;50.192;10.064;2022-12-18T11:16:28;-6.80;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T11:19:13;-6.70;93.50
12164;DHT22;6145;50.192;10.064;2022-12-18T11:21:42;-6.70;93.50
12164;DHT22;6145;50.192;10.064;2022-12-18T11:24:18;-6.70;93.50
12164;DHT22;6145;50.192;10.064;2022-12-18T11:26:48;-6.60;93.50
12164;DHT22;6145;50.192;10.064;2022-12-18T11:29:18;-6.60;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T11:31:49;-6.60;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T11:34:21;-6.60;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T11:36:49;-6.50;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T11:39:18;-6.50;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T11:41:52;-6.50;93.20
12164;DHT22;6145;50.192;10.064;2022-12-18T11:44:45;-6.50;93.20
12164;DHT22;6145;50.192;10.064;2022-12-18T11:47:21;-6.50;93.20
12164;DHT22;6145;50.192;10.064;2022-12-18T11:49:52;-6.40;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T11:52:21;-6.40;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T11:54:51;-6.30;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T11:57:27;-6.30;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T12:00:07;-6.30;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T12:02:53;-6.20;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T12:05:35;-6.20;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T12:08:11;-6.20;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T12:10:50;-6.10;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T12:13:30;-6.10;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T12:16:10;-6.10;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T12:18:56;-6.00;93.70
12164;DHT22;6145;50.192;10.064;2022-12-18T12:21:35;-6.00;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T12:24:15;-6.00;93.70
12164;DHT22;6145;50.192;10.064;2022-12-18T12:26:54;-5.90;93.70
12164;DHT22;6145;50.192;10.064;2022-12-18T12:29:37;-5.90;93.80
12164;DHT22;6145;50.192;10.064;2022-12-18T12:32:14;-5.90;93.80
12164;DHT22;6145;50.192;10.064;2022-12-18T12:34:53;-5.80;93.90
12164;DHT22;6145;50.192;10.064;2022-12-18T12:37:32;-5.80;93.90
12164;DHT22;6145;50.192;10.064;2022-12-18T12:40:02;-5.70;93.90
12164;DHT22;6145;50.192;10.064;2022-12-18T12:42:33;-5.70;93.80
12164;DHT22;6145;50.192;10.064;2022-12-18T12:45:26;-5.70;93.90
12164;DHT22;6145;50.192;10.064;2022-12-18T12:47:55;-5.70;93.90
12164;DHT22;6145;50.192;10.064;2022-12-18T12:50:23;-5.60;93.90
12164;DHT22;6145;50.192;10.064;2022-12-18T12:52:52;-5.60;93.90
12164;DHT22;6145;50.192;10.064;2022-12-18T12:55:22;-5.50;93.90
12164;DHT22;6145;50.192;10.064;2022-12-18T12:57:57;-5.50;93.90
12164;DHT22;6145;50.192;10.064;2022-12-18T13:00:39;-5.50;93.90
12164;DHT22;6145;50.192;10.064;2022-12-18T13:03:13;-5.50;93.80
12164;DHT22;6145;50.192;10.064;2022-12-18T13:05:47;-5.40;93.80
12164;DHT22;6145;50.192;10.064;2022-12-18T13:08:23;-5.40;93.90
12164;DHT22;6145;50.192;10.064;2022-12-18T13:10:51;-5.40;93.70
12164;DHT22;6145;50.192;10.064;2022-12-18T13:13:49;-5.40;93.70
12164;DHT22;6145;50.192;10.064;2022-12-18T13:16:18;-5.30;93.80
12164;DHT22;6145;50.192;10.064;2022-12-18T13:18:49;-5.30;93.80
12164;DHT22;6145;50.192;10.064;2022-12-18T13:21:21;-5.40;93.50
12164;DHT22;6145;50.192;10.064;2022-12-18T13:23:54;-5.20;93.80
12164;DHT22;6145;50.192;10.064;2022-12-18T13:26:31;-5.20;93.80
12164;DHT22;6145;50.192;10.064;2022-12-18T13:29:00;-5.20;93.70
12164;DHT22;6145;50.192;10.064;2022-12-18T13:34:37;-5.20;93.60
12164;DHT22;6145;50.192;10.064;2022-12-18T13:37:43;-5.10;93.60
12164;DHT22;6145;50.192;10.064;2022-12-18T13:43:30;-5.10;93.50
12164;DHT22;6145;50.192;10.064;2022-12-18T13:46:06;-4.80;93.70
12164;DHT22;6145;50.192;10.064;2022-12-18T13:48:54;-5.10;93.60
12164;DHT22;6145;50.192;10.064;2022-12-18T13:51:23;-5.10;93.70
12164;DHT22;6145;50.192;10.064;2022-12-18T13:53:53;-5.00;93.60
12164;DHT22;6145;50.192;10.064;2022-12-18T13:56:24;-5.00;93.60
12164;DHT22;6145;50.192;10.064;2022-12-18T13:59:11;-5.00;93.60
12164;DHT22;6145;50.192;10.064;2022-12-18T14:01:43;-5.00;93.60
12164;DHT22;6145;50.192;10.064;2022-12-18T14:04:11;-5.00;93.50
12164;DHT22;6145;50.192;10.064;2022-12-18T14:06:40;-5.00;93.50
12164;DHT22;6145;50.192;10.064;2022-12-18T14:09:13;-5.00;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T14:11:45;-5.00;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T14:14:14;-5.00;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T14:16:41;-4.90;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T14:19:10;-4.90;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T14:21:40;-4.90;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T14:24:13;-4.90;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T14:26:41;-4.90;93.40
12164;DHT22;6145;50.192;10.064;2022-12-18T14:29:20;-4.90;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T14:32:04;-4.90;93.20
12164;DHT22;6145;50.192;10.064;2022-12-18T14:34:31;-4.80;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T14:36:59;-4.80;93.30
12164;DHT22;6145;50.192;10.064;2022-12-18T14:39:26;-4.80;93.20
12164;DHT22;6145;50.192;10.064;2022-12-18T14:41:53;-4.80;93.10
12164;DHT22;6145;50.192;10.064;2022-12-18T14:44:19;-4.80;93.10
12164;DHT22;6145;50.192;10.064;2022-12-18T14:46:49;-4.80;93.10
12164;DHT22;6145;50.192;10.064;2022-12-18T14:49:24;-4.80;93.20
12164;DHT22;6145;50.192;10.064;2022-12-18T14:51:54;-3.40;93.80
12164;DHT22;6145;50.192;10.064;2022-12-18T14:54:24;-4.80;93.10
12164;DHT22;6145;50.192;10.064;2022-12-18T14:56:55;-4.80;93.10
12164;DHT22;6145;50.192;10.064;2022-12-18T14:59:24;-4.80;93.10
12164;DHT22;6145;50.192;10.064;2022-12-18T15:01:58;-4.80;93.00
12164;DHT22;6145;50.192;10.064;2022-12-18T15:04:28;-4.80;92.90
12164;DHT22;6145;50.192;10.064;2022-12-18T15:07:19;-4.80;92.90
12164;DHT22;6145;50.192;10.064;2022-12-18T15:10:07;-4.80;92.90
12164;DHT22;6145;50.192;10.064;2022-12-18T15:12:36;-4.80;92.80
12164;DHT22;6145;50.192;10.064;2022-12-18T15:15:05;-4.80;92.50
12164;DHT22;6145;50.192;10.064;2022-12-18T15:17:57;-4.90;92.50
12164;DHT22;6145;50.192;10.064;2022-12-18T15:20:24;-4.90;92.40
12164;DHT22;6145;50.192;10.064;2022-12-18T15:22:51;-4.90;92.40
12164;DHT22;6145;50.192;10.064;2022-12-18T15:25:29;-4.90;92.40
12164;DHT22;6145;50.192;10.064;2022-12-18T15:27:58;-4.90;92.40
12164;DHT22;6145;50.192;10.064;2022-12-18T15:30:25;-5.00;92.30
12164;DHT22;6145;50.192;10.064;2022-12-18T15:33:20;-5.00;92.30
12164;DHT22;6145;50.192;10.064;2022-12-18T15:35:56;-5.00;92.20
12164;DHT22;6145;50.192;10.064;2022-12-18T15:38:23;-5.00;91.90
12164;DHT22;6145;50.192;10.064;2022-12-18T15:40:49;-4.00;92.40
12164;DHT22;6145;50.192;10.064;2022-12-18T15:43:17;-5.10;92.00
12164;DHT22;6145;50.192;10.064;2022-12-18T15:46:04;-5.10;92.10
12164;DHT22;6145;50.192;10.064;2022-12-18T15:48:34;-4.90;92.10
12164;DHT22;6145;50.192;10.064;2022-12-18T15:51:02;-5.20;91.90
12164;DHT22;6145;50.192;10.064;2022-12-18T15:53:31;-5.20;91.80
12164;DHT22;6145;50.192;10.064;2022-12-18T15:55:59;-5.30;91.90
12164;DHT22;6145;50.192;10.064;2022-12-18T15:58:43;-5.30;91.90
12164;DHT22;6145;50.192;10.064;2022-12-18T16:01:10;-5.30;92.00
12164;DHT22;6145;50.192;10.064;2022-12-18T16:03:39;-5.30;92.00
12164;DHT22;6145;50.192;10.064;2022-12-18T16:06:06;-5.30;92.00
12164;DHT22;6145;50.192;10.064;2022-12-18T16:08:33;-5.30;92.00
12164;DHT22;6145;50.192;10.064;2022-12-18T16:11:00;-5.40;92.00
12164;DHT22;6145;50.192;10.064;2022-12-18T16:13:28;-5.30;92.00
12164;DHT22;6145;50.192;10.064;2022-12-18T16:15:54;-5.40;91.90
12164;DHT22;6145;50.192;10.064;2022-12-18T16:18:21;-5.40;92.00
12164;DHT22;6145;50.192;10.064;2022-12-18T16:20:49;-5.40;92.00
12164;DHT22;6145;50.192;10.064;2022-12-18T16:23:16;-5.40;91.90
12164;DHT22;6145;50.192;10.064;2022-12-18T16:25:43;-5.40;91.90
12164;DHT22;6145;50.192;10.064;2022-12-18T16:28:10;-5.50;91.90
12164;DHT22;6145;50.192;10.064;2022-12-18T16:30:37;-5.50;91.90