sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30516;BME280;17297;54.022;10.760;2022-10-31T00:00:47;101728.50;;;16.34;70.64
30516;BME280;17297;54.022;10.760;2022-10-31T00:03:13;101728.72;;;16.33;70.82
30516;BME280;17297;54.022;10.760;2022-10-31T00:05:43;101731.63;;;16.31;70.57
30516;BME280;17297;54.022;10.760;2022-10-31T00:08:10;101728.09;;;16.31;70.50
30516;BME280;17297;54.022;10.760;2022-10-31T00:10:40;101735.19;;;16.32;70.61
30516;BME280;17297;54.022;10.760;2022-10-31T00:13:07;101738.13;;;16.30;70.60
30516;BME280;17297;54.022;10.760;2022-10-31T00:15:36;101741.03;;;16.29;70.76
30516;BME280;17297;54.022;10.760;2022-10-31T00:18:03;101744.78;;;16.28;70.63
30516;BME280;17297;54.022;10.760;2022-10-31T00:20:29;101751.88;;;16.29;70.81
30516;BME280;17297;54.022;10.760;2022-10-31T00:22:57;101749.81;;;16.31;70.84
30516;BME280;17297;54.022;10.760;2022-10-31T00:25:23;101750.44;;;16.33;70.93
30516;BME280;17297;54.022;10.760;2022-10-31T00:27:48;101752.75;;;16.36;71.01
30516;BME280;17297;54.022;10.760;2022-10-31T00:30:13;101758.59;;;16.39;71.09
30516;BME280;17297;54.022;10.760;2022-10-31T00:32:40;101755.47;;;16.43;71.23
30516;BME280;17297;54.022;10.760;2022-10-31T00:35:05;101752.13;;;16.47;71.32
30516;BME280;17297;54.022;10.760;2022-10-31T00:37:31;101756.53;;;16.48;71.38
30516;BME280;17297;54.022;10.760;2022-10-31T00:39:56;101759.66;;;16.52;71.45
30516;BME280;17297;54.022;10.760;2022-10-31T00:42:21;101761.97;;;16.55;71.64
30516;BME280;17297;54.022;10.760;2022-10-31T00:44:47;101759.84;;;16.57;71.62
30516;BME280;17297;54.022;10.760;2022-10-31T00:47:12;101768.63;;;16.59;71.65
30516;BME280;17297;54.022;10.760;2022-10-31T00:49:37;101763.00;;;16.60;71.55
30516;BME280;17297;54.022;10.760;2022-10-31T00:52:03;101762.78;;;16.62;71.46
30516;BME280;17297;54.022;10.760;2022-10-31T00:54:28;101775.13;;;16.65;71.59
30516;BME280;17297;54.022;10.760;2022-10-31T00:56:54;101772.41;;;16.65;71.51
30516;BME280;17297;54.022;10.760;2022-10-31T00:59:19;101776.78;;;16.66;71.56
30516;BME280;17297;54.022;10.760;2022-10-31T01:01:44;101768.63;;;16.66;71.73
30516;BME280;17297;54.022;10.760;2022-10-31T01:04:10;101770.34;;;16.67;71.67
30516;BME280;17297;54.022;10.760;2022-10-31T01:06:35;101773.88;;;16.67;71.83
30516;BME280;17297;54.022;10.760;2022-10-31T01:09:00;101777.63;;;16.66;71.85
30516;BME280;17297;54.022;10.760;2022-10-31T01:11:26;101778.47;;;16.67;71.75
30516;BME280;17297;54.022;10.760;2022-10-31T01:13:53;101779.31;;;16.67;72.11
30516;BME280;17297;54.022;10.760;2022-10-31T01:16:21;101778.47;;;16.67;71.93
30516;BME280;17297;54.022;10.760;2022-10-31T01:18:49;101777.44;;;16.68;71.88
30516;BME280;17297;54.022;10.760;2022-10-31T01:21:20;101783.91;;;16.67;72.06
30516;BME280;17297;54.022;10.760;2022-10-31T01:23:48;101775.75;;;16.67;71.95
30516;BME280;17297;54.022;10.760;2022-10-31T01:26:19;101783.91;;;16.67;71.94
30516;BME280;17297;54.022;10.760;2022-10-31T01:28:51;101777.63;;;16.66;71.76
30516;BME280;17297;54.022;10.760;2022-10-31T01:31:18;101778.47;;;16.67;71.87
30516;BME280;17297;54.022;10.760;2022-10-31T01:33:44;101773.03;;;16.67;72.03
30516;BME280;17297;54.022;10.760;2022-10-31T01:36:24;101775.75;;;16.67;71.96
30516;BME280;17297;54.022;10.760;2022-10-31T01:38:52;101772.00;;;16.68;72.06
30516;BME280;17297;54.022;10.760;2022-10-31T01:41:20;101765.94;;;16.66;72.15
30516;BME280;17297;54.022;10.760;2022-10-31T01:43:55;101763.22;;;16.66;72.17
30516;BME280;17297;54.022;10.760;2022-10-31T01:46:37;101770.34;;;16.67;72.07
30516;BME280;17297;54.022;10.760;2022-10-31T01:49:06;101772.19;;;16.66;72.12
30516;BME280;17297;54.022;10.760;2022-10-31T01:51:37;101773.03;;;16.67;72.03
30516;BME280;17297;54.022;10.760;2022-10-31T01:54:11;101779.50;;;16.66;72.14
30516;BME280;17297;54.022;10.760;2022-10-31T01:56:39;101775.97;;;16.65;72.18
30516;BME280;17297;54.022;10.760;2022-10-31T01:59:09;101774.28;;;16.64;71.91
30516;BME280;17297;54.022;10.760;2022-10-31T02:01:36;101775.31;;;16.63;72.16
30516;BME280;17297;54.022;10.760;2022-10-31T02:04:02;101779.91;;;16.62;72.14
30516;BME280;17297;54.022;10.760;2022-10-31T02:06:38;101780.97;;;16.61;72.03
30516;BME280;17297;54.022;10.760;2022-10-31T02:09:10;101773.88;;;16.60;72.19
30516;BME280;17297;54.022;10.760;2022-10-31T02:11:37;101783.06;;;16.59;71.88
30516;BME280;17297;54.022;10.760;2022-10-31T02:14:03;101790.38;;;16.59;71.97
30516;BME280;17297;54.022;10.760;2022-10-31T02:16:28;101789.72;;;16.57;71.98
30516;BME280;17297;54.022;10.760;2022-10-31T02:18:54;101796.22;;;16.56;71.96
30516;BME280;17297;54.022;10.760;2022-10-31T02:24:24;101796.63;;;16.53;72.06
30516;BME280;17297;54.022;10.760;2022-10-31T02:29:48;101806.25;;;16.49;72.08
30516;BME280;17297;54.022;10.760;2022-10-31T02:32:42;101801.84;;;16.48;72.11
30516;BME280;17297;54.022;10.760;2022-10-31T02:35:22;101807.50;;;16.46;72.23
30516;BME280;17297;54.022;10.760;2022-10-31T02:38:05;101815.63;;;16.46;71.91
30516;BME280;17297;54.022;10.760;2022-10-31T02:46:29;101829.81;;;16.42;72.08
30516;BME280;17297;54.022;10.760;2022-10-31T02:49:05;101827.97;;;16.42;72.03
30516;BME280;17297;54.022;10.760;2022-10-31T02:51:31;101833.41;;;16.42;71.84
30516;BME280;17297;54.022;10.760;2022-10-31T02:53:56;101831.69;;;16.41;72.07
30516;BME280;17297;54.022;10.760;2022-10-31T02:56:22;101830.69;;;16.42;72.27
30516;BME280;17297;54.022;10.760;2022-10-31T03:11:56;101835.66;;;16.38;72.48
30516;BME280;17297;54.022;10.760;2022-10-31T03:14:29;101840.91;;;16.40;72.14
30516;BME280;17297;54.022;10.760;2022-10-31T03:17:02;101845.28;;;16.41;72.37
30516;BME280;17297;54.022;10.760;2022-10-31T03:19:34;101854.91;;;16.44;72.50
30516;BME280;17297;54.022;10.760;2022-10-31T03:22:23;101850.94;;;16.46;72.55
30516;BME280;17297;54.022;10.760;2022-10-31T03:24:52;101855.13;;;16.49;72.42
30516;BME280;17297;54.022;10.760;2022-10-31T03:27:27;101858.47;;;16.51;72.41
30516;BME280;17297;54.022;10.760;2022-10-31T03:29:56;101848.88;;;16.55;72.74
30516;BME280;17297;54.022;10.760;2022-10-31T03:32:36;101854.09;;;16.56;72.87
30516;BME280;17297;54.022;10.760;2022-10-31T03:35:07;101862.66;;;16.60;73.00
30516;BME280;17297;54.022;10.760;2022-10-31T03:37:35;101868.31;;;16.65;72.75
30516;BME280;17297;54.022;10.760;2022-10-31T03:40:02;101863.53;;;16.67;73.01
30516;BME280;17297;54.022;10.760;2022-10-31T03:42:34;101864.97;;;16.70;73.00
30516;BME280;17297;54.022;10.760;2022-10-31T03:45:06;101876.28;;;16.73;73.11
30516;BME280;17297;54.022;10.760;2022-10-31T03:47:37;101884.22;;;16.75;73.15
30516;BME280;17297;54.022;10.760;2022-10-31T03:50:05;101879.47;;;16.77;73.15
30516;BME280;17297;54.022;10.760;2022-10-31T03:53:06;101878.22;;;16.79;73.36
30516;BME280;17297;54.022;10.760;2022-10-31T03:55:48;101890.53;;;16.82;73.13
30516;BME280;17297;54.022;10.760;2022-10-31T03:58:24;101882.19;;;16.83;73.16
30516;BME280;17297;54.022;10.760;2022-10-31T04:00:54;101880.28;;;16.84;73.38
30516;BME280;17297;54.022;10.760;2022-10-31T04:03:24;101885.53;;;16.85;73.05
30516;BME280;17297;54.022;10.760;2022-10-31T04:05:55;101888.03;;;16.87;73.20
30516;BME280;17297;54.022;10.760;2022-10-31T04:08:24;101894.09;;;16.89;73.28
30516;BME280;17297;54.022;10.760;2022-10-31T04:10:54;101895.78;;;16.90;73.19
30516;BME280;17297;54.022;10.760;2022-10-31T04:13:25;101900.38;;;16.90;73.34
30516;BME280;17297;54.022;10.760;2022-10-31T04:16:02;101907.47;;;16.91;73.37
30516;BME280;17297;54.022;10.760;2022-10-31T04:18:27;101911.88;;;16.92;73.30
30516;BME280;17297;54.022;10.760;2022-10-31T04:21:04;101913.75;;;16.91;73.46
30516;BME280;17297;54.022;10.760;2022-10-31T04:23:30;101914.59;;;16.92;73.37
30516;BME280;17297;54.022;10.760;2022-10-31T04:25:56;101907.28;;;16.92;73.36
30516;BME280;17297;54.022;10.760;2022-10-31T04:28:22;101908.13;;;16.93;73.32
30516;BME280;17297;54.022;10.760;2022-10-31T04:30:47;101909.16;;;16.92;73.39
30516;BME280;17297;54.022;10.760;2022-10-31T04:33:13;101910.84;;;16.93;73.34
30516;BME280;17297;54.022;10.760;2022-10-31T04:35:39;101912.72;;;16.92;73.43
30516;BME280;17297;54.022;10.760;2022-10-31T04:38:05;101916.28;;;16.93;73.37
30516;BME280;17297;54.022;10.760;2022-10-31T04:40:30;101919.19;;;16.91;73.62
30516;BME280;17297;54.022;10.760;2022-10-31T04:43:22;101928.19;;;16.92;73.25
30516;BME280;17297;54.022;10.760;2022-10-31T04:45:47;101922.94;;;16.90;73.55
30516;BME280;17297;54.022;10.760;2022-10-31T04:48:13;101931.09;;;16.90;73.46
30516;BME280;17297;54.022;10.760;2022-10-31T04:50:41;101925.03;;;16.88;73.48
30516;BME280;17297;54.022;10.760;2022-10-31T04:53:06;101941.34;;;16.88;73.42
30516;BME280;17297;54.022;10.760;2022-10-31T04:55:38;101940.72;;;16.86;73.63
30516;BME280;17297;54.022;10.760;2022-10-31T04:58:17;101941.56;;;16.87;73.53
30516;BME280;17297;54.022;10.760;2022-10-31T05:00:43;101941.75;;;16.85;73.36
30516;BME280;17297;54.022;10.760;2022-10-31T05:03:08;101940.91;;;16.84;73.49
30516;BME280;17297;54.022;10.760;2022-10-31T05:05:34;101947.19;;;16.85;73.54
30516;BME280;17297;54.022;10.760;2022-10-31T05:08:02;101940.09;;;16.84;73.65
30516;BME280;17297;54.022;10.760;2022-10-31T05:10:30;101934.66;;;16.84;73.67
30516;BME280;17297;54.022;10.760;2022-10-31T05:13:00;101931.09;;;16.83;73.75
30516;BME280;17297;54.022;10.760;2022-10-31T05:15:49;101939.88;;;16.85;73.60
30516;BME280;17297;54.022;10.760;2022-10-31T05:18:53;101933.81;;;16.83;73.71
30516;BME280;17297;54.022;10.760;2022-10-31T05:21:27;101942.78;;;16.84;73.76
30516;BME280;17297;54.022;10.760;2022-10-31T05:23:57;101942.78;;;16.84;73.75
30516;BME280;17297;54.022;10.760;2022-10-31T05:26:23;101943.63;;;16.84;73.72
30516;BME280;17297;54.022;10.760;2022-10-31T05:28:51;101946.16;;;16.86;73.70
30516;BME280;17297;54.022;10.760;2022-10-31T05:31:17;101941.56;;;16.87;73.81
30516;BME280;17297;54.022;10.760;2022-10-31T05:33:42;101941.56;;;16.87;73.91
30516;BME280;17297;54.022;10.760;2022-10-31T05:36:27;101938.00;;;16.86;73.78
30516;BME280;17297;54.022;10.760;2022-10-31T05:38:58;101940.72;;;16.86;73.87
30516;BME280;17297;54.022;10.760;2022-10-31T05:41:25;101943.22;;;16.88;73.73
30516;BME280;17297;54.022;10.760;2022-10-31T05:43:58;101941.34;;;16.88;73.95
30516;BME280;17297;54.022;10.760;2022-10-31T05:46:27;101939.47;;;16.89;73.88
30516;BME280;17297;54.022;10.760;2022-10-31T05:49:11;101940.31;;;16.89;73.79
30516;BME280;17297;54.022;10.760;2022-10-31T05:51:54;101950.13;;;16.90;74.12
30516;BME280;17297;54.022;10.760;2022-10-31T05:54:26;101942.81;;;16.91;74.04
30516;BME280;17297;54.022;10.760;2022-10-31T05:56:52;101954.50;;;16.91;74.08
30516;BME280;17297;54.022;10.760;2022-10-31T05:59:18;101955.38;;;16.92;74.00
30516;BME280;17297;54.022;10.760;2022-10-31T06:01:43;101954.31;;;16.93;74.22
30516;BME280;17297;54.022;10.760;2022-10-31T06:04:24;101955.16;;;16.93;73.96
30516;BME280;17297;54.022;10.760;2022-10-31T06:06:49;101955.16;;;16.93;74.18
30516;BME280;17297;54.022;10.760;2022-10-31T06:09:15;101959.53;;;16.94;74.10
30516;BME280;17297;54.022;10.760;2022-10-31T06:11:41;101952.25;;;16.95;74.00
30516;BME280;17297;54.022;10.760;2022-10-31T06:14:07;101961.22;;;16.95;74.17
30516;BME280;17297;54.022;10.760;2022-10-31T06:16:46;101959.53;;;16.94;74.12
30516;BME280;17297;54.022;10.760;2022-10-31T06:19:31;101962.25;;;16.94;74.05
30516;BME280;17297;54.022;10.760;2022-10-31T06:21:57;101973.13;;;16.94;74.09
30516;BME280;17297;54.022;10.760;2022-10-31T06:24:23;101978.56;;;16.94;73.98
30516;BME280;17297;54.022;10.760;2022-10-31T06:26:54;101980.44;;;16.94;74.02
30516;BME280;17297;54.022;10.760;2022-10-31T06:29:20;101977.72;;;16.94;74.21
30516;BME280;17297;54.022;10.760;2022-10-31T06:31:57;101982.34;;;16.93;74.04
30516;BME280;17297;54.022;10.760;2022-10-31T06:34:22;101979.63;;;16.93;74.07
30516;BME280;17297;54.022;10.760;2022-10-31T06:36:48;101961.63;;;16.92;74.06
30516;BME280;17297;54.022;10.760;2022-10-31T06:39:14;101979.84;;;16.92;74.17
30516;BME280;17297;54.022;10.760;2022-10-31T06:41:39;101984.41;;;16.91;74.04
30516;BME280;17297;54.022;10.760;2022-10-31T06:44:08;101983.38;;;16.92;74.13
30516;BME280;17297;54.022;10.760;2022-10-31T06:46:52;101990.50;;;16.93;74.22
30516;BME280;17297;54.022;10.760;2022-10-31T06:49:37;101991.53;;;16.92;74.02
30516;BME280;17297;54.022;10.760;2022-10-31T06:52:09;101996.16;;;16.92;74.11
30516;BME280;17297;54.022;10.760;2022-10-31T06:54:34;101994.25;;;16.92;74.12
30516;BME280;17297;54.022;10.760;2022-10-31T06:56:59;101998.63;;;16.93;74.16
30516;BME280;17297;54.022;10.760;2022-10-31T06:59:26;102004.91;;;16.94;73.92
30516;BME280;17297;54.022;10.760;2022-10-31T07:02:09;102003.03;;;16.94;74.09
30516;BME280;17297;54.022;10.760;2022-10-31T07:04:34;102007.44;;;16.95;74.05
30516;BME280;17297;54.022;10.760;2022-10-31T07:07:00;102018.09;;;16.97;74.11
30516;BME280;17297;54.022;10.760;2022-10-31T07:09:25;102021.44;;;16.99;74.23
30516;BME280;17297;54.022;10.760;2022-10-31T07:11:52;102017.69;;;17.00;74.16
30516;BME280;17297;54.022;10.760;2022-10-31T07:14:18;102022.94;;;17.01;74.18
30516;BME280;17297;54.022;10.760;2022-10-31T07:16:43;102022.72;;;17.03;74.22
30516;BME280;17297;54.022;10.760;2022-10-31T07:19:13;102029.63;;;17.05;74.22
30516;BME280;17297;54.022;10.760;2022-10-31T07:21:39;102034.84;;;17.07;74.37
30516;BME280;17297;54.022;10.760;2022-10-31T07:24:05;102031.09;;;17.08;73.99
30516;BME280;17297;54.022;10.760;2022-10-31T07:26:56;102033.59;;;17.09;74.13
30516;BME280;17297;54.022;10.760;2022-10-31T07:29:21;102034.44;;;17.10;74.17
30516;BME280;17297;54.022;10.760;2022-10-31T07:31:48;102029.84;;;17.11;74.16
30516;BME280;17297;54.022;10.760;2022-10-31T07:34:20;102037.78;;;17.12;74.15
30516;BME280;17297;54.022;10.760;2022-10-31T07:37:20;102034.03;;;17.13;74.14
30516;BME280;17297;54.022;10.760;2022-10-31T07:39:47;102046.78;;;17.13;74.10
30516;BME280;17297;54.022;10.760;2022-10-31T07:42:12;102052.03;;;17.14;74.28
30516;BME280;17297;54.022;10.760;2022-10-31T07:44:42;102048.25;;;17.15;74.05
30516;BME280;17297;54.022;10.760;2022-10-31T07:50:26;102057.88;;;17.18;73.91
30516;BME280;17297;54.022;10.760;2022-10-31T07:53:12;102056.66;;;17.20;74.09
30516;BME280;17297;54.022;10.760;2022-10-31T07:56:10;102061.88;;;17.22;73.93
30516;BME280;17297;54.022;10.760;2022-10-31T07:58:36;102064.59;;;17.22;74.12
30516;BME280;17297;54.022;10.760;2022-10-31T08:01:01;102072.56;;;17.23;74.05
30516;BME280;17297;54.022;10.760;2022-10-31T08:03:36;102068.78;;;17.24;73.92
30516;BME280;17297;54.022;10.760;2022-10-31T08:06:34;102075.88;;;17.25;73.86
30516;BME280;17297;54.022;10.760;2022-10-31T08:09:12;102075.69;;;17.27;74.02
30516;BME280;17297;54.022;10.760;2022-10-31T08:11:38;102079.06;;;17.29;74.01
30516;BME280;17297;54.022;10.760;2022-10-31T08:14:04;102081.78;;;17.29;73.92
30516;BME280;17297;54.022;10.760;2022-10-31T08:16:29;102080.72;;;17.30;73.73
30516;BME280;17297;54.022;10.760;2022-10-31T08:19:00;102089.72;;;17.30;73.83
30516;BME280;17297;54.022;10.760;2022-10-31T08:21:27;102082.59;;;17.29;73.86
30516;BME280;17297;54.022;10.760;2022-10-31T08:23:53;102088.66;;;17.31;73.79
30516;BME280;17297;54.022;10.760;2022-10-31T08:26:22;102085.94;;;17.31;73.78
30516;BME280;17297;54.022;10.760;2022-10-31T08:28:49;102089.31;;;17.34;73.71
30516;BME280;17297;54.022;10.760;2022-10-31T08:31:16;102086.38;;;17.35;73.70
30516;BME280;17297;54.022;10.760;2022-10-31T08:33:41;102082.81;;;17.35;73.81
30516;BME280;17297;54.022;10.760;2022-10-31T08:36:29;102093.69;;;17.35;73.63
30516;BME280;17297;54.022;10.760;2022-10-31T08:39:08;102090.97;;;17.35;73.51
30516;BME280;17297;54.022;10.760;2022-10-31T08:41:34;102091.81;;;17.35;73.67
30516;BME280;17297;54.022;10.760;2022-10-31T08:44:00;102090.13;;;17.34;73.67
30516;BME280;17297;54.022;10.760;2022-10-31T08:46:25;102095.16;;;17.37;73.44
30516;BME280;17297;54.022;10.760;2022-10-31T08:48:52;102092.44;;;17.37;73.45
30516;BME280;17297;54.022;10.760;2022-10-31T08:51:18;102091.41;;;17.38;73.41
30516;BME280;17297;54.022;10.760;2022-10-31T08:53:44;102087.66;;;17.39;73.48
30516;BME280;17297;54.022;10.760;2022-10-31T08:56:29;102095.41;;;17.42;73.50
30516;BME280;17297;54.022;10.760;2022-10-31T08:58:55;102086.41;;;17.42;73.40
30516;BME280;17297;54.022;10.760;2022-10-31T09:01:30;102087.84;;;17.44;73.52
30516;BME280;17297;54.022;10.760;2022-10-31T09:03:55;102086.84;;;17.45;73.30
30516;BME280;17297;54.022;10.760;2022-10-31T09:06:21;102082.22;;;17.46;73.38
30516;BME280;17297;54.022;10.760;2022-10-31T09:08:47;102085.59;;;17.48;73.20
30516;BME280;17297;54.022;10.760;2022-10-31T09:11:12;102082.63;;;17.49;73.30
30516;BME280;17297;54.022;10.760;2022-10-31T09:13:56;102081.59;;;17.50;73.16
30516;BME280;17297;54.022;10.760;2022-10-31T09:16:41;102081.41;;;17.52;73.17
30516;BME280;17297;54.022;10.760;2022-10-31T09:19:13;102083.91;;;17.53;73.26
30516;BME280;17297;54.022;10.760;2022-10-31T09:21:44;102080.97;;;17.55;72.85
30516;BME280;17297;54.022;10.760;2022-10-31T09:24:09;102081.81;;;17.55;72.98
30516;BME280;17297;54.022;10.760;2022-10-31T09:26:35;102086.00;;;17.58;72.92
30516;BME280;17297;54.022;10.760;2022-10-31T09:29:11;102081.41;;;17.59;72.85
30516;BME280;17297;54.022;10.760;2022-10-31T09:31:38;102079.72;;;17.58;72.82
30516;BME280;17297;54.022;10.760;2022-10-31T09:34:18;102082.22;;;17.59;72.88
30516;BME280;17297;54.022;10.760;2022-10-31T09:36:59;102082.22;;;17.59;72.89
30516;BME280;17297;54.022;10.760;2022-10-31T09:39:24;102080.34;;;17.60;72.79
30516;BME280;17297;54.022;10.760;2022-10-31T09:42:04;102082.03;;;17.61;72.93
30516;BME280;17297;54.022;10.760;2022-10-31T09:44:43;102070.31;;;17.60;72.86
30516;BME280;17297;54.022;10.760;2022-10-31T09:50:38;102091.88;;;17.62;72.98
30516;BME280;17297;54.022;10.760;2022-10-31T09:56:00;102088.09;;;17.69;72.73
30516;BME280;17297;54.022;10.760;2022-10-31T09:58:28;102099.44;;;17.66;72.79
30516;BME280;17297;54.022;10.760;2022-10-31T10:00:58;102095.84;;;17.66;72.80
30516;BME280;17297;54.022;10.760;2022-10-31T10:03:35;102098.38;;;17.67;72.72
30516;BME280;17297;54.022;10.760;2022-10-31T10:06:32;102104.66;;;17.68;72.65
30516;BME280;17297;54.022;10.760;2022-10-31T10:09:20;102098.38;;;17.67;72.73
30516;BME280;17297;54.022;10.760;2022-10-31T10:12:25;102096.50;;;17.68;72.58
30516;BME280;17297;54.022;10.760;2022-10-31T10:20:40;102095.66;;;17.74;72.44
30516;BME280;17297;54.022;10.760;2022-10-31T10:25:58;102096.94;;;17.78;72.43
30516;BME280;17297;54.022;10.760;2022-10-31T10:28:30;102092.31;;;17.78;72.29
30516;BME280;17297;54.022;10.760;2022-10-31T10:31:20;102098.41;;;17.81;72.53
30516;BME280;17297;54.022;10.760;2022-10-31T10:36:26;102099.06;;;17.83;72.10
30516;BME280;17297;54.022;10.760;2022-10-31T10:39:03;102100.72;;;17.84;72.34
30516;BME280;17297;54.022;10.760;2022-10-31T10:41:33;102103.03;;;17.87;71.98
30516;BME280;17297;54.022;10.760;2022-10-31T10:43:58;102099.47;;;17.86;71.99
30516;BME280;17297;54.022;10.760;2022-10-31T10:46:42;102098.41;;;17.87;72.23
30516;BME280;17297;54.022;10.760;2022-10-31T10:49:36;102092.97;;;17.87;72.09
30516;BME280;17297;54.022;10.760;2022-10-31T10:57:47;102100.53;;;17.92;72.08
30516;BME280;17297;54.022;10.760;2022-10-31T11:00:24;102100.53;;;17.92;71.84
30516;BME280;17297;54.022;10.760;2022-10-31T11:02:50;102090.66;;;17.91;71.66
30516;BME280;17297;54.022;10.760;2022-10-31T11:05:28;102091.53;;;17.91;71.63
30516;BME280;17297;54.022;10.760;2022-10-31T11:07:55;102091.28;;;17.93;71.42
30516;BME280;17297;54.022;10.760;2022-10-31T11:10:20;102090.88;;;17.96;71.74
30516;BME280;17297;54.022;10.760;2022-10-31T11:15:27;102093.81;;;18.01;71.18
30516;BME280;17297;54.022;10.760;2022-10-31T11:17:55;102090.25;;;18.00;71.22
30516;BME280;17297;54.022;10.760;2022-10-31T11:20:33;102086.69;;;18.00;71.36
30516;BME280;17297;54.022;10.760;2022-10-31T11:23:17;102083.13;;;17.99;71.23
30516;BME280;17297;54.022;10.760;2022-10-31T11:26:04;102073.06;;;18.00;71.42
30516;BME280;17297;54.022;10.760;2022-10-31T11:28:31;102071.19;;;18.00;71.16
30516;BME280;17297;54.022;10.760;2022-10-31T11:31:12;102067.44;;;18.02;71.29
30516;BME280;17297;54.022;10.760;2022-10-31T11:33:49;102069.94;;;18.03;70.98
30516;BME280;17297;54.022;10.760;2022-10-31T11:36:25;102067.44;;;18.02;70.74
30516;BME280;17297;54.022;10.760;2022-10-31T11:38:52;102056.31;;;17.96;70.75
30516;BME280;17297;54.022;10.760;2022-10-31T11:41:30;102066.59;;;17.94;70.79
30516;BME280;17297;54.022;10.760;2022-10-31T11:44:00;102059.47;;;17.93;70.82
30516;BME280;17297;54.022;10.760;2022-10-31T11:48:57;102065.97;;;17.92;70.98
30516;BME280;17297;54.022;10.760;2022-10-31T11:51:25;102061.34;;;17.93;70.76
30516;BME280;17297;54.022;10.760;2022-10-31T11:53:54;102062.59;;;17.97;71.03
30516;BME280;17297;54.022;10.760;2022-10-31T11:56:20;102065.72;;;18.00;70.95
30516;BME280;17297;54.022;10.760;2022-10-31T11:58:59;102065.72;;;18.00;70.74
30516;BME280;17297;54.022;10.760;2022-10-31T12:01:28;102065.53;;;18.02;70.73
30516;BME280;17297;54.022;10.760;2022-10-31T12:04:06;102069.72;;;18.05;70.57
30516;BME280;17297;54.022;10.760;2022-10-31T12:06:35;102060.50;;;18.06;70.48
30516;BME280;17297;54.022;10.760;2022-10-31T12:09:01;102056.72;;;18.07;70.37
30516;BME280;17297;54.022;10.760;2022-10-31T12:17:12;102057.38;;;18.02;70.30
30516;BME280;17297;54.022;10.760;2022-10-31T12:20:00;102063.00;;;18.00;70.10
30516;BME280;17297;54.022;10.760;2022-10-31T12:22:48;102059.69;;;17.98;70.39
30516;BME280;17297;54.022;10.760;2022-10-31T12:25:50;102058.44;;;17.94;70.17
30516;BME280;17297;54.022;10.760;2022-10-31T12:31:26;102049.00;;;17.90;70.02
30516;BME280;17297;54.022;10.760;2022-10-31T12:34:46;102045.25;;;17.91;70.01
30516;BME280;17297;54.022;10.760;2022-10-31T12:37:26;102037.50;;;17.88;70.06
30516;BME280;17297;54.022;10.760;2022-10-31T12:43:25;102040.41;;;17.87;70.27
30516;BME280;17297;54.022;10.760;2022-10-31T12:45:58;102037.91;;;17.85;69.79
30516;BME280;17297;54.022;10.760;2022-10-31T12:48:49;102031.84;;;17.83;70.02
30516;BME280;17297;54.022;10.760;2022-10-31T12:59:40;102029.72;;;17.78;69.80
30516;BME280;17297;54.022;10.760;2022-10-31T13:04:50;102023.47;;;17.78;70.03
30516;BME280;17297;54.022;10.760;2022-10-31T13:07:38;102027.63;;;17.74;69.83
30516;BME280;17297;54.022;10.760;2022-10-31T13:12:38;102032.84;;;17.69;69.66
30516;BME280;17297;54.022;10.760;2022-10-31T13:15:13;102028.69;;;17.66;70.00
30516;BME280;17297;54.022;10.760;2022-10-31T13:17:54;102025.50;;;17.63;69.74
30516;BME280;17297;54.022;10.760;2022-10-31T13:20:25;102021.13;;;17.55;69.70
30516;BME280;17297;54.022;10.760;2022-10-31T13:23:11;102024.88;;;17.47;69.66
30516;BME280;17297;54.022;10.760;2022-10-31T13:25:45;102017.53;;;17.41;69.83
30516;BME280;17297;54.022;10.760;2022-10-31T13:28:24;102013.78;;;17.36;69.96
30516;BME280;17297;54.022;10.760;2022-10-31T13:30:52;102018.59;;;17.34;70.01
30516;BME280;17297;54.022;10.760;2022-10-31T13:33:33;102012.94;;;17.28;70.21
30516;BME280;17297;54.022;10.760;2022-10-31T13:39:03;102006.47;;;17.23;70.04
30516;BME280;17297;54.022;10.760;2022-10-31T13:41:44;102020.47;;;17.20;70.01
30516;BME280;17297;54.022;10.760;2022-10-31T13:44:18;102017.09;;;17.18;69.89
30516;BME280;17297;54.022;10.760;2022-10-31T13:46:46;102017.28;;;17.16;70.16
30516;BME280;17297;54.022;10.760;2022-10-31T13:52:12;102000.16;;;17.16;70.42
30516;BME280;17297;54.022;10.760;2022-10-31T13:57:18;101997.66;;;17.21;70.35
30516;BME280;17297;54.022;10.760;2022-10-31T13:59:53;101998.91;;;17.25;70.37
30516;BME280;17297;54.022;10.760;2022-10-31T14:02:26;101994.13;;;17.27;70.44
30516;BME280;17297;54.022;10.760;2022-10-31T14:04:56;102001.63;;;17.31;70.27
30516;BME280;17297;54.022;10.760;2022-10-31T14:07:23;101993.28;;;17.33;70.34
30516;BME280;17297;54.022;10.760;2022-10-31T14:10:16;102005.00;;;17.34;70.19
30516;BME280;17297;54.022;10.760;2022-10-31T14:12:46;102007.31;;;17.37;70.15
30516;BME280;17297;54.022;10.760;2022-10-31T14:15:24;101999.34;;;17.35;70.24
30516;BME280;17297;54.022;10.760;2022-10-31T14:17:51;102002.50;;;17.39;70.12
30516;BME280;17297;54.022;10.760;2022-10-31T14:22:43;101993.94;;;17.42;70.26
30516;BME280;17297;54.022;10.760;2022-10-31T14:25:34;101993.94;;;17.42;70.14
30516;BME280;17297;54.022;10.760;2022-10-31T14:28:02;101994.75;;;17.42;70.11
30516;BME280;17297;54.022;10.760;2022-10-31T14:30:29;101983.88;;;17.42;69.96
30516;BME280;17297;54.022;10.760;2022-10-31T14:32:58;101986.59;;;17.42;69.86
30516;BME280;17297;54.022;10.760;2022-10-31T14:35:34;101980.53;;;17.40;69.65
30516;BME280;17297;54.022;10.760;2022-10-31T14:38:23;101968.59;;;17.35;69.74