sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49489;SHT31;35382;51.484;11.476;2022-11-10T00:00:13;8.49;98.42
49489;SHT31;35382;51.484;11.476;2022-11-10T00:02:12;8.48;98.16
49489;SHT31;35382;51.484;11.476;2022-11-10T00:04:12;8.41;98.33
49489;SHT31;35382;51.484;11.476;2022-11-10T00:06:12;8.28;98.44
49489;SHT31;35382;51.484;11.476;2022-11-10T00:08:12;8.30;98.69
49489;SHT31;35382;51.484;11.476;2022-11-10T00:10:11;8.28;98.55
49489;SHT31;35382;51.484;11.476;2022-11-10T00:12:11;8.34;98.52
49489;SHT31;35382;51.484;11.476;2022-11-10T00:14:11;8.49;98.04
49489;SHT31;35382;51.484;11.476;2022-11-10T00:16:29;8.57;97.33
49489;SHT31;35382;51.484;11.476;2022-11-10T00:18:47;8.49;97.11
49489;SHT31;35382;51.484;11.476;2022-11-10T00:20:46;8.49;97.17
49489;SHT31;35382;51.484;11.476;2022-11-10T00:22:46;8.49;96.99
49489;SHT31;35382;51.484;11.476;2022-11-10T00:24:46;8.49;96.79
49489;SHT31;35382;51.484;11.476;2022-11-10T00:26:45;8.47;96.98
49489;SHT31;35382;51.484;11.476;2022-11-10T00:28:45;8.33;96.71
49489;SHT31;35382;51.484;11.476;2022-11-10T00:30:44;8.26;97.01
49489;SHT31;35382;51.484;11.476;2022-11-10T00:32:45;8.21;97.32
49489;SHT31;35382;51.484;11.476;2022-11-10T00:34:45;8.20;97.38
49489;SHT31;35382;51.484;11.476;2022-11-10T00:36:44;8.17;97.23
49489;SHT31;35382;51.484;11.476;2022-11-10T00:38:44;8.44;96.83
49489;SHT31;35382;51.484;11.476;2022-11-10T00:40:44;8.52;96.69
49489;SHT31;35382;51.484;11.476;2022-11-10T00:42:43;8.58;96.55
49489;SHT31;35382;51.484;11.476;2022-11-10T00:44:43;8.51;96.21
49489;SHT31;35382;51.484;11.476;2022-11-10T00:46:42;8.57;96.31
49489;SHT31;35382;51.484;11.476;2022-11-10T00:48:42;8.49;96.57
49489;SHT31;35382;51.484;11.476;2022-11-10T00:50:42;8.49;96.37
49489;SHT31;35382;51.484;11.476;2022-11-10T00:52:41;8.37;96.64
49489;SHT31;35382;51.484;11.476;2022-11-10T00:54:41;8.37;97.28
49489;SHT31;35382;51.484;11.476;2022-11-10T00:56:41;8.34;96.97
49489;SHT31;35382;51.484;11.476;2022-11-10T00:58:41;8.40;97.05
49489;SHT31;35382;51.484;11.476;2022-11-10T01:00:40;8.28;96.83
49489;SHT31;35382;51.484;11.476;2022-11-10T01:02:40;8.27;97.09
49489;SHT31;35382;51.484;11.476;2022-11-10T01:04:39;8.10;97.27
49489;SHT31;35382;51.484;11.476;2022-11-10T01:06:39;8.08;97.56
49489;SHT31;35382;51.484;11.476;2022-11-10T01:08:40;7.98;97.15
49489;SHT31;35382;51.484;11.476;2022-11-10T01:10:39;7.91;97.68
49489;SHT31;35382;51.484;11.476;2022-11-10T01:12:39;7.81;97.91
49489;SHT31;35382;51.484;11.476;2022-11-10T01:14:39;8.04;97.95
49489;SHT31;35382;51.484;11.476;2022-11-10T01:16:38;7.97;97.77
49489;SHT31;35382;51.484;11.476;2022-11-10T01:18:38;7.93;97.73
49489;SHT31;35382;51.484;11.476;2022-11-10T01:20:38;8.08;97.55
49489;SHT31;35382;51.484;11.476;2022-11-10T01:22:37;8.15;97.48
49489;SHT31;35382;51.484;11.476;2022-11-10T01:24:37;8.17;97.26
49489;SHT31;35382;51.484;11.476;2022-11-10T01:26:36;8.17;96.93
49489;SHT31;35382;51.484;11.476;2022-11-10T01:28:36;8.14;96.92
49489;SHT31;35382;51.484;11.476;2022-11-10T01:30:36;8.01;97.23
49489;SHT31;35382;51.484;11.476;2022-11-10T01:32:35;7.93;97.17
49489;SHT31;35382;51.484;11.476;2022-11-10T01:34:35;7.94;97.53
49489;SHT31;35382;51.484;11.476;2022-11-10T01:36:34;7.87;97.20
49489;SHT31;35382;51.484;11.476;2022-11-10T01:38:36;7.95;97.10
49489;SHT31;35382;51.484;11.476;2022-11-10T01:40:36;8.00;96.87
49489;SHT31;35382;51.484;11.476;2022-11-10T01:42:48;8.03;96.64
49489;SHT31;35382;51.484;11.476;2022-11-10T01:45:27;8.10;96.23
49489;SHT31;35382;51.484;11.476;2022-11-10T01:47:29;7.91;96.31
49489;SHT31;35382;51.484;11.476;2022-11-10T01:49:29;7.83;96.65
49489;SHT31;35382;51.484;11.476;2022-11-10T01:51:34;7.81;96.88
49489;SHT31;35382;51.484;11.476;2022-11-10T01:53:38;7.62;96.36
49489;SHT31;35382;51.484;11.476;2022-11-10T01:55:40;7.52;97.36
49489;SHT31;35382;51.484;11.476;2022-11-10T01:57:41;7.59;97.42
49489;SHT31;35382;51.484;11.476;2022-11-10T01:59:44;7.69;97.61
49489;SHT31;35382;51.484;11.476;2022-11-10T02:01:47;7.59;97.40
49489;SHT31;35382;51.484;11.476;2022-11-10T02:05:50;7.56;97.42
49489;SHT31;35382;51.484;11.476;2022-11-10T02:07:50;7.53;97.51
49489;SHT31;35382;51.484;11.476;2022-11-10T02:09:51;7.46;97.58
49489;SHT31;35382;51.484;11.476;2022-11-10T02:11:53;7.39;97.87
49489;SHT31;35382;51.484;11.476;2022-11-10T02:13:53;7.36;98.29
49489;SHT31;35382;51.484;11.476;2022-11-10T02:15:52;7.27;98.09
49489;SHT31;35382;51.484;11.476;2022-11-10T02:17:52;7.15;98.30
49489;SHT31;35382;51.484;11.476;2022-11-10T02:19:52;7.05;98.62
49489;SHT31;35382;51.484;11.476;2022-11-10T02:21:51;6.96;98.99
49489;SHT31;35382;51.484;11.476;2022-11-10T02:23:52;7.16;98.79
49489;SHT31;35382;51.484;11.476;2022-11-10T02:25:52;7.13;98.87
49489;SHT31;35382;51.484;11.476;2022-11-10T02:27:51;6.99;98.85
49489;SHT31;35382;51.484;11.476;2022-11-10T02:29:51;6.93;98.96
49489;SHT31;35382;51.484;11.476;2022-11-10T02:31:51;6.99;98.82
49489;SHT31;35382;51.484;11.476;2022-11-10T02:33:51;6.99;98.82
49489;SHT31;35382;51.484;11.476;2022-11-10T02:35:51;7.15;98.82
49489;SHT31;35382;51.484;11.476;2022-11-10T02:37:50;6.92;98.72
49489;SHT31;35382;51.484;11.476;2022-11-10T02:39:50;6.84;98.95
49489;SHT31;35382;51.484;11.476;2022-11-10T02:41:50;6.74;99.07
49489;SHT31;35382;51.484;11.476;2022-11-10T02:43:50;6.82;99.00
49489;SHT31;35382;51.484;11.476;2022-11-10T02:45:50;6.63;98.84
49489;SHT31;35382;51.484;11.476;2022-11-10T02:47:50;6.52;98.65
49489;SHT31;35382;51.484;11.476;2022-11-10T02:49:50;6.33;98.67
49489;SHT31;35382;51.484;11.476;2022-11-10T02:51:50;6.34;98.99
49489;SHT31;35382;51.484;11.476;2022-11-10T02:53:50;6.24;99.31
49489;SHT31;35382;51.484;11.476;2022-11-10T02:55:49;6.14;98.97
49489;SHT31;35382;51.484;11.476;2022-11-10T02:57:49;6.10;98.71
49489;SHT31;35382;51.484;11.476;2022-11-10T02:59:48;6.13;99.33
49489;SHT31;35382;51.484;11.476;2022-11-10T03:01:48;6.10;99.64
49489;SHT31;35382;51.484;11.476;2022-11-10T03:03:47;6.09;99.43
49489;SHT31;35382;51.484;11.476;2022-11-10T03:05:47;6.04;99.45
49489;SHT31;35382;51.484;11.476;2022-11-10T03:08:00;5.89;99.18
49489;SHT31;35382;51.484;11.476;2022-11-10T03:10:00;5.81;99.23
49489;SHT31;35382;51.484;11.476;2022-11-10T03:11:59;5.69;99.56
49489;SHT31;35382;51.484;11.476;2022-11-10T03:13:59;5.49;99.51
49489;SHT31;35382;51.484;11.476;2022-11-10T03:15:59;5.45;99.51
49489;SHT31;35382;51.484;11.476;2022-11-10T03:18:02;5.45;99.44
49489;SHT31;35382;51.484;11.476;2022-11-10T03:20:02;5.38;99.47
49489;SHT31;35382;51.484;11.476;2022-11-10T03:22:02;5.26;99.43
49489;SHT31;35382;51.484;11.476;2022-11-10T03:24:02;5.07;99.44
49489;SHT31;35382;51.484;11.476;2022-11-10T03:26:05;5.15;99.71
49489;SHT31;35382;51.484;11.476;2022-11-10T03:28:05;5.08;99.74
49489;SHT31;35382;51.484;11.476;2022-11-10T03:30:05;4.99;99.77
49489;SHT31;35382;51.484;11.476;2022-11-10T03:32:05;5.08;99.49
49489;SHT31;35382;51.484;11.476;2022-11-10T03:34:05;4.88;99.41
49489;SHT31;35382;51.484;11.476;2022-11-10T03:36:05;4.78;99.86
49489;SHT31;35382;51.484;11.476;2022-11-10T03:38:04;4.82;99.98
49489;SHT31;35382;51.484;11.476;2022-11-10T03:40:04;4.85;99.97
49489;SHT31;35382;51.484;11.476;2022-11-10T03:42:04;5.15;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T03:44:04;4.89;99.90
49489;SHT31;35382;51.484;11.476;2022-11-10T03:46:03;5.01;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T03:48:03;5.11;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T03:50:03;5.49;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T03:52:03;5.52;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T03:54:02;5.66;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T03:56:05;5.86;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T03:58:04;6.00;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:00:04;6.11;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:02:04;6.03;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:04:04;6.11;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:06:03;6.14;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:08:22;6.04;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:10:40;6.04;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:12:39;6.13;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:14:57;6.09;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:17:16;6.04;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:19:15;5.93;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:21:15;5.94;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:23:15;5.94;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:25:28;5.99;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:27:27;6.03;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:29:27;6.16;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:31:29;6.23;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:33:28;6.04;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:35:27;6.03;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:37:27;6.11;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:39:27;6.11;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:41:27;6.25;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:43:28;6.38;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T04:45:28;6.24;99.84
49489;SHT31;35382;51.484;11.476;2022-11-10T04:47:28;6.27;99.78
49489;SHT31;35382;51.484;11.476;2022-11-10T04:49:27;6.21;99.76
49489;SHT31;35382;51.484;11.476;2022-11-10T04:51:32;6.35;99.83
49489;SHT31;35382;51.484;11.476;2022-11-10T04:53:32;6.17;99.52
49489;SHT31;35382;51.484;11.476;2022-11-10T04:55:32;6.17;99.60
49489;SHT31;35382;51.484;11.476;2022-11-10T04:57:36;6.11;99.54
49489;SHT31;35382;51.484;11.476;2022-11-10T04:59:35;6.09;99.37
49489;SHT31;35382;51.484;11.476;2022-11-10T05:01:36;5.99;99.74
49489;SHT31;35382;51.484;11.476;2022-11-10T05:03:36;6.00;99.81
49489;SHT31;35382;51.484;11.476;2022-11-10T05:05:35;5.90;99.71
49489;SHT31;35382;51.484;11.476;2022-11-10T05:07:35;5.94;99.73
49489;SHT31;35382;51.484;11.476;2022-11-10T05:09:35;5.90;99.84
49489;SHT31;35382;51.484;11.476;2022-11-10T05:11:34;5.79;99.70
49489;SHT31;35382;51.484;11.476;2022-11-10T05:13:34;5.93;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T05:15:34;5.94;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T05:17:34;6.00;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T05:19:33;5.97;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T05:21:33;5.94;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T05:23:32;5.99;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T05:25:40;6.04;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T05:27:40;6.04;99.76
49489;SHT31;35382;51.484;11.476;2022-11-10T05:29:39;5.99;99.86
49489;SHT31;35382;51.484;11.476;2022-11-10T05:31:38;5.99;99.71
49489;SHT31;35382;51.484;11.476;2022-11-10T05:33:38;6.03;99.81
49489;SHT31;35382;51.484;11.476;2022-11-10T05:35:38;6.11;99.64
49489;SHT31;35382;51.484;11.476;2022-11-10T05:37:38;6.13;99.69
49489;SHT31;35382;51.484;11.476;2022-11-10T05:39:38;6.07;99.65
49489;SHT31;35382;51.484;11.476;2022-11-10T05:41:38;6.14;99.76
49489;SHT31;35382;51.484;11.476;2022-11-10T05:43:37;6.13;99.64
49489;SHT31;35382;51.484;11.476;2022-11-10T05:45:37;6.11;99.71
49489;SHT31;35382;51.484;11.476;2022-11-10T05:47:37;6.04;99.74
49489;SHT31;35382;51.484;11.476;2022-11-10T05:49:37;5.97;99.78
49489;SHT31;35382;51.484;11.476;2022-11-10T05:51:36;5.90;99.94
49489;SHT31;35382;51.484;11.476;2022-11-10T05:53:36;5.85;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T05:55:36;5.85;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T05:57:35;5.94;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T05:59:35;6.04;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:01:34;6.09;99.71
49489;SHT31;35382;51.484;11.476;2022-11-10T06:03:34;6.06;99.76
49489;SHT31;35382;51.484;11.476;2022-11-10T06:05:34;6.09;99.56
49489;SHT31;35382;51.484;11.476;2022-11-10T06:07:34;5.99;99.78
49489;SHT31;35382;51.484;11.476;2022-11-10T06:09:34;5.85;99.76
49489;SHT31;35382;51.484;11.476;2022-11-10T06:11:33;5.86;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:13:33;5.74;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:15:33;5.55;99.97
49489;SHT31;35382;51.484;11.476;2022-11-10T06:17:32;5.50;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:19:32;5.46;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:21:31;5.60;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:23:31;5.57;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:25:32;5.45;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:27:32;5.52;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:29:32;5.49;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:31:31;5.45;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:33:31;5.53;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:35:30;5.47;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:37:30;5.47;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:39:29;5.57;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:41:29;5.49;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:43:28;5.49;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:45:28;5.39;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:47:28;5.39;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:49:28;5.46;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:51:27;5.43;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:53:27;5.60;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:55:28;5.70;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:57:27;5.70;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T06:59:27;5.71;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T07:01:26;5.87;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T07:03:26;5.91;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T07:05:26;6.11;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T07:07:26;6.23;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T07:09:28;6.23;99.99
49489;SHT31;35382;51.484;11.476;2022-11-10T07:11:28;6.34;99.77
49489;SHT31;35382;51.484;11.476;2022-11-10T07:13:27;6.42;99.76
49489;SHT31;35382;51.484;11.476;2022-11-10T07:15:27;6.54;99.46
49489;SHT31;35382;51.484;11.476;2022-11-10T07:17:26;6.68;99.30
49489;SHT31;35382;51.484;11.476;2022-11-10T07:19:26;6.79;99.16
49489;SHT31;35382;51.484;11.476;2022-11-10T07:21:26;6.98;98.95
49489;SHT31;35382;51.484;11.476;2022-11-10T07:23:25;7.12;98.50
49489;SHT31;35382;51.484;11.476;2022-11-10T07:25:26;7.22;98.31
49489;SHT31;35382;51.484;11.476;2022-11-10T07:27:27;7.37;98.09
49489;SHT31;35382;51.484;11.476;2022-11-10T07:29:27;7.46;97.81
49489;SHT31;35382;51.484;11.476;2022-11-10T07:31:27;7.62;97.78
49489;SHT31;35382;51.484;11.476;2022-11-10T07:33:27;7.67;97.88
49489;SHT31;35382;51.484;11.476;2022-11-10T07:35:26;7.74;97.82
49489;SHT31;35382;51.484;11.476;2022-11-10T07:37:27;7.84;97.52
49489;SHT31;35382;51.484;11.476;2022-11-10T07:39:26;7.84;97.49
49489;SHT31;35382;51.484;11.476;2022-11-10T07:41:26;7.97;97.19
49489;SHT31;35382;51.484;11.476;2022-11-10T07:43:26;8.08;97.10
49489;SHT31;35382;51.484;11.476;2022-11-10T07:45:26;8.18;96.61
49489;SHT31;35382;51.484;11.476;2022-11-10T07:47:25;8.36;96.34
49489;SHT31;35382;51.484;11.476;2022-11-10T07:49:25;8.45;96.45
49489;SHT31;35382;51.484;11.476;2022-11-10T07:51:25;8.57;96.13
49489;SHT31;35382;51.484;11.476;2022-11-10T07:53:25;8.65;96.31
49489;SHT31;35382;51.484;11.476;2022-11-10T07:55:25;8.78;96.39
49489;SHT31;35382;51.484;11.476;2022-11-10T07:57:27;8.93;95.80
49489;SHT31;35382;51.484;11.476;2022-11-10T07:59:27;9.04;95.01
49489;SHT31;35382;51.484;11.476;2022-11-10T08:01:26;9.06;94.46
49489;SHT31;35382;51.484;11.476;2022-11-10T08:03:26;9.08;94.90
49489;SHT31;35382;51.484;11.476;2022-11-10T08:05:27;9.16;94.96
49489;SHT31;35382;51.484;11.476;2022-11-10T08:07:27;9.12;94.64
49489;SHT31;35382;51.484;11.476;2022-11-10T08:09:26;9.06;94.91
49489;SHT31;35382;51.484;11.476;2022-11-10T08:11:26;9.12;94.89
49489;SHT31;35382;51.484;11.476;2022-11-10T08:13:26;9.19;94.92
49489;SHT31;35382;51.484;11.476;2022-11-10T08:15:27;9.38;94.66
49489;SHT31;35382;51.484;11.476;2022-11-10T08:17:26;9.46;94.10
49489;SHT31;35382;51.484;11.476;2022-11-10T08:19:26;9.54;94.55
49489;SHT31;35382;51.484;11.476;2022-11-10T08:21:26;9.66;93.41
49489;SHT31;35382;51.484;11.476;2022-11-10T08:23:25;9.59;93.03
49489;SHT31;35382;51.484;11.476;2022-11-10T08:25:28;9.69;92.94
49489;SHT31;35382;51.484;11.476;2022-11-10T08:27:28;9.73;92.87
49489;SHT31;35382;51.484;11.476;2022-11-10T08:29:27;9.80;93.15
49489;SHT31;35382;51.484;11.476;2022-11-10T08:31:27;9.89;92.51
49489;SHT31;35382;51.484;11.476;2022-11-10T08:33:27;9.96;92.85
49489;SHT31;35382;51.484;11.476;2022-11-10T08:35:28;9.94;92.52
49489;SHT31;35382;51.484;11.476;2022-11-10T08:37:29;10.11;92.38
49489;SHT31;35382;51.484;11.476;2022-11-10T08:39:29;10.33;92.42
49489;SHT31;35382;51.484;11.476;2022-11-10T08:41:28;10.42;91.88
49489;SHT31;35382;51.484;11.476;2022-11-10T08:43:28;10.69;92.38
49489;SHT31;35382;51.484;11.476;2022-11-10T08:45:28;10.67;90.77
49489;SHT31;35382;51.484;11.476;2022-11-10T08:47:28;10.74;90.99
49489;SHT31;35382;51.484;11.476;2022-11-10T08:49:27;10.94;92.48
49489;SHT31;35382;51.484;11.476;2022-11-10T08:51:27;11.04;91.74
49489;SHT31;35382;51.484;11.476;2022-11-10T08:53:27;10.84;90.96
49489;SHT31;35382;51.484;11.476;2022-11-10T08:55:27;10.44;91.82
49489;SHT31;35382;51.484;11.476;2022-11-10T08:57:28;10.04;92.35
49489;SHT31;35382;51.484;11.476;2022-11-10T08:59:28;9.93;92.57
49489;SHT31;35382;51.484;11.476;2022-11-10T09:01:28;9.77;92.46
49489;SHT31;35382;51.484;11.476;2022-11-10T09:03:27;9.77;92.51
49489;SHT31;35382;51.484;11.476;2022-11-10T09:05:27;9.76;92.50
49489;SHT31;35382;51.484;11.476;2022-11-10T09:07:27;10.00;92.16
49489;SHT31;35382;51.484;11.476;2022-11-10T09:09:26;10.33;92.24
49489;SHT31;35382;51.484;11.476;2022-11-10T09:11:26;10.55;91.64
49489;SHT31;35382;51.484;11.476;2022-11-10T09:13:25;10.55;91.67
49489;SHT31;35382;51.484;11.476;2022-11-10T09:15:25;10.72;91.88
49489;SHT31;35382;51.484;11.476;2022-11-10T09:17:25;10.82;91.02
49489;SHT31;35382;51.484;11.476;2022-11-10T09:19:26;10.76;90.92
49489;SHT31;35382;51.484;11.476;2022-11-10T09:21:25;10.91;91.12
49489;SHT31;35382;51.484;11.476;2022-11-10T09:23:25;10.98;90.51
49489;SHT31;35382;51.484;11.476;2022-11-10T09:25:26;11.15;90.60
49489;SHT31;35382;51.484;11.476;2022-11-10T09:27:26;11.04;89.19
49489;SHT31;35382;51.484;11.476;2022-11-10T09:29:25;11.12;89.86
49489;SHT31;35382;51.484;11.476;2022-11-10T09:31:25;11.12;88.70
49489;SHT31;35382;51.484;11.476;2022-11-10T09:33:25;11.18;89.37
49489;SHT31;35382;51.484;11.476;2022-11-10T09:35:25;11.09;89.31
49489;SHT31;35382;51.484;11.476;2022-11-10T09:37:25;11.15;89.81
49489;SHT31;35382;51.484;11.476;2022-11-10T09:39:25;11.18;90.48
49489;SHT31;35382;51.484;11.476;2022-11-10T09:41:24;11.14;89.25
49489;SHT31;35382;51.484;11.476;2022-11-10T09:45:41;11.44;89.58
49489;SHT31;35382;51.484;11.476;2022-11-10T09:47:46;11.42;89.51
49489;SHT31;35382;51.484;11.476;2022-11-10T09:49:55;11.56;89.53
49489;SHT31;35382;51.484;11.476;2022-11-10T09:51:56;11.62;89.32
49489;SHT31;35382;51.484;11.476;2022-11-10T09:56:35;11.73;88.46
49489;SHT31;35382;51.484;11.476;2022-11-10T09:58:42;11.74;88.59
49489;SHT31;35382;51.484;11.476;2022-11-10T10:00:51;11.83;88.15
49489;SHT31;35382;51.484;11.476;2022-11-10T10:03:01;11.89;88.33
49489;SHT31;35382;51.484;11.476;2022-11-10T10:09:33;11.96;88.18
49489;SHT31;35382;51.484;11.476;2022-11-10T10:11:52;11.90;87.26
49489;SHT31;35382;51.484;11.476;2022-11-10T10:16:23;12.38;86.26
49489;SHT31;35382;51.484;11.476;2022-11-10T10:23:14;12.44;85.51
49489;SHT31;35382;51.484;11.476;2022-11-10T10:25:22;12.64;85.80
49489;SHT31;35382;51.484;11.476;2022-11-10T10:27:23;12.57;85.47
49489;SHT31;35382;51.484;11.476;2022-11-10T10:29:28;12.38;84.73
49489;SHT31;35382;51.484;11.476;2022-11-10T10:31:34;12.68;85.99
49489;SHT31;35382;51.484;11.476;2022-11-10T10:33:33;12.80;85.21
49489;SHT31;35382;51.484;11.476;2022-11-10T10:35:33;12.84;85.04
49489;SHT31;35382;51.484;11.476;2022-11-10T10:37:44;12.87;85.24
49489;SHT31;35382;51.484;11.476;2022-11-10T10:39:48;12.75;84.82
49489;SHT31;35382;51.484;11.476;2022-11-10T10:41:48;12.89;83.60
49489;SHT31;35382;51.484;11.476;2022-11-10T10:43:49;13.04;83.42
49489;SHT31;35382;51.484;11.476;2022-11-10T10:46:05;12.75;83.04
49489;SHT31;35382;51.484;11.476;2022-11-10T10:50:29;12.89;81.96
49489;SHT31;35382;51.484;11.476;2022-11-10T10:52:30;12.94;82.62
49489;SHT31;35382;51.484;11.476;2022-11-10T10:54:35;12.88;83.58
49489;SHT31;35382;51.484;11.476;2022-11-10T10:56:36;13.08;83.07
49489;SHT31;35382;51.484;11.476;2022-11-10T11:03:28;12.60;84.17
49489;SHT31;35382;51.484;11.476;2022-11-10T11:05:28;12.40;83.68
49489;SHT31;35382;51.484;11.476;2022-11-10T11:07:27;12.64;83.48
49489;SHT31;35382;51.484;11.476;2022-11-10T11:09:41;13.04;81.77
49489;SHT31;35382;51.484;11.476;2022-11-10T11:11:43;13.08;82.67
49489;SHT31;35382;51.484;11.476;2022-11-10T11:13:43;13.08;82.10
49489;SHT31;35382;51.484;11.476;2022-11-10T11:15:55;12.85;82.05
49489;SHT31;35382;51.484;11.476;2022-11-10T11:18:02;12.60;82.25
49489;SHT31;35382;51.484;11.476;2022-11-10T11:20:12;12.48;82.32
49489;SHT31;35382;51.484;11.476;2022-11-10T11:22:27;12.38;82.40
49489;SHT31;35382;51.484;11.476;2022-11-10T11:24:42;12.37;82.91
49489;SHT31;35382;51.484;11.476;2022-11-10T11:29:12;13.11;82.04
49489;SHT31;35382;51.484;11.476;2022-11-10T11:33:48;12.78;82.72
49489;SHT31;35382;51.484;11.476;2022-11-10T11:38:36;13.20;81.80
49489;SHT31;35382;51.484;11.476;2022-11-10T11:45:14;13.56;80.55
49489;SHT31;35382;51.484;11.476;2022-11-10T11:56:20;13.50;81.47
49489;SHT31;35382;51.484;11.476;2022-11-10T11:58:43;13.66;80.89
49489;SHT31;35382;51.484;11.476;2022-11-10T12:05:28;12.62;82.14
49489;SHT31;35382;51.484;11.476;2022-11-10T12:09:49;12.84;82.14
49489;SHT31;35382;51.484;11.476;2022-11-10T12:14:32;12.47;82.56
49489;SHT31;35382;51.484;11.476;2022-11-10T12:16:33;12.38;83.34
49489;SHT31;35382;51.484;11.476;2022-11-10T12:18:44;12.44;83.16
49489;SHT31;35382;51.484;11.476;2022-11-10T12:23:38;13.16;80.81
49489;SHT31;35382;51.484;11.476;2022-11-10T12:26:13;13.20;79.97
49489;SHT31;35382;51.484;11.476;2022-11-10T12:28:42;13.32;80.24
49489;SHT31;35382;51.484;11.476;2022-11-10T12:30:43;13.36;80.60
49489;SHT31;35382;51.484;11.476;2022-11-10T12:33:03;13.53;80.78
49489;SHT31;35382;51.484;11.476;2022-11-10T12:35:14;13.38;79.92
49489;SHT31;35382;51.484;11.476;2022-11-10T12:37:34;13.16;79.87
49489;SHT31;35382;51.484;11.476;2022-11-10T12:39:49;12.69;81.61
49489;SHT31;35382;51.484;11.476;2022-11-10T12:41:57;12.61;82.09
49489;SHT31;35382;51.484;11.476;2022-11-10T12:46:31;12.98;81.02
49489;SHT31;35382;51.484;11.476;2022-11-10T12:50:58;13.60;79.15
49489;SHT31;35382;51.484;11.476;2022-11-10T12:53:35;13.67;79.45
49489;SHT31;35382;51.484;11.476;2022-11-10T12:55:44;13.60;78.95
49489;SHT31;35382;51.484;11.476;2022-11-10T12:57:46;13.45;79.47
49489;SHT31;35382;51.484;11.476;2022-11-10T12:59:59;13.52;79.79
49489;SHT31;35382;51.484;11.476;2022-11-10T13:02:03;13.34;78.49
49489;SHT31;35382;51.484;11.476;2022-11-10T13:04:04;13.18;81.09
49489;SHT31;35382;51.484;11.476;2022-11-10T13:06:05;13.19;81.01
49489;SHT31;35382;51.484;11.476;2022-11-10T13:08:16;13.50;80.50
49489;SHT31;35382;51.484;11.476;2022-11-10T13:12:18;13.40;79.92
49489;SHT31;35382;51.484;11.476;2022-11-10T13:14:28;13.46;80.70
49489;SHT31;35382;51.484;11.476;2022-11-10T13:20:50;13.22;79.26
49489;SHT31;35382;51.484;11.476;2022-11-10T13:22:50;13.23;79.94
49489;SHT31;35382;51.484;11.476;2022-11-10T13:24:50;13.16;80.58
49489;SHT31;35382;51.484;11.476;2022-11-10T13:27:01;13.06;80.34
49489;SHT31;35382;51.484;11.476;2022-11-10T13:29:02;13.05;79.93
49489;SHT31;35382;51.484;11.476;2022-11-10T13:39:32;13.11;79.85
49489;SHT31;35382;51.484;11.476;2022-11-10T13:41:32;12.94;79.91
49489;SHT31;35382;51.484;11.476;2022-11-10T13:43:32;12.95;80.01
49489;SHT31;35382;51.484;11.476;2022-11-10T13:45:41;12.99;80.79
49489;SHT31;35382;51.484;11.476;2022-11-10T13:50:01;12.80;79.33
49489;SHT31;35382;51.484;11.476;2022-11-10T13:52:12;12.64;80.31
49489;SHT31;35382;51.484;11.476;2022-11-10T13:57:04;12.27;80.48
49489;SHT31;35382;51.484;11.476;2022-11-10T13:59:20;12.08;81.34
49489;SHT31;35382;51.484;11.476;2022-11-10T14:01:23;11.98;81.93
49489;SHT31;35382;51.484;11.476;2022-11-10T14:06:03;12.00;82.59
49489;SHT31;35382;51.484;11.476;2022-11-10T14:08:06;12.10;82.30
49489;SHT31;35382;51.484;11.476;2022-11-10T14:10:25;12.01;82.86
49489;SHT31;35382;51.484;11.476;2022-11-10T14:12:41;12.01;82.80