sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51841;DHT22;37888;53.246;6.658;2022-07-10T00:01:06;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:03:32;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:05:58;14.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:08:24;14.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:10:51;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:13:16;14.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:15:42;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:18:28;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:20:57;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:23:23;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:25:49;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:28:16;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:30:42;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:39:37;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:42:21;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:44:47;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:47:13;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:49:43;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:52:15;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:54:47;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:57:14;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T00:59:41;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:02:07;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:04:33;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:07:00;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:09:26;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:12:00;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:14:30;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:16:59;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:19:26;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:21:52;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:24:19;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:26:45;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:29:11;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:31:37;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:34:06;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:36:33;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:39:00;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:41:26;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:43:53;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:46:20;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:48:46;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:51:12;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:53:39;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:56:07;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T01:58:35;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:01:02;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:03:28;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:08:56;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:11:41;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:14:27;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:16:56;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:19:23;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:21:51;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:24:36;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:27:21;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:30:07;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:33:04;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:46:06;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:48:34;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:51:19;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:53:46;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:56:13;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T02:58:41;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:01:07;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:03:35;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:06:26;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:08:55;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:11:20;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:13:47;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:16:15;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:18:42;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:21:08;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:23:35;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:26:01;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:28:48;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:31:14;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:33:40;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:36:07;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:38:51;13.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:41:17;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:43:44;13.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:46:12;13.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:51:42;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:54:27;13.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:56:53;13.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T03:59:39;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:02:05;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:04:30;13.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:06:58;14.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:09:26;14.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:11:52;14.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:14:18;14.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:16:44;14.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:19:10;14.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:21:36;14.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:24:03;14.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:26:30;14.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:28:57;14.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:31:23;14.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:33:49;14.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:36:17;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:41:11;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:43:37;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:46:04;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:48:31;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:50:58;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:53:24;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:55:50;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T04:58:17;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:00:44;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:03:28;14.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:05:54;14.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:08:20;14.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:10:46;14.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:13:30;14.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:15:56;14.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:18:22;14.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:20:49;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:23:15;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:25:41;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:28:26;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:30:52;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:33:18;14.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:35:44;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:38:47;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:41:13;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:43:39;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:46:05;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:48:32;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:50:59;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:53:25;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:56:12;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T05:58:38;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:01:05;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:03:32;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:06:01;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:08:29;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:10:55;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:13:21;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:15:47;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:18:16;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:20:42;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:23:30;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:25:56;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:28:27;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:30:53;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:33:25;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:35:51;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:38:21;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:40:50;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:43:21;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:45:47;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:48:14;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:50:59;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:53:25;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:55:53;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T06:58:19;14.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:00:47;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:03:14;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:05:40;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:08:06;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:10:52;14.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:13:21;15.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:15:48;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:18:30;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:21:04;15.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:23:49;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:26:16;15.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:28:43;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:31:11;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:33:37;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:36:04;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:38:29;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:40:57;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:43:23;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:45:49;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:48:16;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:50:44;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:53:10;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:55:37;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T07:58:04;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:00:31;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:02:58;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:05:27;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:07:58;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:10:27;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:12:56;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:15:22;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:17:50;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:20:17;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:22:43;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:25:10;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:27:59;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:30:25;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:32:51;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:35:17;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:37:45;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:40:13;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:42:41;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:45:09;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:47:36;15.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:50:05;15.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:52:43;15.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:55:14;15.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T08:57:41;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:00:10;15.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:02:37;16.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:05:04;16.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:07:35;16.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:10:07;16.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:12:55;16.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:15:24;16.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:18:04;16.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:20:34;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:23:22;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:25:52;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:28:21;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:30:47;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:33:26;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:46:14;16.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:48:40;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:51:08;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:53:44;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:56:12;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T09:58:40;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:01:08;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:03:37;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:06:14;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:11:25;16.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:13:52;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:16:23;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:18:52;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:21:37;16.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:24:05;15.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:26:33;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:29:03;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:31:31;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:33:58;15.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:41:41;16.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:49:24;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:52:04;16.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T10:57:44;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:00:31;16.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:03:16;16.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:05:44;15.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:08:11;15.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:10:44;15.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:13:17;16.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:15:49;16.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:18:19;16.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:20:49;16.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:29:01;16.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:31:29;16.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:33:56;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:36:23;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:39:05;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:41:31;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:44:02;16.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:46:30;16.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:48:57;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:51:42;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:54:14;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:56:49;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T11:59:15;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:04:09;16.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:06:37;16.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:09:05;16.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:11:31;16.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:16:43;16.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:19:11;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:21:42;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:24:09;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:26:38;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:29:05;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:31:37;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:34:04;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:36:50;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:39:20;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:42:04;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:44:42;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:47:16;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:52:24;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:55:11;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T12:57:58;16.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:00:31;16.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:03:05;16.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:05:34;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:08:18;16.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:10:57;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:13:45;16.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:16:11;16.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:18:37;16.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:21:03;16.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:23:33;16.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:25:59;16.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:28:27;16.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:30:55;16.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:33:21;16.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:35:49;16.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:38:15;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:41:02;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:43:32;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:45:59;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:48:28;17.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:50:54;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:53:21;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:55:47;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T13:58:14;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:00:41;17.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:03:07;17.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:05:34;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:08:01;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:10:27;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:12:54;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:15:20;16.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:17:46;16.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:20:13;16.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:22:39;16.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:25:07;16.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:27:36;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:30:02;17.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:32:29;17.10;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:34:55;17.20;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:37:21;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:39:48;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:42:15;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:44:42;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:47:10;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:49:36;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:52:02;17.30;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:54:48;17.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T14:57:35;17.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:00:01;17.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:02:27;17.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:04:53;17.50;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:07:19;17.60;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:09:45;17.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:12:12;17.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:14:38;17.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:17:04;17.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:19:31;17.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:21:57;17.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:24:24;17.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:26:51;17.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:29:17;17.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:31:43;17.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:34:28;17.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:36:54;17.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:39:20;17.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:41:46;17.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:44:13;17.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:46:39;17.70;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:49:09;17.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:51:38;17.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:54:05;17.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:56:31;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T15:59:17;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:01:49;18.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:04:19;18.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:06:45;18.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:09:12;18.00;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:11:39;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:14:07;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:16:39;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:19:06;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:21:36;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:24:06;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:26:32;17.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:28:59;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:31:27;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:33:55;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:36:21;17.40;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:38:49;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:41:25;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:43:53;17.80;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:46:20;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:48:46;17.90;99.90
51841;DHT22;37888;53.246;6.658;2022-07-10T16:51:26;17.80;99.90