sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59938;SDS011;45801;51.810;19.444;2022-12-10T00:00:39;46.60;;;26.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:03:16;47.00;;;26.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:05:42;42.80;;;24.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:08:08;46.00;;;26.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:10:33;42.50;;;24.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:12:59;40.40;;;24.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:15:25;45.80;;;26.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:17:50;45.90;;;26.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:20:16;45.90;;;26.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:22:42;44.10;;;25.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:25:07;47.20;;;26.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:27:33;42.00;;;24.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:29:59;46.30;;;26.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:32:25;46.50;;;26.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:34:51;43.40;;;25.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:37:16;44.40;;;24.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:39:42;45.00;;;25.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:42:09;44.90;;;26.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:44:35;40.90;;;23.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:47:00;41.60;;;24.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:49:26;45.30;;;26.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:51:52;43.40;;;24.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:54:18;41.20;;;22.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:56:43;44.10;;;26.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T00:59:09;43.20;;;24.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:01:36;46.60;;;27.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:04:13;41.90;;;24.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:06:43;51.20;;;26.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:09:14;47.80;;;28.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:11:42;48.10;;;26.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:14:12;48.40;;;27.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:16:40;44.70;;;26.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:19:06;47.90;;;27.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:21:32;44.90;;;24.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:23:58;52.10;;;33.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:26:25;47.80;;;27.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:28:53;52.70;;;29.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:31:21;47.20;;;26.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:33:49;42.10;;;24.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:36:17;47.80;;;25.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:38:53;46.10;;;24.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:41:21;44.40;;;22.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:46:22;46.80;;;24.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:48:49;43.30;;;23.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:51:15;44.10;;;23.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:53:42;43.80;;;23.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:56:11;42.40;;;24.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T01:58:37;45.70;;;25.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:03:38;48.90;;;26.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:06:21;46.50;;;24.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:14:55;46.60;;;25.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:17:45;44.70;;;23.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:20:17;44.50;;;23.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:22:50;43.60;;;22.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:31:06;42.70;;;24.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:33:37;43.80;;;25.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:36:06;47.20;;;25.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:38:36;45.30;;;24.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:41:08;46.00;;;25.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:43:40;41.50;;;23.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:46:06;45.90;;;24.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:48:32;40.30;;;22.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:51:00;43.80;;;23.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:53:26;44.60;;;24.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T02:55:57;45.40;;;24.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:01:27;45.90;;;24.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:04:14;42.00;;;22.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:06:57;42.90;;;22.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:09:30;47.10;;;23.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:12:02;45.00;;;24.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:14:37;43.20;;;24.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:17:04;44.60;;;24.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:19:34;49.50;;;27.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:22:10;49.20;;;26.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:24:38;45.90;;;25.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:27:06;48.00;;;25.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:29:38;50.40;;;27.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:32:11;47.90;;;25.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:34:39;43.60;;;24.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:37:06;46.90;;;25.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:39:32;47.20;;;26.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:41:59;49.10;;;25.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:44:32;48.20;;;27.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:47:01;51.40;;;25.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:49:28;46.30;;;24.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:51:53;45.80;;;23.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:54:19;47.10;;;23.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:56:45;46.50;;;24.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T03:59:11;42.20;;;21.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:01:37;48.50;;;25.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:04:04;42.10;;;22.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:06:30;48.70;;;24.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:08:56;48.90;;;25.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:11:22;46.40;;;25.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:13:48;48.70;;;24.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:16:34;53.80;;;27.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:19:05;48.40;;;25.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:21:33;50.10;;;26.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:24:21;49.70;;;25.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:27:08;52.30;;;27.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:29:46;48.40;;;25.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:32:12;52.00;;;26.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:34:38;57.60;;;29.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:37:04;46.60;;;26.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:39:30;50.10;;;25.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:41:56;54.20;;;27.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:44:22;58.40;;;28.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:46:48;44.40;;;22.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:49:14;54.70;;;27.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:51:41;50.20;;;27.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:54:06;49.30;;;27.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:56:33;52.80;;;28.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T04:58:59;54.90;;;29.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:01:26;54.80;;;27.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:03:53;54.40;;;26.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:06:20;51.00;;;26.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:08:46;54.90;;;29.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:11:13;53.70;;;27.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:13:43;55.00;;;28.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:16:10;56.30;;;28.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:18:37;53.90;;;28.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:21:04;58.00;;;29.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:23:32;60.70;;;31.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:26:04;58.90;;;29.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:28:36;54.60;;;28.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:31:04;47.40;;;24.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:33:31;55.10;;;27.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:35:58;57.70;;;29.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:38:26;54.00;;;26.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:40:53;56.50;;;28.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:43:19;53.50;;;26.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:45:45;50.20;;;27.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:48:12;36.40;;;17.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:50:40;56.90;;;26.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:53:06;41.20;;;19.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:55:33;51.50;;;24.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T05:57:59;49.80;;;26.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:00:28;42.10;;;22.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:02:54;49.70;;;24.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:05:20;53.30;;;26.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:07:46;48.40;;;24.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:10:12;50.30;;;26.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:12:38;50.90;;;25.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:15:04;48.10;;;24.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:17:31;46.80;;;25.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:19:57;46.40;;;22.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:22:23;46.90;;;25.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:24:48;47.50;;;23.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:27:14;47.50;;;23.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:29:40;51.30;;;26.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:32:06;47.70;;;24.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:34:32;47.50;;;24.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:36:58;46.80;;;24.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:39:23;46.90;;;26.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:41:49;50.90;;;25.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:44:15;51.60;;;26.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:46:40;46.70;;;25.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:49:07;49.10;;;25.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:51:33;49.00;;;26.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:53:59;47.00;;;25.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:56:25;42.70;;;24.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T06:58:51;52.00;;;26.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:01:21;49.20;;;24.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:03:52;46.90;;;26.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:06:20;48.20;;;25.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:08:46;47.80;;;24.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:11:13;52.10;;;25.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:13:40;50.10;;;25.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:16:19;45.90;;;24.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:18:56;48.10;;;24.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:21:28;46.60;;;25.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:23:57;46.10;;;24.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:26:31;45.20;;;24.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:28:58;45.70;;;24.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:31:25;44.90;;;24.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:33:52;45.00;;;23.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:36:19;47.70;;;25.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:38:46;42.40;;;23.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:41:12;38.20;;;21.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:43:39;42.90;;;24.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:46:10;41.20;;;23.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:48:39;41.70;;;23.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:51:06;38.10;;;22.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:53:33;41.70;;;24.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:55:59;40.60;;;23.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T07:58:25;39.40;;;22.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:00:51;41.00;;;23.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:03:17;41.00;;;24.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:05:43;39.40;;;21.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:08:08;42.70;;;24.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:10:35;45.90;;;24.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:13:01;41.60;;;22.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:15:27;40.30;;;21.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:17:56;40.10;;;22.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:20:22;37.60;;;21.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:22:49;40.00;;;23.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:25:15;36.80;;;22.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:27:41;40.00;;;23.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:30:07;34.40;;;19.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:32:34;42.00;;;23.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:35:00;43.10;;;24.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:37:26;39.30;;;22.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:39:52;42.70;;;22.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:42:17;39.10;;;23.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:44:43;39.60;;;22.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:47:09;39.40;;;22.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:49:34;38.50;;;22.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:52:00;40.60;;;22.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:54:26;40.70;;;21.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:56:52;42.50;;;24.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T08:59:17;45.00;;;24.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:01:43;41.90;;;23.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:04:09;42.40;;;23.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:06:35;43.30;;;25.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:09:01;40.50;;;23.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:11:28;45.50;;;24.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:13:59;46.20;;;25.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:16:32;44.70;;;23.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:19:00;42.00;;;23.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:21:27;41.40;;;21.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:23:55;40.10;;;24.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:26:21;43.20;;;25.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:28:47;38.70;;;23.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:31:14;44.70;;;25.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:33:41;44.10;;;25.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:36:09;46.30;;;27.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:38:38;39.20;;;22.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:49:19;39.00;;;22.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:52:08;40.80;;;22.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:54:38;40.10;;;22.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T09:57:10;38.80;;;22.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:02:28;39.50;;;21.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:05:08;39.00;;;21.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:07:43;37.20;;;21.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:10:20;41.60;;;24.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:12:47;42.10;;;22.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:15:14;43.80;;;25.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:17:43;45.20;;;23.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:20:13;40.20;;;22.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:22:40;43.70;;;24.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:25:08;44.30;;;24.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:27:40;40.20;;;22.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:30:06;43.80;;;24.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:35:04;39.70;;;23.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:37:39;40.20;;;23.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:40:51;38.00;;;20.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:43:12;38.30;;;22.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:45:52;40.60;;;22.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:48:24;35.60;;;20.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:50:53;38.00;;;21.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:55:48;40.00;;;22.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T10:58:21;42.50;;;23.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T11:00:58;37.40;;;21.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T11:03:27;38.00;;;21.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T11:05:54;43.80;;;23.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T11:08:24;37.40;;;19.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T11:10:56;38.60;;;20.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T11:13:29;34.60;;;18.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T11:18:56;40.40;;;20.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T11:21:30;35.20;;;19.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T11:23:58;37.10;;;20.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T11:29:23;30.70;;;17.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T11:32:09;36.60;;;19.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T11:38:04;35.20;;;18.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T11:40:43;31.00;;;16.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:00:16;36.10;;;19.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:03:02;51.40;;;32.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:05:48;35.00;;;19.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:14:31;37.00;;;19.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:19:40;37.60;;;20.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:22:13;36.00;;;20.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:24:42;38.60;;;23.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:30:00;34.80;;;19.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:35:40;33.80;;;18.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:43:39;36.00;;;20.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:46:19;37.60;;;21.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:48:56;33.60;;;20.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:51:36;37.60;;;20.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:54:07;35.50;;;19.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:56:50;39.10;;;21.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T12:59:49;42.00;;;21.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T13:05:28;43.30;;;22.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T13:32:14;37.80;;;20.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T13:34:40;36.00;;;19.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T13:37:26;37.50;;;20.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T13:41:17;36.90;;;20.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T13:46:21;35.70;;;19.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T13:48:48;39.00;;;20.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T13:54:12;47.70;;;25.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T13:56:41;43.20;;;22.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:02:21;35.90;;;20.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:07:49;42.30;;;22.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:10:18;46.70;;;25.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:12:49;48.60;;;25.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:15:19;45.80;;;23.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:17:48;40.80;;;21.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:20:17;44.10;;;25.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:22:51;45.40;;;23.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:25:42;41.50;;;22.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:28:12;45.50;;;24.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:30:42;46.30;;;25.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:33:09;43.30;;;21.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:35:40;50.80;;;26.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:38:12;43.70;;;23.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:40:44;43.90;;;22.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:43:14;49.00;;;27.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:45:56;37.00;;;20.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:48:25;45.90;;;22.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:50:51;44.20;;;23.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:53:25;46.40;;;23.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:56:14;45.70;;;23.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T14:59:02;45.60;;;23.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:01:34;46.50;;;21.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:04:04;47.70;;;25.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:06:37;43.50;;;25.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:09:03;49.00;;;24.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:11:31;47.70;;;23.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:13:58;45.60;;;23.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:16:28;49.80;;;30.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:19:06;60.60;;;36.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:21:54;46.10;;;26.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:27:16;43.30;;;23.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:29:50;45.60;;;23.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:35:00;46.40;;;27.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:37:38;44.20;;;21.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:40:06;47.10;;;26.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:42:47;47.20;;;23.60;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:45:23;46.30;;;23.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:47:53;43.10;;;21.90;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:50:23;43.30;;;22.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:52:49;41.30;;;22.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:55:16;40.40;;;20.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T15:57:43;39.40;;;21.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T16:00:20;45.00;;;21.50;;
59938;SDS011;45801;51.810;19.444;2022-12-10T16:02:51;43.30;;;21.30;;
59938;SDS011;45801;51.810;19.444;2022-12-10T16:05:29;37.20;;;20.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T16:08:01;42.40;;;22.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T16:10:42;42.80;;;22.20;;
59938;SDS011;45801;51.810;19.444;2022-12-10T16:13:17;44.90;;;22.70;;
59938;SDS011;45801;51.810;19.444;2022-12-10T16:15:50;39.90;;;21.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T16:18:23;40.70;;;22.80;;
59938;SDS011;45801;51.810;19.444;2022-12-10T16:20:49;47.60;;;24.00;;
59938;SDS011;45801;51.810;19.444;2022-12-10T16:23:15;50.30;;;26.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T16:25:42;48.20;;;27.10;;
59938;SDS011;45801;51.810;19.444;2022-12-10T16:28:13;43.70;;;24.40;;
59938;SDS011;45801;51.810;19.444;2022-12-10T16:30:50;43.80;;;22.50;;