sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31652;SDS011;18261;53.648;9.910;2022-12-24T00:01:14;50.85;;;13.70;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:03:40;45.25;;;14.40;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:06:06;50.50;;;13.30;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:08:33;41.72;;;13.57;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:10:59;53.80;;;14.20;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:13:25;54.83;;;15.05;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:15:51;43.63;;;14.80;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:18:17;56.10;;;15.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:20:46;52.78;;;14.98;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:23:12;47.42;;;15.20;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:25:38;54.70;;;15.90;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:28:04;43.28;;;15.65;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:30:30;47.03;;;14.63;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:32:56;53.75;;;15.63;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:35:22;53.33;;;16.38;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:37:49;48.05;;;16.25;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:40:15;52.60;;;17.10;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:42:41;56.67;;;17.25;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:45:07;54.17;;;16.77;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:47:33;59.65;;;17.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:49:59;49.05;;;16.75;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:52:26;50.15;;;15.98;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:54:52;58.22;;;18.20;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:57:18;49.00;;;17.38;;
31652;SDS011;18261;53.648;9.910;2022-12-24T00:59:44;51.85;;;16.52;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:02:10;52.30;;;17.10;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:04:36;58.55;;;17.52;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:07:20;50.17;;;17.08;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:09:46;67.65;;;17.67;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:12:12;63.35;;;17.63;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:14:38;64.63;;;17.20;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:17:04;66.13;;;18.63;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:19:30;55.20;;;16.65;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:21:56;49.08;;;15.57;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:24:22;58.65;;;17.35;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:26:48;59.03;;;17.52;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:29:14;59.47;;;19.02;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:31:40;58.67;;;17.17;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:34:06;61.70;;;18.27;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:36:32;52.40;;;16.83;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:38:58;51.47;;;16.42;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:41:24;58.03;;;17.70;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:44:25;52.88;;;16.58;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:46:56;57.72;;;18.13;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:49:26;59.22;;;17.85;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:51:53;62.33;;;18.55;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:54:26;56.10;;;17.10;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:57:01;55.40;;;18.58;;
31652;SDS011;18261;53.648;9.910;2022-12-24T01:59:28;51.63;;;17.02;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:01:54;62.33;;;19.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:04:33;57.38;;;18.38;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:07:01;58.97;;;17.92;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:09:27;56.30;;;17.80;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:11:53;46.92;;;17.23;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:14:19;51.28;;;17.88;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:16:54;51.10;;;16.85;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:19:27;52.78;;;17.10;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:22:10;51.80;;;16.35;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:32:18;55.83;;;18.50;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:34:50;53.08;;;16.98;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:37:20;47.47;;;16.35;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:39:51;50.22;;;17.45;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:42:19;46.85;;;16.67;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:44:54;51.15;;;16.95;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:47:22;47.08;;;17.27;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:49:49;48.92;;;16.90;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:52:32;46.08;;;15.57;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:54:59;42.58;;;15.88;;
31652;SDS011;18261;53.648;9.910;2022-12-24T02:57:27;47.70;;;17.70;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:00:04;48.03;;;16.95;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:07:59;39.33;;;16.27;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:10:37;45.55;;;16.90;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:13:08;45.35;;;16.33;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:15:35;40.17;;;15.98;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:18:02;41.72;;;16.60;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:20:37;45.60;;;16.83;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:23:04;46.67;;;16.83;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:25:31;47.88;;;16.20;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:27:57;49.08;;;17.23;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:30:25;46.25;;;17.02;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:32:51;42.90;;;16.65;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:35:17;42.53;;;16.38;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:37:43;44.53;;;17.48;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:40:09;42.50;;;16.33;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:42:35;46.97;;;17.98;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:45:01;45.17;;;16.92;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:47:27;38.88;;;16.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:49:53;38.53;;;16.33;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:52:19;41.03;;;15.80;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:54:45;39.53;;;15.43;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:57:11;39.58;;;15.85;;
31652;SDS011;18261;53.648;9.910;2022-12-24T03:59:37;40.30;;;16.50;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:02:03;39.00;;;15.68;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:04:29;31.80;;;14.80;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:06:57;35.30;;;14.65;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:09:23;34.40;;;14.10;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:11:49;37.45;;;15.27;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:14:15;32.30;;;14.68;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:16:40;37.17;;;15.27;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:19:06;30.30;;;13.68;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:21:32;33.08;;;14.02;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:23:58;31.88;;;13.52;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:26:24;28.48;;;13.52;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:28:50;29.30;;;13.45;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:31:16;30.45;;;13.60;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:33:42;34.78;;;13.63;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:36:10;28.63;;;13.13;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:38:37;32.25;;;13.68;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:41:06;26.42;;;13.02;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:43:33;27.63;;;12.55;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:46:06;32.28;;;13.55;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:48:32;26.52;;;12.38;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:51:01;31.45;;;13.35;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:53:28;26.65;;;12.73;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:55:53;29.15;;;13.00;;
31652;SDS011;18261;53.648;9.910;2022-12-24T04:58:19;32.55;;;14.05;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:00:45;27.83;;;12.57;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:03:11;28.58;;;13.18;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:05:37;26.98;;;12.60;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:08:03;24.88;;;12.70;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:10:30;30.17;;;13.07;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:12:56;27.27;;;12.85;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:15:22;24.15;;;12.32;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:17:48;26.83;;;11.73;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:20:14;28.80;;;12.02;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:22:40;28.73;;;12.73;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:25:25;25.63;;;11.98;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:28:10;25.42;;;11.60;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:30:36;27.50;;;11.75;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:33:02;22.15;;;11.50;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:35:28;29.25;;;13.65;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:37:56;23.42;;;11.73;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:40:22;25.85;;;12.32;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:42:49;25.60;;;12.30;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:45:15;27.13;;;12.70;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:47:41;25.33;;;13.00;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:50:07;27.52;;;12.95;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:52:33;27.50;;;12.63;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:54:59;27.48;;;12.45;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:57:25;25.75;;;12.88;;
31652;SDS011;18261;53.648;9.910;2022-12-24T05:59:51;26.00;;;12.43;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:02:17;26.73;;;13.98;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:04:43;26.77;;;12.93;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:07:08;30.55;;;12.43;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:09:34;29.10;;;14.27;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:12:00;25.63;;;12.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:14:26;27.52;;;13.70;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:16:52;28.95;;;14.27;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:19:18;27.95;;;13.20;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:21:44;31.48;;;14.48;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:24:10;27.23;;;12.48;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:26:36;29.63;;;14.07;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:29:02;28.35;;;13.68;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:31:28;28.23;;;13.63;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:33:54;29.42;;;13.20;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:36:22;34.13;;;15.30;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:38:48;29.13;;;13.90;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:41:15;31.60;;;14.43;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:43:42;25.02;;;12.73;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:46:09;28.50;;;14.18;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:48:35;24.20;;;12.93;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:51:01;29.77;;;13.55;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:53:27;28.10;;;13.63;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:56:00;27.13;;;13.07;;
31652;SDS011;18261;53.648;9.910;2022-12-24T06:58:25;25.60;;;13.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:00:51;27.10;;;12.43;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:03:17;23.10;;;12.32;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:05:43;24.30;;;11.68;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:08:09;26.80;;;11.93;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:10:35;22.50;;;11.73;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:13:01;26.67;;;11.73;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:15:27;27.60;;;11.70;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:17:53;23.08;;;10.75;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:20:19;26.80;;;12.55;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:22:45;24.33;;;11.18;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:25:11;19.90;;;10.55;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:27:37;19.85;;;10.30;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:30:03;18.55;;;9.82;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:32:29;18.73;;;10.20;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:34:55;20.20;;;9.80;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:37:21;21.52;;;9.88;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:39:47;23.42;;;11.38;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:42:13;19.20;;;9.82;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:44:39;19.52;;;10.75;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:47:05;19.88;;;10.00;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:49:31;18.10;;;9.50;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:51:58;17.13;;;9.32;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:54:24;19.20;;;9.73;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:56:50;19.27;;;9.93;;
31652;SDS011;18261;53.648;9.910;2022-12-24T07:59:16;17.02;;;8.65;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:01:42;18.25;;;9.63;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:04:09;18.23;;;9.70;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:06:35;17.08;;;9.63;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:09:01;16.73;;;9.45;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:11:27;17.70;;;9.18;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:13:53;17.05;;;9.48;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:16:19;15.80;;;9.05;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:18:45;17.33;;;8.82;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:21:11;14.10;;;7.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:23:37;15.88;;;8.82;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:26:05;20.50;;;10.80;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:28:31;14.38;;;8.48;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:30:57;12.93;;;8.30;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:33:23;14.18;;;8.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:35:50;13.40;;;7.35;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:38:16;12.30;;;7.18;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:40:43;11.25;;;7.28;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:43:11;11.85;;;7.13;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:45:37;10.27;;;6.03;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:48:03;12.00;;;7.30;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:50:30;13.35;;;6.63;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:52:56;11.43;;;6.57;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:55:21;11.55;;;7.03;;
31652;SDS011;18261;53.648;9.910;2022-12-24T08:57:47;11.50;;;7.00;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:00:13;13.82;;;7.43;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:02:40;12.95;;;7.68;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:05:06;11.35;;;7.18;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:07:32;14.27;;;7.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:09:58;11.90;;;7.70;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:12:24;11.15;;;7.30;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:14:50;13.93;;;7.35;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:17:16;12.15;;;7.90;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:19:42;12.48;;;7.40;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:22:08;12.23;;;7.47;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:24:34;15.20;;;8.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:27:00;22.00;;;10.80;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:29:27;28.40;;;12.88;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:31:53;23.30;;;11.70;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:34:20;17.00;;;9.77;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:36:46;19.50;;;9.52;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:39:12;22.20;;;12.55;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:46:55;16.00;;;9.25;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:49:27;16.05;;;9.13;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:52:07;16.02;;;9.00;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:54:36;17.83;;;8.90;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:57:04;9.95;;;7.05;;
31652;SDS011;18261;53.648;9.910;2022-12-24T09:59:38;13.60;;;8.40;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:02:08;13.88;;;7.95;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:04:35;11.80;;;7.63;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:07:04;12.13;;;7.80;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:09:41;11.30;;;8.02;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:14:57;15.45;;;9.23;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:20:17;15.75;;;9.73;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:28:23;16.83;;;10.30;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:30:54;13.57;;;9.00;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:33:42;15.43;;;9.57;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:36:10;13.00;;;8.77;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:38:37;13.32;;;8.95;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:41:03;13.25;;;8.98;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:43:29;15.40;;;8.93;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:45:56;23.55;;;12.80;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:48:27;21.38;;;13.70;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:50:58;13.13;;;8.63;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:53:32;13.18;;;8.95;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:56:05;14.77;;;10.00;;
31652;SDS011;18261;53.648;9.910;2022-12-24T10:58:32;17.42;;;12.00;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:00:59;15.57;;;9.93;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:03:32;17.83;;;11.18;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:05:59;20.00;;;11.90;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:08:26;15.27;;;10.52;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:10:53;13.90;;;10.32;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:13:33;19.88;;;12.82;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:16:14;18.38;;;11.68;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:18:46;18.48;;;11.55;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:21:17;20.38;;;11.70;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:23:52;17.67;;;11.65;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:26:23;30.50;;;17.90;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:29:23;28.20;;;16.88;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:31:42;22.55;;;14.05;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:34:16;21.23;;;13.73;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:36:43;18.77;;;12.05;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:39:16;19.88;;;14.00;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:41:44;21.75;;;13.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:44:10;20.00;;;13.60;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:46:37;19.10;;;12.32;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:49:05;21.42;;;12.45;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:51:31;19.15;;;12.98;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:53:59;18.85;;;12.45;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:56:32;21.70;;;14.52;;
31652;SDS011;18261;53.648;9.910;2022-12-24T11:59:18;22.55;;;14.20;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:04:16;23.30;;;14.75;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:09:23;24.50;;;15.82;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:11:53;30.88;;;15.27;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:14:20;22.13;;;14.88;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:16:52;35.80;;;20.17;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:19:24;21.98;;;14.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:21:52;24.00;;;13.90;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:24:19;20.98;;;14.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:26:47;20.60;;;14.07;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:29:24;25.50;;;13.60;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:31:55;19.30;;;12.95;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:34:31;30.88;;;13.93;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:37:01;25.85;;;13.57;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:39:30;30.33;;;13.43;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:47:26;40.17;;;14.73;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:49:52;39.30;;;15.40;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:54:55;43.90;;;17.13;;
31652;SDS011;18261;53.648;9.910;2022-12-24T12:57:25;44.88;;;16.27;;
31652;SDS011;18261;53.648;9.910;2022-12-24T13:12:40;44.50;;;17.35;;
31652;SDS011;18261;53.648;9.910;2022-12-24T13:17:42;36.67;;;16.00;;
31652;SDS011;18261;53.648;9.910;2022-12-24T13:20:24;39.00;;;16.90;;
31652;SDS011;18261;53.648;9.910;2022-12-24T13:22:56;46.15;;;16.90;;
31652;SDS011;18261;53.648;9.910;2022-12-24T13:25:25;38.67;;;17.20;;
31652;SDS011;18261;53.648;9.910;2022-12-24T13:27:53;43.88;;;16.95;;
31652;SDS011;18261;53.648;9.910;2022-12-24T13:30:36;34.97;;;16.23;;
31652;SDS011;18261;53.648;9.910;2022-12-24T13:35:31;41.85;;;15.65;;
31652;SDS011;18261;53.648;9.910;2022-12-24T13:40:42;37.05;;;15.18;;
31652;SDS011;18261;53.648;9.910;2022-12-24T13:43:08;30.90;;;13.73;;
31652;SDS011;18261;53.648;9.910;2022-12-24T13:50:34;41.55;;;14.85;;
31652;SDS011;18261;53.648;9.910;2022-12-24T13:53:00;41.65;;;13.65;;
31652;SDS011;18261;53.648;9.910;2022-12-24T13:55:27;43.63;;;13.65;;
31652;SDS011;18261;53.648;9.910;2022-12-24T13:57:57;45.55;;;13.23;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:00:28;45.08;;;13.65;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:02:56;53.50;;;14.88;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:05:37;54.50;;;14.02;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:08:05;42.55;;;14.30;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:10:39;50.92;;;14.05;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:13:06;39.22;;;13.55;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:18:21;46.15;;;13.18;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:20:48;51.95;;;15.45;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:23:20;42.55;;;11.07;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:25:48;51.33;;;11.45;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:28:14;52.25;;;11.55;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:30:43;48.55;;;11.48;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:33:28;41.42;;;10.93;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:35:54;51.13;;;13.80;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:38:20;57.47;;;12.80;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:48:46;63.33;;;13.07;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:51:25;56.58;;;13.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:54:09;69.30;;;14.60;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:56:38;50.30;;;13.98;;
31652;SDS011;18261;53.648;9.910;2022-12-24T14:59:17;50.75;;;11.95;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:01:44;62.60;;;11.90;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:06:37;49.95;;;11.13;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:09:04;48.00;;;11.63;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:11:30;54.30;;;12.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:13:57;56.20;;;12.02;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:16:24;64.97;;;13.77;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:18:52;61.47;;;12.15;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:21:22;52.47;;;12.80;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:23:50;62.90;;;13.07;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:26:21;65.20;;;12.75;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:28:48;62.33;;;11.80;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:31:16;69.18;;;12.10;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:33:44;72.00;;;15.90;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:36:10;66.15;;;12.77;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:38:37;55.22;;;12.52;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:41:14;59.65;;;11.93;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:43:40;58.70;;;11.00;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:46:06;66.05;;;11.85;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:48:32;59.88;;;11.77;;
31652;SDS011;18261;53.648;9.910;2022-12-24T15:51:01;67.65;;;12.57;;