sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:01:31;99.10;;;20.73;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:03:59;110.53;;;23.80;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:06:28;104.50;;;22.73;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:08:56;123.30;;;24.08;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:11:25;131.15;;;24.77;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:13:53;100.10;;;23.40;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:16:21;111.25;;;24.80;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:18:50;134.90;;;28.38;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:21:18;114.63;;;25.02;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:23:47;108.13;;;20.88;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:26:15;88.97;;;18.52;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:28:44;93.80;;;17.67;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:31:15;100.70;;;21.83;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:33:44;125.03;;;24.40;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:36:12;129.07;;;27.15;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:38:40;127.50;;;25.70;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:41:09;118.85;;;24.13;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:43:37;106.43;;;22.42;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:46:08;93.65;;;20.27;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:48:36;104.78;;;22.13;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:51:05;114.93;;;21.92;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:53:36;127.30;;;28.80;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:56:06;136.02;;;28.00;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T00:58:36;127.30;;;27.27;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:01:04;130.07;;;33.30;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:03:34;146.80;;;35.50;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:06:06;162.60;;;39.85;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:08:36;149.43;;;37.73;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:11:08;164.57;;;39.70;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:13:39;157.03;;;39.30;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:18:39;154.73;;;38.58;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:21:10;143.77;;;36.00;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:23:40;137.15;;;33.47;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:26:11;110.57;;;32.33;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:28:40;108.72;;;31.25;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:31:11;136.55;;;36.75;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:33:42;167.27;;;45.70;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:36:11;197.70;;;56.70;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:38:41;223.27;;;66.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:41:13;245.48;;;70.88;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:44:03;215.57;;;71.57;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:46:55;244.00;;;73.30;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:49:24;220.45;;;71.80;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:54:41;219.48;;;61.40;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:57:25;195.95;;;56.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T01:59:55;202.60;;;53.90;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T02:02:39;169.60;;;47.85;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T02:05:09;158.90;;;44.90;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T02:07:40;156.60;;;44.40;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T02:10:12;159.82;;;48.00;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T02:12:44;144.32;;;43.40;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T02:15:12;154.77;;;44.67;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T02:17:41;153.73;;;41.88;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T02:20:13;146.38;;;37.97;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T02:34:59;142.65;;;31.27;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T02:37:44;115.18;;;31.25;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T02:48:53;128.73;;;32.72;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T02:52:04;145.23;;;34.33;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T02:54:39;129.23;;;33.65;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T02:57:15;122.95;;;30.48;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T02:59:48;137.85;;;30.40;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:02:17;136.45;;;30.92;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:04:49;118.63;;;30.35;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:07:29;146.30;;;29.92;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:10:32;106.53;;;30.05;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:16:22;135.18;;;28.90;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:21:36;124.28;;;28.95;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:30:12;130.48;;;32.08;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:35:35;118.90;;;28.08;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:38:22;122.72;;;29.02;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:40:56;123.95;;;29.92;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:43:31;129.60;;;30.85;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:48:53;118.00;;;30.50;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:51:25;125.88;;;31.05;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:53:56;135.43;;;30.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:56:38;116.82;;;30.15;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T03:59:28;98.13;;;29.08;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:02:01;150.88;;;35.67;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:04:33;131.20;;;35.35;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:07:05;138.63;;;32.63;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:09:34;130.02;;;35.13;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:12:06;138.93;;;31.83;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:14:34;120.20;;;30.27;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:17:03;122.20;;;30.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:19:31;128.75;;;30.40;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:21:59;127.38;;;31.23;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:24:28;125.95;;;30.80;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:26:57;126.45;;;30.77;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:29:27;117.13;;;31.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:31:55;124.57;;;31.70;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:34:25;127.75;;;30.55;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:36:53;123.40;;;28.75;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:39:21;118.47;;;29.38;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:41:51;111.95;;;26.05;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:44:19;124.55;;;29.90;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:46:47;110.75;;;26.83;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:49:17;93.85;;;27.02;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:51:46;122.95;;;29.15;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:54:14;123.72;;;27.25;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:56:43;115.45;;;27.77;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T04:59:11;109.22;;;28.13;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:01:39;111.07;;;27.75;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:04:07;132.60;;;32.78;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:06:36;112.78;;;29.52;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:09:07;115.47;;;35.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:14:04;108.03;;;31.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:16:32;120.93;;;34.67;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:19:00;111.28;;;30.30;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:21:29;124.63;;;30.17;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:24:00;116.43;;;26.63;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:26:28;105.30;;;26.10;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:28:56;90.03;;;25.83;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:31:25;108.60;;;24.95;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:33:53;90.25;;;22.98;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:36:21;98.97;;;22.85;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:38:50;89.40;;;22.65;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:41:18;98.40;;;23.48;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:43:47;99.43;;;23.35;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:46:15;100.60;;;24.58;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:48:44;89.03;;;23.67;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:51:12;90.55;;;23.15;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:53:40;105.35;;;28.95;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:56:09;118.28;;;30.42;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T05:58:37;130.35;;;33.88;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:01:08;133.07;;;32.65;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:03:38;104.47;;;28.13;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:06:07;101.63;;;23.92;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:08:35;96.20;;;23.27;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:11:04;77.55;;;21.40;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:13:32;84.38;;;22.65;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:16:01;82.15;;;21.85;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:18:29;84.85;;;21.05;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:20:57;93.63;;;23.38;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:23:26;83.00;;;22.13;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:25:54;96.88;;;22.88;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:28:22;97.97;;;24.60;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:30:51;81.00;;;23.67;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:33:19;80.35;;;22.25;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:35:51;84.22;;;23.77;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:38:20;92.80;;;22.25;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:40:51;68.68;;;20.13;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:43:20;71.32;;;22.05;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:45:48;88.32;;;22.98;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:48:16;74.90;;;21.83;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:50:44;82.82;;;20.88;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:53:13;67.82;;;21.00;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T06:55:41;66.47;;;20.75;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:00:41;64.50;;;19.88;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:03:10;59.42;;;19.63;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:05:39;64.00;;;19.95;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:08:21;70.80;;;20.40;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:10:49;81.30;;;24.33;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:13:17;62.38;;;19.73;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:15:45;57.95;;;18.73;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:18:14;49.30;;;19.35;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:20:42;63.33;;;19.77;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:23:10;67.50;;;20.00;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:25:38;62.10;;;19.00;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:28:07;52.80;;;19.10;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:30:35;59.25;;;19.27;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:33:04;55.90;;;18.83;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:35:38;61.60;;;19.33;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:38:06;57.00;;;19.15;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:40:34;75.57;;;21.92;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:43:03;74.00;;;22.85;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:45:47;80.18;;;25.50;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:48:15;68.90;;;22.02;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:50:43;67.35;;;20.75;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:53:12;55.35;;;21.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:55:40;60.53;;;20.48;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T07:58:12;65.78;;;18.40;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:00:41;56.17;;;15.88;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:03:09;38.75;;;14.18;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:05:41;51.03;;;15.70;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:08:10;48.95;;;15.38;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:10:39;49.78;;;16.90;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:13:08;45.72;;;15.30;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:15:37;50.33;;;16.02;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:18:06;49.83;;;15.85;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:20:35;50.35;;;18.77;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:23:09;46.38;;;16.73;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:25:37;41.40;;;15.68;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:28:05;50.17;;;16.65;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:30:36;39.30;;;14.88;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:33:05;44.85;;;15.02;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:35:33;44.58;;;15.07;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:38:02;46.30;;;17.25;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:40:30;53.00;;;19.27;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:42:59;66.03;;;19.88;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:45:27;51.13;;;19.88;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:47:55;79.45;;;21.75;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:50:24;60.45;;;20.85;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:52:52;71.85;;;25.58;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:55:20;69.88;;;24.13;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T08:57:50;60.17;;;22.27;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:00:19;54.00;;;22.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:02:48;67.75;;;25.02;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:05:16;62.42;;;24.70;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:07:45;64.93;;;24.88;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:10:13;64.53;;;22.35;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:12:41;52.85;;;20.80;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:15:09;52.53;;;19.63;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:17:37;44.42;;;18.58;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:20:07;44.83;;;18.77;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:22:36;41.88;;;19.98;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:25:06;60.10;;;20.80;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:27:34;46.58;;;18.88;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:30:02;44.65;;;19.27;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:32:32;54.78;;;19.65;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:35:03;56.85;;;21.05;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:37:31;56.70;;;23.40;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:40:00;53.60;;;23.65;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:45:16;77.97;;;28.23;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:48:02;59.40;;;26.65;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:54:00;67.70;;;26.50;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:56:49;64.88;;;25.77;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T09:59:23;61.60;;;25.05;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T10:02:00;79.50;;;27.58;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T10:04:42;61.28;;;23.50;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T10:07:27;47.55;;;18.02;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T10:10:01;42.28;;;17.50;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T10:12:53;44.08;;;15.80;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T10:15:29;39.88;;;16.08;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T10:26:47;27.33;;;10.80;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T10:37:33;30.65;;;11.82;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T10:43:13;29.65;;;10.07;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T10:45:53;25.98;;;9.18;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T10:51:24;26.48;;;10.07;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T10:53:53;20.05;;;9.13;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T10:59:21;31.50;;;11.00;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:01:57;33.00;;;9.75;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:04:25;22.00;;;9.02;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:06:54;41.53;;;17.25;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:09:24;60.90;;;28.83;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:11:55;47.13;;;21.67;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:14:39;35.35;;;18.52;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:17:32;43.75;;;19.52;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:20:00;54.05;;;19.75;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:22:28;31.48;;;16.58;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:25:02;40.60;;;15.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:27:34;40.65;;;13.88;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:32:43;40.10;;;19.50;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:35:19;40.53;;;18.30;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:37:56;40.33;;;14.45;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:40:31;26.02;;;13.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:43:02;35.28;;;13.93;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:45:33;37.97;;;17.75;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:48:03;34.65;;;19.30;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:50:43;46.33;;;17.80;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:53:22;33.10;;;12.57;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:56:16;30.48;;;13.70;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T11:58:58;45.72;;;16.90;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T12:01:46;50.83;;;20.88;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T12:04:16;45.20;;;19.45;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T12:10:04;39.78;;;18.25;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T12:13:06;35.38;;;17.40;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T12:21:16;30.52;;;11.45;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T12:23:52;49.70;;;19.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T12:35:22;45.78;;;15.70;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T12:38:49;57.47;;;17.80;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T12:52:08;50.40;;;14.25;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T12:57:44;46.15;;;12.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:00:24;36.33;;;10.13;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:03:13;54.92;;;13.25;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:05:50;49.55;;;12.13;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:08:48;54.30;;;12.55;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:16:48;50.42;;;15.60;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:22:25;85.32;;;16.73;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:24:57;47.47;;;14.38;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:27:34;56.65;;;15.52;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:30:03;53.35;;;12.43;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:32:39;72.22;;;13.07;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:37:48;63.60;;;13.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:40:26;54.03;;;13.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:45:33;65.60;;;18.33;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:48:11;47.33;;;11.73;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:53:17;49.25;;;13.43;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T13:56:08;56.83;;;12.38;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T14:01:25;68.70;;;14.70;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T14:06:56;70.63;;;16.30;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T14:15:51;48.72;;;13.18;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T14:17:59;58.78;;;14.70;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T14:23:03;56.97;;;15.75;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T14:25:39;60.50;;;13.27;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T14:31:03;58.58;;;14.45;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T14:33:38;47.42;;;13.77;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T14:36:24;42.72;;;13.00;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T14:41:53;57.65;;;15.25;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T14:47:10;51.22;;;13.98;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T14:49:57;53.22;;;16.60;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T14:52:46;58.85;;;17.42;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T14:55:25;57.83;;;14.73;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T14:58:00;48.72;;;12.52;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:00:34;72.63;;;17.52;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:03:04;69.03;;;15.13;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:05:42;54.25;;;13.82;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:08:23;57.25;;;16.65;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:10:53;62.50;;;18.50;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:13:22;52.80;;;16.17;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:15:54;69.40;;;16.10;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:18:28;68.15;;;16.50;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:23:31;62.47;;;15.10;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:28:30;65.45;;;15.55;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:31:06;49.25;;;14.13;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:33:40;40.85;;;10.70;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:36:17;45.95;;;12.35;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:38:49;64.93;;;15.07;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:41:25;38.40;;;13.85;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:46:50;41.97;;;13.48;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:49:45;42.30;;;11.35;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:52:17;49.87;;;14.80;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:54:47;39.15;;;12.32;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T15:59:57;56.38;;;12.82;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:04:56;51.90;;;15.18;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:07:29;68.57;;;16.10;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:10:01;58.03;;;15.13;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:12:31;63.15;;;14.55;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:15:00;63.50;;;14.40;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:20:24;53.47;;;15.10;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:23:01;50.45;;;14.02;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:25:52;56.28;;;16.73;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:31:00;63.30;;;16.75;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:33:31;69.13;;;16.92;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:35:59;58.40;;;14.93;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:38:29;62.45;;;16.75;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:41:00;61.40;;;14.43;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:43:30;45.20;;;14.87;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:48:38;56.47;;;13.60;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:51:14;63.00;;;15.68;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:53:49;68.60;;;16.77;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T16:58:48;54.53;;;13.38;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T17:01:16;65.20;;;12.18;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T17:03:47;55.30;;;12.70;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T17:06:37;71.20;;;20.85;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T17:09:05;73.97;;;17.90;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T17:11:35;66.70;;;19.05;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T17:14:03;49.80;;;14.75;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T17:16:33;55.35;;;15.95;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T17:19:02;67.55;;;17.83;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T17:21:31;53.55;;;17.85;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T17:23:59;64.57;;;20.02;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T17:26:33;78.88;;;19.52;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T17:29:11;82.43;;;32.40;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T17:31:39;117.28;;;38.20;;
56297;SDS011;42208;6.376;-10.782;2023-02-08T17:34:07;85.03;;;22.63;;