sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16287;DHT22;8251;53.568;10.018;2022-12-29T00:02:13;11.00;93.00
16287;DHT22;8251;53.568;10.018;2022-12-29T00:04:40;11.00;92.90
16287;DHT22;8251;53.568;10.018;2022-12-29T00:07:10;11.10;92.90
16287;DHT22;8251;53.568;10.018;2022-12-29T00:09:38;11.10;92.90
16287;DHT22;8251;53.568;10.018;2022-12-29T00:12:05;11.10;92.90
16287;DHT22;8251;53.568;10.018;2022-12-29T00:14:32;11.20;92.80
16287;DHT22;8251;53.568;10.018;2022-12-29T00:17:24;11.20;92.80
16287;DHT22;8251;53.568;10.018;2022-12-29T00:19:53;11.30;92.80
16287;DHT22;8251;53.568;10.018;2022-12-29T00:22:39;11.20;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T00:25:24;11.30;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T00:28:10;11.20;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T00:31:00;11.30;92.80
16287;DHT22;8251;53.568;10.018;2022-12-29T00:33:48;11.30;92.80
16287;DHT22;8251;53.568;10.018;2022-12-29T00:36:32;11.30;92.80
16287;DHT22;8251;53.568;10.018;2022-12-29T00:39:03;11.30;92.80
16287;DHT22;8251;53.568;10.018;2022-12-29T00:41:53;11.40;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T00:44:38;11.40;92.60
16287;DHT22;8251;53.568;10.018;2022-12-29T00:47:05;11.40;92.60
16287;DHT22;8251;53.568;10.018;2022-12-29T00:49:33;11.40;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T00:52:01;11.50;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T00:54:30;11.50;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T00:56:57;11.50;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T00:59:27;11.50;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T01:01:57;11.50;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T01:04:27;11.60;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T01:06:57;11.60;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T01:09:33;11.60;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T01:12:18;11.60;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T01:15:08;11.70;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T01:17:39;11.70;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T01:20:09;11.70;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T01:22:41;11.70;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T01:25:09;11.80;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T01:27:37;11.80;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T01:30:05;11.80;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T01:32:35;11.80;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T01:35:06;11.80;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T01:37:39;11.80;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T01:40:17;11.80;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T01:42:46;11.90;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T01:45:19;11.90;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T01:47:49;11.90;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T01:50:20;11.90;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T01:52:56;11.90;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T01:55:27;11.90;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T01:57:59;11.90;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T02:00:29;12.00;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T02:02:58;11.90;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T02:05:35;11.90;92.60
16287;DHT22;8251;53.568;10.018;2022-12-29T02:08:08;11.90;92.60
16287;DHT22;8251;53.568;10.018;2022-12-29T02:10:41;11.90;92.60
16287;DHT22;8251;53.568;10.018;2022-12-29T02:13:11;11.90;92.60
16287;DHT22;8251;53.568;10.018;2022-12-29T02:15:48;11.90;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T02:18:29;12.00;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T02:21:38;12.00;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T02:24:52;12.00;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T02:27:43;12.00;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T02:30:30;12.00;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T02:33:04;12.00;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T02:35:37;12.10;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T02:38:17;12.10;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T02:40:54;12.10;92.60
16287;DHT22;8251;53.568;10.018;2022-12-29T02:43:30;12.10;92.60
16287;DHT22;8251;53.568;10.018;2022-12-29T02:46:09;12.10;92.60
16287;DHT22;8251;53.568;10.018;2022-12-29T02:48:48;12.10;92.60
16287;DHT22;8251;53.568;10.018;2022-12-29T02:51:24;12.10;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T02:53:53;12.10;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T02:56:39;12.10;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T02:59:09;12.10;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T03:01:57;12.10;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T03:05:14;12.10;92.80
16287;DHT22;8251;53.568;10.018;2022-12-29T03:08:01;12.10;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T03:10:44;12.10;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T03:13:22;12.10;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T03:16:18;12.00;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T03:19:04;12.00;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T03:21:39;12.00;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T03:24:26;12.00;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T03:26:57;12.00;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T03:29:29;12.00;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T03:32:00;12.00;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T03:34:35;12.00;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T03:37:10;12.00;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T03:39:44;12.00;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T03:42:19;12.00;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T03:44:49;12.00;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T03:47:23;12.00;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T03:49:53;12.00;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T03:52:20;12.10;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T03:54:50;12.10;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T03:57:19;12.10;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T03:59:47;12.10;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T04:02:17;12.10;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T04:04:45;12.20;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T04:07:18;12.20;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T04:09:48;12.20;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T04:12:17;12.20;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T04:14:45;12.20;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T04:17:13;12.20;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T04:19:42;12.30;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T04:22:10;12.30;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T04:24:41;12.30;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T04:27:15;12.20;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T04:29:43;12.40;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T04:32:12;12.40;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T04:34:40;12.40;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T04:37:11;12.40;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T04:39:53;12.40;92.00
16287;DHT22;8251;53.568;10.018;2022-12-29T04:42:22;12.40;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T04:44:52;12.40;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T04:47:21;12.40;92.00
16287;DHT22;8251;53.568;10.018;2022-12-29T04:49:50;12.40;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T04:52:18;12.40;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T04:54:54;12.50;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T04:57:23;12.40;92.00
16287;DHT22;8251;53.568;10.018;2022-12-29T04:59:51;12.40;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T05:02:19;12.50;92.00
16287;DHT22;8251;53.568;10.018;2022-12-29T05:04:46;12.50;92.00
16287;DHT22;8251;53.568;10.018;2022-12-29T05:07:20;12.50;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T05:09:51;12.50;92.00
16287;DHT22;8251;53.568;10.018;2022-12-29T05:12:19;12.50;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T05:14:48;12.50;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T05:20:38;12.40;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T05:23:05;12.40;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T05:25:37;12.40;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T05:28:08;12.40;92.80
16287;DHT22;8251;53.568;10.018;2022-12-29T05:30:35;12.50;92.80
16287;DHT22;8251;53.568;10.018;2022-12-29T05:33:04;12.50;92.90
16287;DHT22;8251;53.568;10.018;2022-12-29T05:35:37;12.50;93.00
16287;DHT22;8251;53.568;10.018;2022-12-29T05:38:07;12.50;93.40
16287;DHT22;8251;53.568;10.018;2022-12-29T05:40:46;12.40;93.10
16287;DHT22;8251;53.568;10.018;2022-12-29T05:43:17;12.40;93.30
16287;DHT22;8251;53.568;10.018;2022-12-29T05:45:44;12.40;93.00
16287;DHT22;8251;53.568;10.018;2022-12-29T05:48:14;12.40;93.00
16287;DHT22;8251;53.568;10.018;2022-12-29T05:50:41;12.50;92.90
16287;DHT22;8251;53.568;10.018;2022-12-29T05:53:08;12.50;92.80
16287;DHT22;8251;53.568;10.018;2022-12-29T05:55:36;12.50;92.50
16287;DHT22;8251;53.568;10.018;2022-12-29T05:58:11;12.50;92.60
16287;DHT22;8251;53.568;10.018;2022-12-29T06:00:39;12.50;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T06:03:10;12.50;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T06:05:38;12.50;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T06:08:06;12.60;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T06:10:37;12.60;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T06:13:10;12.60;91.70
16287;DHT22;8251;53.568;10.018;2022-12-29T06:15:40;12.60;91.80
16287;DHT22;8251;53.568;10.018;2022-12-29T06:18:11;12.60;91.70
16287;DHT22;8251;53.568;10.018;2022-12-29T06:20:39;12.60;91.60
16287;DHT22;8251;53.568;10.018;2022-12-29T06:23:11;12.70;91.70
16287;DHT22;8251;53.568;10.018;2022-12-29T06:25:40;12.60;91.70
16287;DHT22;8251;53.568;10.018;2022-12-29T06:28:11;12.60;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T06:30:43;12.60;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T06:33:12;12.60;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T06:35:42;12.50;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T06:38:11;12.60;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T06:40:39;12.60;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T06:43:12;12.60;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T06:45:39;12.60;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T06:48:10;12.50;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T06:50:37;12.50;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T06:53:05;12.50;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T06:55:32;12.40;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T06:58:08;12.40;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T07:00:41;12.40;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T07:03:09;12.40;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T07:05:38;12.30;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T07:08:06;12.30;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T07:10:34;12.30;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T07:13:04;12.30;92.70
16287;DHT22;8251;53.568;10.018;2022-12-29T07:15:33;12.40;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T07:18:03;12.40;92.40
16287;DHT22;8251;53.568;10.018;2022-12-29T07:20:31;12.50;92.30
16287;DHT22;8251;53.568;10.018;2022-12-29T07:23:00;12.50;92.20
16287;DHT22;8251;53.568;10.018;2022-12-29T07:25:28;12.50;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T07:27:56;12.60;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T07:30:26;12.60;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T07:32:53;12.60;92.00
16287;DHT22;8251;53.568;10.018;2022-12-29T07:35:23;12.60;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T07:37:54;12.60;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T07:40:23;12.60;92.00
16287;DHT22;8251;53.568;10.018;2022-12-29T07:42:52;12.60;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T07:45:19;12.60;91.70
16287;DHT22;8251;53.568;10.018;2022-12-29T07:47:49;12.60;91.80
16287;DHT22;8251;53.568;10.018;2022-12-29T07:50:16;12.60;91.70
16287;DHT22;8251;53.568;10.018;2022-12-29T07:52:49;12.60;91.80
16287;DHT22;8251;53.568;10.018;2022-12-29T07:55:16;12.60;91.60
16287;DHT22;8251;53.568;10.018;2022-12-29T07:57:48;12.60;91.60
16287;DHT22;8251;53.568;10.018;2022-12-29T08:00:15;12.50;91.70
16287;DHT22;8251;53.568;10.018;2022-12-29T08:02:43;12.50;91.70
16287;DHT22;8251;53.568;10.018;2022-12-29T08:05:10;12.40;91.80
16287;DHT22;8251;53.568;10.018;2022-12-29T08:07:37;12.40;91.80
16287;DHT22;8251;53.568;10.018;2022-12-29T08:10:09;12.30;91.80
16287;DHT22;8251;53.568;10.018;2022-12-29T08:12:41;12.30;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T08:15:10;12.20;92.00
16287;DHT22;8251;53.568;10.018;2022-12-29T08:17:39;12.20;92.00
16287;DHT22;8251;53.568;10.018;2022-12-29T08:20:08;12.20;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T08:22:36;12.20;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T08:25:06;12.20;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T08:27:35;12.20;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T08:30:02;12.20;92.00
16287;DHT22;8251;53.568;10.018;2022-12-29T08:32:34;12.20;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T08:35:03;12.30;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T08:37:32;12.20;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T08:40:05;12.30;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T08:42:33;12.30;92.00
16287;DHT22;8251;53.568;10.018;2022-12-29T08:45:01;12.20;92.00
16287;DHT22;8251;53.568;10.018;2022-12-29T08:47:30;12.20;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T08:50:00;12.20;92.10
16287;DHT22;8251;53.568;10.018;2022-12-29T08:52:30;12.20;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T08:54:59;12.20;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T08:57:27;12.20;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T08:59:55;12.20;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T09:02:23;12.20;91.90
16287;DHT22;8251;53.568;10.018;2022-12-29T09:04:50;12.20;91.80
16287;DHT22;8251;53.568;10.018;2022-12-29T09:07:18;12.20;91.80
16287;DHT22;8251;53.568;10.018;2022-12-29T09:09:45;12.20;91.50
16287;DHT22;8251;53.568;10.018;2022-12-29T09:12:14;12.30;91.50
16287;DHT22;8251;53.568;10.018;2022-12-29T09:14:45;12.20;91.30
16287;DHT22;8251;53.568;10.018;2022-12-29T09:17:15;12.20;91.30
16287;DHT22;8251;53.568;10.018;2022-12-29T09:20:03;12.20;91.20
16287;DHT22;8251;53.568;10.018;2022-12-29T09:22:34;12.30;91.50
16287;DHT22;8251;53.568;10.018;2022-12-29T09:25:01;12.30;91.00
16287;DHT22;8251;53.568;10.018;2022-12-29T09:27:31;12.40;90.90
16287;DHT22;8251;53.568;10.018;2022-12-29T09:30:08;12.40;90.80
16287;DHT22;8251;53.568;10.018;2022-12-29T09:32:36;12.40;90.60
16287;DHT22;8251;53.568;10.018;2022-12-29T09:35:06;12.40;90.40
16287;DHT22;8251;53.568;10.018;2022-12-29T09:37:42;12.40;90.40
16287;DHT22;8251;53.568;10.018;2022-12-29T09:40:20;12.40;90.30
16287;DHT22;8251;53.568;10.018;2022-12-29T09:43:19;12.40;90.10
16287;DHT22;8251;53.568;10.018;2022-12-29T09:46:06;12.40;90.10
16287;DHT22;8251;53.568;10.018;2022-12-29T09:48:39;12.40;90.40
16287;DHT22;8251;53.568;10.018;2022-12-29T09:51:13;12.40;90.00
16287;DHT22;8251;53.568;10.018;2022-12-29T09:53:43;12.40;90.00
16287;DHT22;8251;53.568;10.018;2022-12-29T09:56:15;12.40;90.00
16287;DHT22;8251;53.568;10.018;2022-12-29T09:58:50;12.40;89.50
16287;DHT22;8251;53.568;10.018;2022-12-29T10:01:28;12.40;89.50
16287;DHT22;8251;53.568;10.018;2022-12-29T10:03:58;12.40;89.30
16287;DHT22;8251;53.568;10.018;2022-12-29T10:06:33;12.30;88.20
16287;DHT22;8251;53.568;10.018;2022-12-29T10:09:09;12.30;88.90
16287;DHT22;8251;53.568;10.018;2022-12-29T10:11:53;12.40;89.10
16287;DHT22;8251;53.568;10.018;2022-12-29T10:14:53;12.50;88.20
16287;DHT22;8251;53.568;10.018;2022-12-29T10:17:32;12.40;87.60
16287;DHT22;8251;53.568;10.018;2022-12-29T10:20:25;12.40;87.10
16287;DHT22;8251;53.568;10.018;2022-12-29T10:23:05;12.50;87.40
16287;DHT22;8251;53.568;10.018;2022-12-29T10:25:42;12.50;87.40
16287;DHT22;8251;53.568;10.018;2022-12-29T10:28:19;12.60;87.20
16287;DHT22;8251;53.568;10.018;2022-12-29T10:30:48;12.40;86.70
16287;DHT22;8251;53.568;10.018;2022-12-29T10:33:23;12.60;86.60
16287;DHT22;8251;53.568;10.018;2022-12-29T10:35:54;12.60;86.50
16287;DHT22;8251;53.568;10.018;2022-12-29T10:38:26;12.60;85.90
16287;DHT22;8251;53.568;10.018;2022-12-29T10:41:00;12.60;86.20
16287;DHT22;8251;53.568;10.018;2022-12-29T10:43:35;12.60;85.90
16287;DHT22;8251;53.568;10.018;2022-12-29T10:46:10;12.60;85.10
16287;DHT22;8251;53.568;10.018;2022-12-29T10:48:40;12.60;84.80
16287;DHT22;8251;53.568;10.018;2022-12-29T10:51:20;12.60;84.80
16287;DHT22;8251;53.568;10.018;2022-12-29T10:53:54;12.60;84.50
16287;DHT22;8251;53.568;10.018;2022-12-29T10:56:31;12.60;84.50
16287;DHT22;8251;53.568;10.018;2022-12-29T10:59:04;12.50;84.50
16287;DHT22;8251;53.568;10.018;2022-12-29T11:01:39;12.50;84.40
16287;DHT22;8251;53.568;10.018;2022-12-29T11:04:26;12.60;84.50
16287;DHT22;8251;53.568;10.018;2022-12-29T11:06:56;12.60;84.30
16287;DHT22;8251;53.568;10.018;2022-12-29T11:09:27;12.70;84.30
16287;DHT22;8251;53.568;10.018;2022-12-29T11:11:56;12.70;83.70
16287;DHT22;8251;53.568;10.018;2022-12-29T11:14:28;12.70;83.50
16287;DHT22;8251;53.568;10.018;2022-12-29T11:16:58;12.90;83.90
16287;DHT22;8251;53.568;10.018;2022-12-29T11:19:30;12.80;84.00
16287;DHT22;8251;53.568;10.018;2022-12-29T11:22:13;12.80;83.80
16287;DHT22;8251;53.568;10.018;2022-12-29T11:24:46;12.80;83.20
16287;DHT22;8251;53.568;10.018;2022-12-29T11:27:15;12.80;83.10
16287;DHT22;8251;53.568;10.018;2022-12-29T11:29:48;12.80;83.00
16287;DHT22;8251;53.568;10.018;2022-12-29T11:32:20;12.90;82.80
16287;DHT22;8251;53.568;10.018;2022-12-29T11:34:52;12.90;82.20
16287;DHT22;8251;53.568;10.018;2022-12-29T11:37:26;12.90;82.30
16287;DHT22;8251;53.568;10.018;2022-12-29T11:39:58;12.90;82.20
16287;DHT22;8251;53.568;10.018;2022-12-29T11:42:33;12.80;81.80
16287;DHT22;8251;53.568;10.018;2022-12-29T11:45:09;12.80;81.60
16287;DHT22;8251;53.568;10.018;2022-12-29T11:47:42;12.80;81.70
16287;DHT22;8251;53.568;10.018;2022-12-29T11:50:19;12.80;81.80
16287;DHT22;8251;53.568;10.018;2022-12-29T11:52:49;12.80;81.80
16287;DHT22;8251;53.568;10.018;2022-12-29T11:55:23;12.80;82.00
16287;DHT22;8251;53.568;10.018;2022-12-29T11:57:54;12.80;81.80
16287;DHT22;8251;53.568;10.018;2022-12-29T12:00:31;12.80;82.20
16287;DHT22;8251;53.568;10.018;2022-12-29T12:03:22;12.80;82.40
16287;DHT22;8251;53.568;10.018;2022-12-29T12:05:55;12.80;82.50
16287;DHT22;8251;53.568;10.018;2022-12-29T12:08:33;12.80;82.60
16287;DHT22;8251;53.568;10.018;2022-12-29T12:11:09;12.80;83.10
16287;DHT22;8251;53.568;10.018;2022-12-29T12:13:41;12.70;83.30
16287;DHT22;8251;53.568;10.018;2022-12-29T12:16:22;12.80;83.30
16287;DHT22;8251;53.568;10.018;2022-12-29T12:18:54;12.80;83.40
16287;DHT22;8251;53.568;10.018;2022-12-29T12:21:31;12.70;83.60
16287;DHT22;8251;53.568;10.018;2022-12-29T12:24:27;12.70;83.90
16287;DHT22;8251;53.568;10.018;2022-12-29T12:27:08;12.70;83.90
16287;DHT22;8251;53.568;10.018;2022-12-29T12:29:41;12.70;84.10
16287;DHT22;8251;53.568;10.018;2022-12-29T12:32:15;12.70;84.10
16287;DHT22;8251;53.568;10.018;2022-12-29T12:34:46;12.70;84.30
16287;DHT22;8251;53.568;10.018;2022-12-29T12:43:45;12.70;85.00
16287;DHT22;8251;53.568;10.018;2022-12-29T12:46:44;12.70;85.10
16287;DHT22;8251;53.568;10.018;2022-12-29T12:52:32;12.70;85.10
16287;DHT22;8251;53.568;10.018;2022-12-29T12:55:18;12.70;84.90
16287;DHT22;8251;53.568;10.018;2022-12-29T12:57:56;12.60;84.70
16287;DHT22;8251;53.568;10.018;2022-12-29T13:00:40;12.60;85.00
16287;DHT22;8251;53.568;10.018;2022-12-29T13:03:16;12.60;84.50
16287;DHT22;8251;53.568;10.018;2022-12-29T13:06:01;12.50;84.70
16287;DHT22;8251;53.568;10.018;2022-12-29T13:11:44;12.50;84.30
16287;DHT22;8251;53.568;10.018;2022-12-29T13:14:22;12.50;84.10
16287;DHT22;8251;53.568;10.018;2022-12-29T13:17:03;12.60;83.50
16287;DHT22;8251;53.568;10.018;2022-12-29T13:19:38;12.50;83.40
16287;DHT22;8251;53.568;10.018;2022-12-29T13:22:12;12.50;83.40
16287;DHT22;8251;53.568;10.018;2022-12-29T13:24:49;12.40;83.60
16287;DHT22;8251;53.568;10.018;2022-12-29T13:27:25;12.40;84.90
16287;DHT22;8251;53.568;10.018;2022-12-29T13:30:01;12.30;85.60
16287;DHT22;8251;53.568;10.018;2022-12-29T13:32:46;12.30;85.40
16287;DHT22;8251;53.568;10.018;2022-12-29T13:35:32;12.30;85.90
16287;DHT22;8251;53.568;10.018;2022-12-29T13:38:11;12.20;86.40
16287;DHT22;8251;53.568;10.018;2022-12-29T13:40:44;12.30;86.80
16287;DHT22;8251;53.568;10.018;2022-12-29T13:43:12;12.20;86.90
16287;DHT22;8251;53.568;10.018;2022-12-29T13:45:40;12.10;88.00
16287;DHT22;8251;53.568;10.018;2022-12-29T13:48:15;12.10;87.30
16287;DHT22;8251;53.568;10.018;2022-12-29T13:50:48;12.10;87.50
16287;DHT22;8251;53.568;10.018;2022-12-29T13:53:23;12.10;87.80
16287;DHT22;8251;53.568;10.018;2022-12-29T13:55:54;12.10;87.90
16287;DHT22;8251;53.568;10.018;2022-12-29T13:58:30;12.10;87.90
16287;DHT22;8251;53.568;10.018;2022-12-29T14:01:03;12.10;87.70
16287;DHT22;8251;53.568;10.018;2022-12-29T14:03:47;12.10;87.50
16287;DHT22;8251;53.568;10.018;2022-12-29T14:06:19;12.10;87.30
16287;DHT22;8251;53.568;10.018;2022-12-29T14:08:48;12.10;87.50
16287;DHT22;8251;53.568;10.018;2022-12-29T14:11:17;12.00;87.70
16287;DHT22;8251;53.568;10.018;2022-12-29T14:13:48;12.10;88.70
16287;DHT22;8251;53.568;10.018;2022-12-29T14:16:38;12.10;88.80
16287;DHT22;8251;53.568;10.018;2022-12-29T14:19:13;11.90;87.50
16287;DHT22;8251;53.568;10.018;2022-12-29T14:21:44;11.50;87.20
16287;DHT22;8251;53.568;10.018;2022-12-29T14:24:43;11.30;87.80
16287;DHT22;8251;53.568;10.018;2022-12-29T14:27:52;11.20;88.70
16287;DHT22;8251;53.568;10.018;2022-12-29T14:30:53;11.10;89.30
16287;DHT22;8251;53.568;10.018;2022-12-29T14:33:21;10.90;89.70
16287;DHT22;8251;53.568;10.018;2022-12-29T14:35:50;10.90;90.00
16287;DHT22;8251;53.568;10.018;2022-12-29T14:38:23;10.80;90.20
16287;DHT22;8251;53.568;10.018;2022-12-29T14:40:51;10.80;90.30
16287;DHT22;8251;53.568;10.018;2022-12-29T14:43:22;10.80;90.40
16287;DHT22;8251;53.568;10.018;2022-12-29T14:45:59;10.70;90.60
16287;DHT22;8251;53.568;10.018;2022-12-29T14:48:45;10.70;90.60
16287;DHT22;8251;53.568;10.018;2022-12-29T14:51:27;10.70;90.70
16287;DHT22;8251;53.568;10.018;2022-12-29T14:53:56;10.70;90.80
16287;DHT22;8251;53.568;10.018;2022-12-29T14:56:26;10.80;90.80
16287;DHT22;8251;53.568;10.018;2022-12-29T14:58:58;10.80;90.90
16287;DHT22;8251;53.568;10.018;2022-12-29T15:01:35;10.80;91.00
16287;DHT22;8251;53.568;10.018;2022-12-29T15:04:13;10.80;91.00
16287;DHT22;8251;53.568;10.018;2022-12-29T15:06:43;10.80;91.00
16287;DHT22;8251;53.568;10.018;2022-12-29T15:09:24;10.80;91.00
16287;DHT22;8251;53.568;10.018;2022-12-29T15:11:55;10.80;91.00
16287;DHT22;8251;53.568;10.018;2022-12-29T15:14:32;10.80;91.00
16287;DHT22;8251;53.568;10.018;2022-12-29T15:17:00;10.80;91.00
16287;DHT22;8251;53.568;10.018;2022-12-29T15:19:28;10.80;91.00
16287;DHT22;8251;53.568;10.018;2022-12-29T15:21:56;10.80;91.00
16287;DHT22;8251;53.568;10.018;2022-12-29T15:24:24;10.90;91.00
16287;DHT22;8251;53.568;10.018;2022-12-29T15:26:52;10.90;91.00
16287;DHT22;8251;53.568;10.018;2022-12-29T15:29:36;10.80;90.90
16287;DHT22;8251;53.568;10.018;2022-12-29T15:32:19;10.90;90.90
16287;DHT22;8251;53.568;10.018;2022-12-29T15:34:48;10.90;90.80
16287;DHT22;8251;53.568;10.018;2022-12-29T15:37:19;10.90;90.90
16287;DHT22;8251;53.568;10.018;2022-12-29T15:39:46;10.90;90.90
16287;DHT22;8251;53.568;10.018;2022-12-29T15:42:37;10.90;90.80
16287;DHT22;8251;53.568;10.018;2022-12-29T15:45:11;10.90;90.70
16287;DHT22;8251;53.568;10.018;2022-12-29T15:47:41;10.90;90.80
16287;DHT22;8251;53.568;10.018;2022-12-29T15:50:19;11.00;90.70
16287;DHT22;8251;53.568;10.018;2022-12-29T15:52:49;11.00;90.70
16287;DHT22;8251;53.568;10.018;2022-12-29T15:55:20;11.00;90.60
16287;DHT22;8251;53.568;10.018;2022-12-29T15:57:48;11.00;90.60
16287;DHT22;8251;53.568;10.018;2022-12-29T16:00:23;11.00;90.50
16287;DHT22;8251;53.568;10.018;2022-12-29T16:02:51;11.00;90.50
16287;DHT22;8251;53.568;10.018;2022-12-29T16:05:19;11.00;90.50
16287;DHT22;8251;53.568;10.018;2022-12-29T16:07:56;11.00;90.30
16287;DHT22;8251;53.568;10.018;2022-12-29T16:10:27;11.00;90.40
16287;DHT22;8251;53.568;10.018;2022-12-29T16:13:03;11.00;90.70
16287;DHT22;8251;53.568;10.018;2022-12-29T16:15:31;10.90;90.20
16287;DHT22;8251;53.568;10.018;2022-12-29T16:18:00;11.00;90.20
16287;DHT22;8251;53.568;10.018;2022-12-29T16:20:39;10.90;90.10
16287;DHT22;8251;53.568;10.018;2022-12-29T16:23:18;10.90;90.00
16287;DHT22;8251;53.568;10.018;2022-12-29T16:25:49;10.90;90.00
16287;DHT22;8251;53.568;10.018;2022-12-29T16:28:23;10.90;90.00