sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9186;SDS011;7273;48.902;9.410;2023-04-15T00:01:18;4.60;;;1.50;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:03:43;1.00;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:06:10;1.98;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:08:35;1.15;;;0.52;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:11:01;1.90;;;0.65;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:13:29;2.70;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:15:55;1.30;;;0.45;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:18:21;3.17;;;1.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:20:47;1.27;;;0.55;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:23:13;3.20;;;1.38;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:25:39;2.22;;;1.10;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:28:04;1.63;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:30:30;3.95;;;1.27;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:32:56;4.70;;;1.35;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:35:22;2.63;;;1.13;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:37:48;2.67;;;0.95;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:40:14;2.33;;;0.93;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:42:42;2.00;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:45:09;3.85;;;1.73;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:47:36;2.38;;;1.27;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:50:03;2.67;;;1.15;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:52:29;3.28;;;1.33;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:54:56;5.53;;;1.65;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:57:21;2.33;;;0.93;;
9186;SDS011;7273;48.902;9.410;2023-04-15T00:59:47;3.92;;;1.33;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:02:13;1.58;;;0.98;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:04:39;4.68;;;0.95;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:07:05;1.63;;;0.85;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:09:31;3.00;;;1.25;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:11:57;3.83;;;1.08;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:14:23;2.22;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:16:50;3.13;;;1.58;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:19:17;2.05;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:21:43;3.05;;;1.05;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:24:09;2.40;;;1.13;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:26:39;2.58;;;1.45;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:29:05;1.70;;;0.68;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:31:31;2.25;;;1.13;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:33:57;3.10;;;1.17;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:36:24;2.17;;;1.08;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:38:50;2.92;;;1.35;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:41:16;2.10;;;0.75;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:43:46;2.80;;;0.98;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:46:11;2.23;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:48:36;2.03;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:51:02;0.73;;;0.57;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:53:27;2.63;;;0.93;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:55:53;1.15;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T01:58:18;0.77;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:00:44;2.05;;;0.88;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:03:10;3.47;;;1.67;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:05:35;4.13;;;1.65;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:08:01;3.03;;;1.58;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:10:26;4.28;;;2.17;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:12:52;1.70;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:15:18;3.85;;;1.73;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:17:44;2.63;;;1.35;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:20:14;2.38;;;1.38;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:22:40;4.10;;;2.10;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:25:06;3.08;;;1.73;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:27:32;2.28;;;1.45;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:29:57;3.40;;;2.10;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:32:23;1.80;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:34:48;2.33;;;1.50;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:37:13;1.75;;;1.20;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:39:40;2.50;;;1.42;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:42:05;2.80;;;1.70;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:44:31;2.05;;;1.35;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:46:58;1.85;;;1.35;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:49:23;1.88;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:51:49;2.38;;;1.10;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:54:18;3.10;;;1.75;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:56:45;1.05;;;0.85;;
9186;SDS011;7273;48.902;9.410;2023-04-15T02:59:13;2.28;;;1.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:01:39;1.50;;;1.38;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:04:04;2.25;;;1.13;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:06:31;3.13;;;1.15;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:08:57;2.00;;;1.08;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:11:24;1.40;;;1.10;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:13:50;2.08;;;1.38;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:16:16;5.40;;;2.03;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:18:41;2.90;;;1.35;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:21:07;2.08;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:23:32;3.80;;;1.67;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:26:00;2.60;;;1.55;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:30:51;2.20;;;1.63;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:33:17;4.03;;;2.28;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:35:42;1.95;;;1.23;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:38:07;2.70;;;2.05;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:40:33;2.80;;;1.83;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:42:58;2.17;;;1.13;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:45:24;3.20;;;1.33;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:47:49;2.63;;;1.25;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:50:15;1.92;;;0.93;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:52:40;2.28;;;1.27;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:55:06;2.78;;;1.23;;
9186;SDS011;7273;48.902;9.410;2023-04-15T03:57:32;3.05;;;1.35;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:00:02;2.15;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:02:28;1.73;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:04:53;1.35;;;0.68;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:07:19;2.65;;;1.13;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:09:44;1.52;;;0.75;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:12:10;1.33;;;0.82;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:14:35;1.65;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:17:01;2.67;;;1.13;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:19:26;6.28;;;1.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:21:51;1.63;;;1.17;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:24:17;2.95;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:26:42;2.63;;;1.42;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:29:08;1.08;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:31:33;1.92;;;1.05;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:33:59;2.05;;;0.85;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:36:24;2.38;;;0.93;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:38:50;2.67;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:41:16;1.40;;;0.93;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:43:42;2.03;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:46:07;3.13;;;1.45;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:48:33;1.45;;;0.85;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:50:58;3.38;;;1.42;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:53:23;1.80;;;1.20;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:55:49;2.30;;;1.10;;
9186;SDS011;7273;48.902;9.410;2023-04-15T04:58:15;2.88;;;1.70;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:00:40;3.37;;;1.20;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:03:06;2.42;;;1.38;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:05:31;5.68;;;2.42;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:07:56;1.70;;;1.17;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:10:22;3.17;;;1.33;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:12:47;1.48;;;1.13;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:15:13;5.15;;;2.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:17:38;2.05;;;1.50;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:20:04;3.67;;;2.15;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:22:29;3.40;;;2.13;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:24:55;1.98;;;1.20;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:27:20;4.40;;;1.97;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:29:47;2.15;;;1.67;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:32:12;1.42;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:34:38;3.17;;;1.85;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:37:03;1.67;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:39:28;5.45;;;2.70;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:41:56;1.33;;;1.23;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:44:21;3.13;;;2.03;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:46:47;2.63;;;1.85;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:49:12;2.17;;;1.63;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:51:38;3.33;;;2.53;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:54:03;3.00;;;2.37;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:56:28;3.42;;;2.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T05:58:54;3.55;;;1.55;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:01:20;2.78;;;1.48;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:03:46;3.22;;;1.88;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:06:12;2.78;;;1.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:08:38;2.90;;;2.05;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:11:03;4.30;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:13:29;1.70;;;0.77;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:15:55;2.80;;;1.58;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:18:20;1.63;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:20:46;1.45;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:23:11;5.00;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:25:37;0.80;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:28:02;1.48;;;0.52;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:30:27;1.67;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:32:53;1.08;;;0.55;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:35:19;2.25;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:37:44;1.65;;;1.05;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:40:10;1.00;;;0.77;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:42:36;2.20;;;1.27;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:45:02;1.10;;;0.65;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:47:28;1.70;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:49:53;0.88;;;0.43;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:52:19;1.30;;;0.65;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:54:44;0.73;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:57:09;2.53;;;0.82;;
9186;SDS011;7273;48.902;9.410;2023-04-15T06:59:35;1.00;;;0.52;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:02:00;1.45;;;0.85;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:04:26;1.70;;;0.75;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:06:52;1.38;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:09:19;2.13;;;0.77;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:11:45;3.10;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:14:10;1.17;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:16:36;3.83;;;1.35;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:19:01;1.55;;;0.55;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:21:26;1.75;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:23:52;2.22;;;0.98;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:26:17;3.70;;;1.27;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:28:43;2.63;;;1.05;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:31:10;1.38;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:33:36;1.77;;;0.85;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:36:02;2.42;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:38:27;2.40;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:40:53;1.88;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:43:18;7.63;;;1.45;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:45:45;2.63;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:48:10;1.38;;;0.65;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:50:36;2.05;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:53:02;3.03;;;1.33;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:55:27;2.28;;;1.17;;
9186;SDS011;7273;48.902;9.410;2023-04-15T07:57:54;1.70;;;0.88;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:00:20;1.95;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:02:46;2.22;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:05:12;3.40;;;1.58;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:07:38;1.42;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:10:04;1.88;;;0.77;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:12:30;1.25;;;0.57;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:14:56;3.72;;;0.95;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:17:21;1.42;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:19:47;1.25;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:22:12;3.45;;;1.23;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:24:38;1.17;;;0.43;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:27:04;1.80;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:29:30;2.05;;;1.15;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:31:56;3.53;;;1.23;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:34:22;1.88;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:36:48;11.63;;;1.23;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:39:13;1.88;;;1.15;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:41:39;0.75;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:44:10;1.70;;;0.63;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:46:37;1.15;;;0.47;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:49:03;3.15;;;1.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:51:30;1.52;;;0.63;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:53:56;1.88;;;0.93;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:56:23;1.92;;;0.88;;
9186;SDS011;7273;48.902;9.410;2023-04-15T08:58:50;1.83;;;0.68;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:01:16;2.35;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:03:42;4.20;;;1.85;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:06:08;4.18;;;1.52;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:08:34;1.33;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:11:00;1.88;;;0.75;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:13:27;1.48;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:15:52;2.28;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:18:32;1.20;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:21:08;0.60;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:23:35;1.17;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:26:02;0.93;;;0.47;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:28:28;0.95;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:30:55;1.17;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:33:25;2.30;;;0.93;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:38:27;1.23;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:40:53;1.25;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:43:19;1.20;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:45:48;3.33;;;1.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:50:46;1.10;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:53:17;1.15;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-04-15T09:56:05;1.23;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:00:59;1.70;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:03:27;0.93;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:05:55;1.88;;;0.85;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:08:23;1.63;;;0.98;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:10:50;0.57;;;0.43;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:13:17;0.65;;;0.52;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:15:44;0.75;;;0.52;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:18:15;2.30;;;1.23;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:20:43;4.50;;;1.13;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:23:10;1.17;;;0.68;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:25:36;1.17;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:28:02;1.77;;;0.63;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:30:30;2.50;;;1.20;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:32:57;1.02;;;0.75;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:35:24;1.58;;;0.93;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:37:50;3.15;;;0.75;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:42:54;0.65;;;0.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:45:20;0.68;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:50:21;0.95;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:52:50;1.48;;;0.93;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:55:23;0.93;;;0.85;;
9186;SDS011;7273;48.902;9.410;2023-04-15T10:57:59;4.30;;;1.27;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:00:27;1.33;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:02:57;1.25;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:08:03;2.35;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:13:01;0.75;;;0.65;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:17:58;5.47;;;0.77;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:20:32;1.58;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:22:58;1.83;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:25:27;2.28;;;1.20;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:27:55;0.77;;;0.47;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:30:22;4.50;;;0.77;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:32:52;0.88;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:35:19;0.95;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:37:45;1.67;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:40:12;1.40;;;0.75;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:42:39;1.27;;;0.85;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:45:08;0.63;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:47:34;2.88;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:50:14;0.75;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:52:41;2.03;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:55:16;2.10;;;1.05;;
9186;SDS011;7273;48.902;9.410;2023-04-15T11:57:42;0.85;;;0.57;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:00:07;1.02;;;0.93;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:02:35;1.30;;;1.10;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:05:07;1.33;;;0.68;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:07:33;0.50;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:10:18;1.15;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:12:47;1.60;;;1.00;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:15:13;1.95;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:17:39;4.10;;;0.95;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:20:04;0.40;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:22:31;1.35;;;0.52;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:25:01;1.33;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:27:27;7.78;;;0.77;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:30:02;0.73;;;0.65;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:32:28;2.20;;;1.02;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:34:54;1.13;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:37:19;0.98;;;0.63;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:39:45;0.73;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:42:13;5.85;;;1.05;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:44:39;1.13;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:47:05;0.52;;;0.38;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:49:31;0.60;;;0.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:51:58;0.40;;;0.22;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:54:24;0.80;;;0.45;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:56:51;1.35;;;0.68;;
9186;SDS011;7273;48.902;9.410;2023-04-15T12:59:17;0.55;;;0.32;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:01:43;0.40;;;0.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:04:09;0.60;;;0.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:06:35;0.70;;;0.35;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:09:02;1.13;;;0.55;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:11:28;0.60;;;0.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:13:58;0.73;;;0.20;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:16:25;1.70;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:18:51;1.65;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:21:17;0.40;;;0.20;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:23:43;0.95;;;0.52;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:26:08;0.88;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:28:33;0.70;;;0.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:30:59;0.63;;;0.22;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:33:24;1.40;;;0.73;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:35:50;0.90;;;0.47;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:38:15;0.70;;;0.25;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:40:41;0.70;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:43:06;0.55;;;0.22;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:45:32;0.80;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:47:57;1.23;;;0.45;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:50:23;0.63;;;0.28;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:52:49;0.70;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:55:14;1.00;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T13:57:39;0.50;;;0.20;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:00:05;1.80;;;0.55;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:02:31;0.98;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:04:57;1.55;;;0.80;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:07:22;7.38;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:09:47;1.17;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:12:13;0.88;;;0.35;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:14:38;0.52;;;0.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:17:04;0.93;;;0.38;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:19:30;0.88;;;0.32;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:21:56;1.98;;;0.65;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:24:21;1.23;;;0.43;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:26:47;0.60;;;0.32;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:29:12;0.70;;;0.45;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:31:38;1.00;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:34:04;1.17;;;0.47;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:36:29;0.90;;;0.35;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:38:56;0.30;;;0.20;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:41:21;0.82;;;0.52;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:43:47;1.00;;;0.40;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:46:13;0.93;;;0.38;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:48:38;1.30;;;0.68;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:51:04;0.63;;;0.25;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:53:30;1.80;;;0.82;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:55:55;0.85;;;0.38;;
9186;SDS011;7273;48.902;9.410;2023-04-15T14:58:20;0.70;;;0.22;;
9186;SDS011;7273;48.902;9.410;2023-04-15T15:00:46;0.98;;;0.32;;
9186;SDS011;7273;48.902;9.410;2023-04-15T15:03:12;0.28;;;0.28;;
9186;SDS011;7273;48.902;9.410;2023-04-15T15:05:41;1.67;;;0.65;;
9186;SDS011;7273;48.902;9.410;2023-04-15T15:08:08;1.63;;;0.70;;
9186;SDS011;7273;48.902;9.410;2023-04-15T15:10:34;1.48;;;0.60;;
9186;SDS011;7273;48.902;9.410;2023-04-15T15:13:04;1.33;;;0.55;;
9186;SDS011;7273;48.902;9.410;2023-04-15T15:15:31;1.33;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-04-15T15:17:57;1.48;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-04-15T15:20:23;7.70;;;0.90;;
9186;SDS011;7273;48.902;9.410;2023-04-15T15:22:49;1.02;;;0.30;;
9186;SDS011;7273;48.902;9.410;2023-04-15T15:25:14;1.50;;;0.63;;
9186;SDS011;7273;48.902;9.410;2023-04-15T15:27:40;1.17;;;0.50;;
9186;SDS011;7273;48.902;9.410;2023-04-15T15:30:05;1.25;;;0.45;;
9186;SDS011;7273;48.902;9.410;2023-04-15T15:32:31;0.68;;;0.25;;