sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:01:35;22.30;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:04:00;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:06:26;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:08:53;22.30;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:11:19;22.30;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:13:44;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:16:10;22.30;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:18:36;22.30;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:21:09;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:23:39;22.30;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:26:09;22.30;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:28:34;22.30;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:31:00;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:33:26;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:35:51;22.30;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:38:17;22.30;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:40:43;22.30;93.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:43:09;22.30;93.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:45:35;22.30;93.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:48:02;22.30;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:50:28;22.30;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:52:54;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:55:21;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T00:57:47;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:00:14;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:02:40;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:05:09;22.30;92.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:07:35;22.30;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:10:01;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:12:32;22.30;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:15:04;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:17:34;22.30;92.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:20:02;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:22:49;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:25:15;22.20;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:27:41;22.30;92.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:30:07;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:37:57;22.30;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:40:25;22.30;92.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:42:52;22.20;92.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:45:18;22.20;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:47:44;22.20;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:50:10;22.20;92.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:52:36;22.20;92.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:55:02;22.20;92.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:57:28;22.20;92.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T01:59:53;22.20;92.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:02:19;22.20;92.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:04:45;22.20;92.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:07:11;22.20;92.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:09:36;22.20;92.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:12:02;22.20;92.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:14:28;22.20;92.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:16:53;22.20;92.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:19:19;22.20;92.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:21:45;22.20;92.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:24:10;22.20;92.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:26:37;22.20;92.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:29:03;22.10;92.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:31:29;22.10;92.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:33:55;22.10;92.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:36:20;22.10;92.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:38:46;22.10;92.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:41:12;22.10;92.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:43:37;22.10;92.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:46:03;22.10;92.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:48:29;22.10;92.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:50:54;22.10;92.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:53:20;22.10;92.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:55:45;22.10;92.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T02:58:11;22.00;92.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:00:37;22.10;92.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:03:03;22.10;92.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:05:30;22.00;92.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:07:56;22.10;92.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:10:22;22.00;92.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:12:48;22.00;92.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:15:14;22.00;92.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:17:40;22.00;92.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:20:07;22.00;92.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:22:35;22.00;92.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:25:01;22.00;92.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:27:26;21.90;92.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:29:52;22.00;92.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:32:18;21.90;92.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:34:43;21.90;92.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:37:09;21.90;92.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:39:34;21.90;92.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:42:00;21.90;91.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:44:26;21.90;91.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:46:51;21.90;91.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:49:17;21.90;91.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:51:43;21.90;91.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:54:08;21.80;91.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:56:34;21.80;91.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T03:58:59;21.80;91.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:01:25;21.80;91.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:03:51;21.80;91.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:06:16;21.80;91.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:08:42;21.70;91.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:11:08;21.70;91.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:13:33;21.70;91.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:15:59;21.70;91.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:18:25;21.70;91.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:20:51;21.60;91.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:23:18;21.60;91.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:25:47;21.60;91.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:28:14;21.50;91.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:30:48;21.50;91.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:33:14;21.50;91.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:35:40;21.50;91.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:38:06;21.50;91.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:40:32;21.40;91.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:42:59;21.40;91.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:45:25;21.30;91.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:47:51;21.30;91.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:50:16;21.30;91.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:52:42;21.30;91.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:55:08;21.20;91.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T04:57:36;21.20;91.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:00:02;21.20;91.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:02:28;21.20;91.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:04:54;21.20;91.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:07:20;21.30;91.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:09:45;21.20;91.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:12:11;21.20;90.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:17:04;21.10;90.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:19:29;21.20;90.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:21:56;21.10;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:24:22;21.10;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:26:47;21.00;90.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:29:13;21.00;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:31:38;21.00;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:34:04;21.00;90.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:36:30;21.00;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:38:56;21.00;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:41:21;20.90;90.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:43:48;20.90;90.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:46:14;21.00;90.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:48:39;21.00;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:51:05;20.90;90.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:53:31;20.90;90.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:55:58;20.90;90.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T05:58:23;20.90;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:00:49;20.90;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:03:15;20.90;90.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:05:44;20.90;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:08:10;20.90;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:10:35;20.90;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:13:01;20.90;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:15:27;20.90;90.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:17:52;20.90;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:20:18;20.90;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:22:43;20.80;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:25:09;20.90;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:27:35;20.90;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:30:00;20.90;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:32:26;20.90;90.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:34:52;20.90;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:37:17;20.90;90.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:39:43;20.90;90.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:42:08;20.90;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:44:34;20.90;90.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:47:00;20.80;90.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:49:25;20.80;90.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:51:51;20.80;90.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:54:16;20.80;90.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:56:42;20.80;90.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T06:59:08;20.80;90.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:01:34;20.90;90.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:03:59;20.80;90.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:06:25;20.80;90.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:08:51;20.80;90.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:11:16;20.80;90.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:13:42;20.80;90.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:16:11;20.80;90.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:18:37;20.80;90.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:21:03;20.80;90.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:23:29;20.80;90.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:25:54;20.80;90.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:28:20;20.90;90.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:30:47;20.80;89.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:33:13;20.80;90.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:35:39;20.80;90.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:38:04;20.80;90.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:40:30;20.90;90.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:42:56;20.80;90.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:45:22;20.90;90.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:47:49;21.00;90.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:50:15;21.00;89.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:52:40;21.10;89.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:55:06;21.10;89.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:57:32;21.10;89.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T07:59:58;21.10;89.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:02:23;21.10;89.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:04:49;21.10;89.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:07:18;21.00;89.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:09:43;21.00;89.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:12:10;21.10;89.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:14:36;21.10;89.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:17:02;21.10;89.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:19:29;21.20;88.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:21:54;21.20;88.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:24:20;21.20;88.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:26:46;21.20;88.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:29:12;21.30;88.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:31:38;21.30;88.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:34:04;21.30;87.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:36:30;21.20;87.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:38:56;21.30;87.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:41:21;21.20;87.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:43:52;21.20;87.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:46:21;21.30;87.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:48:47;21.20;86.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:51:14;21.20;86.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:53:41;21.30;86.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:56:07;21.40;86.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T08:58:33;21.30;86.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:00:59;21.20;86.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:03:26;21.30;86.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:05:52;21.40;86.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:08:20;21.40;85.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:10:47;21.40;85.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:13:13;21.40;85.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:15:40;21.50;85.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:18:06;21.50;85.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:20:33;21.50;85.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:22:59;21.60;85.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:25:31;21.60;85.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:28:00;21.60;85.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:30:30;21.50;85.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:33:00;21.60;85.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:35:39;21.60;85.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:38:06;21.60;85.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:40:34;21.60;84.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:43:01;21.60;85.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:45:27;21.60;85.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:47:54;21.70;84.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:50:22;21.70;84.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:52:48;21.70;84.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:55:16;21.80;84.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T09:57:43;21.80;83.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:00:11;21.80;83.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:02:45;21.70;84.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:05:16;21.80;83.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:07:43;21.80;83.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:10:11;21.80;83.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:12:38;21.80;83.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:15:05;21.80;82.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:17:34;21.80;83.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:20:03;21.80;83.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:22:30;21.80;83.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:25:01;21.80;83.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:27:28;21.80;83.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:29:57;21.90;82.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:32:26;21.90;83.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:34:56;21.90;82.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:37:26;21.90;83.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:39:55;21.90;83.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:45:06;22.00;81.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:47:32;22.00;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:49:59;21.90;81.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:52:31;21.90;80.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:55:20;22.00;81.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T10:57:47;22.00;80.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:00:18;22.00;80.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:02:49;22.00;80.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:05:16;22.00;81.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:10:25;22.00;82.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:15:19;22.00;81.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:17:46;22.10;80.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:20:13;22.10;80.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:22:44;22.00;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:25:13;22.10;81.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:27:45;22.00;81.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:30:17;22.10;81.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:32:47;22.10;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:35:14;22.10;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:37:42;22.10;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:40:09;22.20;81.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:42:36;22.10;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:45:04;22.10;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:47:29;22.20;81.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:49:55;22.20;80.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:52:21;22.20;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:54:49;22.10;80.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:57:15;22.10;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T11:59:42;22.20;81.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:02:08;22.20;81.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:04:35;22.20;80.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:07:01;22.20;80.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:09:32;22.20;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:11:57;22.20;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:14:24;22.10;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:16:50;22.20;81.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:19:23;22.20;81.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:21:53;22.20;81.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:24:19;22.20;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:26:46;22.20;81.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:29:15;22.20;81.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:31:41;22.20;81.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:34:07;22.30;81.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:36:37;22.20;81.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:39:04;22.30;81.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:41:30;22.30;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:43:56;22.20;81.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:46:21;22.20;81.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:48:47;22.30;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:51:13;22.30;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:53:39;22.30;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:56:05;22.30;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T12:58:36;22.30;80.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:01:03;22.30;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:03:29;22.30;78.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:05:56;22.30;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:08:22;22.30;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:10:48;22.30;81.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:13:15;22.30;80.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:15:45;22.30;80.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:18:11;22.40;80.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:20:37;22.40;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:23:04;22.30;81.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:25:32;22.40;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:27:59;22.30;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:30:25;22.40;80.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:32:51;22.40;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:35:17;22.30;79.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:37:43;22.40;78.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:40:09;22.40;78.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:42:37;22.40;79.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:45:03;22.30;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:47:30;22.30;78.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:49:56;22.40;77.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:52:21;22.40;78.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:54:47;22.40;79.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:57:13;22.40;79.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T13:59:38;22.40;78.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:02:06;22.40;77.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:04:32;22.50;78.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:06:57;22.50;77.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:09:23;22.50;78.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:11:49;22.50;77.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:14:15;22.50;77.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:16:40;22.50;77.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:19:06;22.50;77.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:21:32;22.50;76.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:23:58;22.50;76.60
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:26:23;22.60;76.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:28:49;22.50;77.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:31:15;22.50;77.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:33:40;22.60;76.10
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:36:06;22.60;75.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:38:32;22.60;77.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:40:58;22.50;77.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:43:24;22.50;77.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:45:50;22.60;77.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:48:15;22.60;76.90
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:50:42;22.50;77.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:53:08;22.50;77.30
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:55:33;22.50;78.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T14:57:59;22.50;78.70
64062;DHT22;50308;47.438;-1.528;2023-08-12T15:00:24;22.50;78.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T15:02:50;22.60;77.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T15:05:16;22.60;76.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T15:07:42;22.60;77.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T15:10:08;22.60;77.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T15:12:34;22.60;76.00
64062;DHT22;50308;47.438;-1.528;2023-08-12T15:15:00;22.60;77.20
64062;DHT22;50308;47.438;-1.528;2023-08-12T15:17:26;22.60;76.40
64062;DHT22;50308;47.438;-1.528;2023-08-12T15:19:51;22.60;76.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T15:22:17;22.50;77.80
64062;DHT22;50308;47.438;-1.528;2023-08-12T15:24:43;22.60;77.50
64062;DHT22;50308;47.438;-1.528;2023-08-12T15:27:09;22.50;77.90