sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2293;SDS011;1155;42.644;23.264;2023-05-14T00:02:07;6.40;;;4.17;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:04:34;9.10;;;4.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:07:01;5.90;;;3.90;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:09:27;20.30;;;4.10;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:11:55;5.43;;;4.10;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:14:23;5.77;;;4.43;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:16:50;3.80;;;3.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:19:17;5.57;;;3.50;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:21:44;6.60;;;4.20;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:24:11;6.73;;;4.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:26:37;4.67;;;3.50;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:29:04;5.60;;;4.17;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:31:32;7.40;;;4.57;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:33:59;4.40;;;4.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:36:26;5.73;;;4.27;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:38:53;4.90;;;4.27;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:41:20;7.60;;;4.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:43:47;7.53;;;4.17;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:46:14;4.03;;;3.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:48:43;5.13;;;3.90;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:51:10;4.70;;;4.23;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:53:37;6.87;;;4.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:56:04;4.93;;;4.37;;
2293;SDS011;1155;42.644;23.264;2023-05-14T00:58:32;5.03;;;4.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:00:59;4.00;;;3.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:03:25;7.40;;;4.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:05:57;8.03;;;4.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:08:35;5.83;;;5.33;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:11:12;5.43;;;4.53;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:13:47;6.13;;;4.90;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:16:22;4.90;;;4.37;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:18:54;7.93;;;4.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:21:35;6.13;;;3.93;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:24:05;15.47;;;4.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:26:32;6.43;;;4.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:29:00;8.00;;;4.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:31:32;7.33;;;4.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:34:02;9.80;;;4.33;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:36:32;4.77;;;4.27;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:39:01;7.63;;;4.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:41:28;7.37;;;5.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:43:57;6.57;;;4.37;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:46:24;4.87;;;4.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:48:51;5.10;;;4.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:51:18;8.30;;;5.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:53:46;23.13;;;5.97;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:56:12;12.87;;;7.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T01:58:39;13.80;;;8.37;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:01:06;10.83;;;5.53;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:03:33;10.20;;;6.17;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:06:00;6.80;;;5.13;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:08:27;10.20;;;5.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:10:55;5.77;;;4.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:13:22;7.30;;;4.47;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:15:52;3.80;;;3.50;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:18:19;6.30;;;4.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:20:45;7.37;;;5.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:23:12;5.27;;;4.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:25:39;7.03;;;4.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:28:07;5.57;;;4.97;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:30:34;6.50;;;4.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:33:01;9.07;;;5.43;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:35:27;5.60;;;5.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:37:54;6.43;;;5.17;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:40:21;5.30;;;4.90;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:42:48;10.40;;;5.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:45:16;7.07;;;5.73;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:47:43;9.87;;;6.13;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:50:10;5.87;;;5.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:52:37;6.37;;;5.87;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:55:04;8.67;;;5.57;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:57:31;7.20;;;5.47;;
2293;SDS011;1155;42.644;23.264;2023-05-14T02:59:58;7.83;;;5.47;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:02:26;5.70;;;4.90;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:04:53;7.73;;;5.43;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:07:20;6.87;;;5.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:09:47;6.93;;;5.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:12:14;6.80;;;5.17;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:14:41;5.57;;;5.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:17:08;7.03;;;5.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:19:37;8.73;;;5.43;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:22:03;6.17;;;4.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:24:30;5.50;;;4.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:26:57;6.83;;;5.37;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:29:24;6.47;;;5.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:31:51;5.57;;;5.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:34:18;5.93;;;5.23;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:36:46;6.10;;;5.50;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:39:13;6.43;;;5.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:41:43;5.80;;;5.20;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:44:10;6.73;;;5.93;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:46:37;6.07;;;5.27;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:49:04;5.67;;;5.10;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:51:32;8.10;;;6.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:54:01;6.20;;;5.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:56:28;5.80;;;5.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T03:58:55;5.73;;;4.73;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:01:22;6.13;;;5.50;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:03:49;6.17;;;5.57;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:06:16;5.50;;;5.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:08:42;5.47;;;4.97;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:11:11;6.27;;;5.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:13:37;6.20;;;5.67;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:16:04;6.47;;;5.87;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:18:31;8.83;;;5.37;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:20:59;5.90;;;5.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:23:26;5.67;;;5.17;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:25:53;6.83;;;5.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:28:21;8.40;;;5.57;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:30:48;7.00;;;6.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:33:15;9.70;;;5.73;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:35:42;6.67;;;6.03;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:38:10;9.70;;;6.13;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:40:38;10.40;;;7.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:43:05;7.50;;;6.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:45:34;9.50;;;7.37;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:48:01;7.63;;;6.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:50:28;7.47;;;6.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:52:55;8.63;;;6.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:55:22;7.93;;;6.57;;
2293;SDS011;1155;42.644;23.264;2023-05-14T04:57:52;7.83;;;6.03;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:00:19;9.70;;;6.73;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:02:47;6.87;;;5.77;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:05:16;9.70;;;6.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:07:43;7.70;;;6.27;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:10:13;5.70;;;5.03;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:12:40;8.60;;;6.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:15:07;6.93;;;6.23;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:17:36;6.77;;;6.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:20:09;8.83;;;6.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:22:47;7.23;;;5.43;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:25:37;7.23;;;5.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:28:28;7.90;;;5.50;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:34:41;6.37;;;5.77;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:40:11;9.37;;;6.03;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:42:50;6.47;;;5.87;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:45:23;8.33;;;5.73;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:47:58;8.90;;;8.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:50:26;6.80;;;6.20;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:53:10;6.80;;;6.10;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:55:47;5.43;;;4.93;;
2293;SDS011;1155;42.644;23.264;2023-05-14T05:58:24;8.07;;;6.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T06:00:54;7.33;;;6.37;;
2293;SDS011;1155;42.644;23.264;2023-05-14T06:06:33;22.27;;;12.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T06:09:01;19.90;;;13.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T06:18:33;9.60;;;8.03;;
2293;SDS011;1155;42.644;23.264;2023-05-14T07:07:21;10.20;;;9.20;;
2293;SDS011;1155;42.644;23.264;2023-05-14T07:16:12;9.97;;;9.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T07:22:53;8.87;;;7.97;;
2293;SDS011;1155;42.644;23.264;2023-05-14T07:25:52;9.70;;;8.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T07:45:32;12.80;;;8.90;;
2293;SDS011;1155;42.644;23.264;2023-05-14T07:48:13;10.17;;;9.23;;
2293;SDS011;1155;42.644;23.264;2023-05-14T07:50:56;11.23;;;9.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T07:53:33;9.93;;;8.50;;
2293;SDS011;1155;42.644;23.264;2023-05-14T07:56:02;15.07;;;9.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T07:58:31;8.40;;;7.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:01:01;10.07;;;8.23;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:03:39;9.00;;;8.20;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:06:41;8.33;;;7.43;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:09:22;8.73;;;7.93;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:11:54;11.43;;;8.87;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:14:35;11.90;;;9.90;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:17:11;11.33;;;10.13;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:19:48;9.77;;;8.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:25:20;9.23;;;8.33;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:27:54;7.97;;;7.27;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:30:25;7.43;;;6.73;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:32:54;8.53;;;6.77;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:35:24;10.87;;;9.77;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:37:56;10.03;;;9.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:40:23;11.00;;;9.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:43:02;10.60;;;8.83;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:45:57;10.10;;;9.10;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:48:34;10.30;;;8.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:51:01;14.73;;;9.03;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:53:29;9.20;;;8.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:55:56;9.37;;;8.20;;
2293;SDS011;1155;42.644;23.264;2023-05-14T08:58:25;10.00;;;9.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:00:53;12.70;;;8.47;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:03:21;10.77;;;8.73;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:05:49;10.27;;;8.20;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:08:17;12.20;;;8.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:10:45;10.20;;;9.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:13:11;9.80;;;8.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:15:38;10.40;;;9.37;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:18:05;9.57;;;8.67;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:20:34;10.27;;;8.10;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:23:02;9.47;;;8.50;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:25:30;10.63;;;8.47;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:27:57;9.50;;;8.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:30:24;9.23;;;8.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:32:52;10.07;;;8.97;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:35:20;8.73;;;7.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:37:49;9.47;;;8.43;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:40:17;9.07;;;8.20;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:42:45;8.50;;;7.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:45:13;9.23;;;8.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:47:40;13.20;;;10.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:50:09;9.23;;;8.43;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:52:36;9.30;;;8.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:55:05;10.00;;;8.10;;
2293;SDS011;1155;42.644;23.264;2023-05-14T09:57:33;8.87;;;8.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:00:00;8.97;;;8.17;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:02:29;9.17;;;7.90;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:05:01;8.67;;;7.87;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:07:33;9.80;;;8.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:10:06;9.60;;;7.93;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:12:37;7.67;;;7.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:15:08;10.37;;;9.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:17:42;9.07;;;8.13;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:20:14;9.20;;;8.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:22:41;9.03;;;8.23;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:25:10;9.47;;;8.50;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:27:37;9.30;;;8.37;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:30:05;12.77;;;9.90;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:32:37;11.00;;;9.43;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:35:14;12.50;;;11.20;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:37:42;12.43;;;11.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:40:12;10.77;;;9.77;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:42:39;13.93;;;9.63;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:45:09;13.20;;;10.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:47:38;10.40;;;9.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:50:08;11.17;;;10.07;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:52:36;14.30;;;12.83;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:55:04;18.63;;;16.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T10:57:35;13.30;;;11.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:00:03;18.97;;;13.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:02:33;12.77;;;11.53;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:05:02;9.20;;;7.93;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:07:33;11.80;;;8.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:10:02;9.17;;;8.10;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:12:30;8.43;;;7.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:15:00;9.60;;;6.90;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:17:29;7.30;;;6.67;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:19:57;7.53;;;6.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:22:24;12.00;;;9.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:24:52;11.03;;;10.03;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:27:20;7.40;;;6.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:29:47;8.40;;;7.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:32:16;7.57;;;6.83;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:34:44;7.60;;;6.90;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:37:12;7.17;;;6.57;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:39:45;6.60;;;6.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:42:13;7.47;;;6.83;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:44:42;6.47;;;5.97;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:47:10;7.23;;;6.63;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:49:39;7.30;;;6.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:52:06;7.03;;;6.43;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:54:34;10.23;;;6.63;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:57:07;8.07;;;7.27;;
2293;SDS011;1155;42.644;23.264;2023-05-14T11:59:35;7.73;;;7.03;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:02:03;8.60;;;7.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:04:30;10.00;;;7.63;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:06:59;9.77;;;8.87;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:09:34;9.50;;;8.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:12:06;9.63;;;8.47;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:14:35;10.43;;;9.33;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:17:08;11.60;;;10.57;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:19:38;9.40;;;8.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:22:08;9.53;;;8.63;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:24:36;11.87;;;8.67;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:27:03;11.37;;;9.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:29:33;9.87;;;8.87;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:32:02;9.97;;;8.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:34:33;11.30;;;10.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:37:00;11.50;;;9.57;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:39:28;11.17;;;8.53;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:41:58;9.73;;;8.93;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:44:25;9.20;;;8.10;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:46:52;7.47;;;6.87;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:49:19;8.70;;;7.90;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:51:46;8.60;;;7.90;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:54:13;7.23;;;6.63;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:56:41;15.83;;;12.87;;
2293;SDS011;1155;42.644;23.264;2023-05-14T12:59:08;9.37;;;7.97;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:01:35;8.03;;;7.33;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:04:03;8.87;;;8.17;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:06:30;8.83;;;7.83;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:08:57;9.90;;;9.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:11:25;9.23;;;8.43;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:13:56;9.60;;;8.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:16:23;16.93;;;9.27;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:18:50;10.20;;;9.20;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:21:17;9.20;;;8.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:23:44;11.70;;;9.10;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:26:11;9.60;;;8.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:28:38;10.27;;;9.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:31:07;11.40;;;10.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:33:34;10.97;;;9.87;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:36:02;10.30;;;9.20;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:38:29;11.20;;;9.50;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:40:56;11.03;;;9.93;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:43:26;10.93;;;9.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:45:54;11.13;;;10.03;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:48:22;13.30;;;11.53;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:50:50;13.00;;;11.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:53:17;14.80;;;13.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:55:44;14.67;;;12.77;;
2293;SDS011;1155;42.644;23.264;2023-05-14T13:58:11;16.37;;;12.17;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:00:38;14.17;;;12.20;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:03:05;15.23;;;12.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:05:34;13.87;;;11.83;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:08:01;12.57;;;11.27;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:10:28;15.30;;;12.10;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:12:56;14.30;;;12.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:15:23;16.70;;;13.57;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:17:49;16.20;;;13.27;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:20:16;14.40;;;12.13;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:22:45;17.77;;;12.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:25:12;15.40;;;12.77;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:27:38;15.43;;;13.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:30:06;15.37;;;13.77;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:32:39;14.13;;;12.63;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:35:07;14.20;;;12.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:37:34;14.23;;;12.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:40:03;16.63;;;14.77;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:42:32;17.57;;;13.60;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:44:59;19.77;;;16.27;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:47:26;16.47;;;13.93;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:49:54;17.57;;;15.77;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:52:21;17.60;;;15.50;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:54:49;20.20;;;15.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:57:17;17.43;;;13.83;;
2293;SDS011;1155;42.644;23.264;2023-05-14T14:59:45;15.20;;;13.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:02:12;15.70;;;13.83;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:04:40;17.23;;;15.33;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:07:07;22.90;;;15.27;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:09:34;15.73;;;12.87;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:12:01;15.57;;;13.23;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:14:29;20.57;;;15.33;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:16:56;22.80;;;19.67;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:19:23;28.60;;;21.13;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:21:49;21.73;;;17.03;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:24:16;22.13;;;17.27;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:26:43;22.20;;;16.97;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:29:11;31.47;;;22.33;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:31:40;15.60;;;14.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:34:07;16.40;;;13.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:36:34;17.33;;;15.53;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:39:01;17.03;;;13.80;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:41:28;14.50;;;13.00;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:43:55;19.97;;;15.37;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:46:22;16.93;;;14.97;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:48:51;16.10;;;14.37;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:51:18;16.20;;;13.90;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:53:44;16.73;;;13.70;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:56:11;15.57;;;13.90;;
2293;SDS011;1155;42.644;23.264;2023-05-14T15:58:38;14.97;;;13.37;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:01:05;12.67;;;11.13;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:03:33;14.60;;;13.10;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:06:01;14.67;;;12.53;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:08:28;12.57;;;11.37;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:10:55;17.20;;;11.47;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:13:22;14.70;;;13.13;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:15:49;14.93;;;12.17;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:18:16;13.43;;;12.03;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:20:43;12.03;;;10.83;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:23:11;15.77;;;12.87;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:25:38;16.47;;;14.40;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:28:05;12.50;;;11.30;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:30:34;13.07;;;11.43;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:33:01;16.90;;;11.73;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:35:27;11.87;;;10.67;;
2293;SDS011;1155;42.644;23.264;2023-05-14T16:37:57;18.20;;;10.97;;