sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14080;SDS011;7116;52.152;5.392;2023-06-14T00:01:17;6.90;;;3.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:03:42;4.37;;;3.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:06:07;9.90;;;2.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:08:33;4.07;;;3.03;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:10:59;7.55;;;3.22;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:13:26;7.68;;;3.08;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:15:52;4.47;;;2.83;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:18:19;6.75;;;2.95;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:20:49;10.43;;;3.17;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:23:14;7.57;;;3.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:25:40;7.77;;;2.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:28:05;9.23;;;2.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:30:30;6.23;;;3.03;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:32:55;4.40;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:35:21;8.87;;;3.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:37:46;9.77;;;3.30;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:40:11;4.93;;;2.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:42:36;5.77;;;2.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:45:01;8.00;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:47:27;5.17;;;2.83;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:49:57;5.90;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:52:23;6.80;;;3.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:54:49;5.72;;;3.15;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:57:14;6.00;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T00:59:46;9.30;;;2.93;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:02:19;7.53;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:04:48;6.60;;;3.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:14:57;6.73;;;2.87;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:17:24;8.25;;;2.92;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:19:52;9.20;;;2.97;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:22:23;11.52;;;2.97;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:24:48;8.00;;;3.30;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:27:16;5.63;;;2.50;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:29:44;10.10;;;3.13;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:32:10;6.43;;;2.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:34:36;6.10;;;2.87;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:37:01;4.30;;;3.03;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:39:27;4.95;;;2.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:41:55;11.35;;;3.17;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:44:20;5.93;;;2.93;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:46:45;8.93;;;2.97;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:49:11;7.03;;;3.30;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:51:36;10.53;;;3.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:54:01;6.90;;;3.40;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:56:26;4.57;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T01:58:52;5.17;;;3.03;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:01:18;5.85;;;2.78;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:03:44;6.97;;;3.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:06:09;5.38;;;3.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:08:35;8.17;;;3.07;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:11:00;6.27;;;2.87;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:13:25;4.87;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:15:53;4.85;;;2.65;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:18:19;3.73;;;2.60;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:20:45;7.72;;;3.45;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:23:10;6.70;;;2.87;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:25:38;8.10;;;3.13;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:28:04;6.45;;;2.78;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:30:29;6.53;;;3.17;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:32:57;7.97;;;3.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:35:24;5.33;;;2.97;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:37:52;7.30;;;2.60;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:40:18;5.78;;;3.22;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:42:43;6.97;;;2.60;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:45:08;6.70;;;2.87;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:47:34;6.87;;;2.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:49:59;4.87;;;2.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:52:24;10.87;;;3.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:54:50;7.85;;;2.92;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:57:15;6.10;;;2.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T02:59:41;7.27;;;3.23;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:02:06;6.67;;;2.63;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:04:31;5.67;;;2.83;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:07:02;8.65;;;2.83;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:09:34;11.90;;;3.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:11:59;4.03;;;2.37;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:14:24;7.43;;;3.28;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:16:49;7.75;;;2.85;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:19:15;7.37;;;2.93;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:21:40;10.43;;;3.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:24:09;9.50;;;3.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:26:34;4.80;;;2.47;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:29:01;5.60;;;2.43;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:31:28;4.50;;;2.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:33:57;7.05;;;3.17;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:36:22;6.70;;;2.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:38:48;10.27;;;3.67;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:41:13;6.17;;;3.03;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:43:38;5.43;;;2.73;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:46:06;7.10;;;2.67;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:48:31;3.50;;;2.53;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:50:56;4.70;;;2.67;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:53:22;7.33;;;2.83;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:55:48;5.90;;;3.15;;
14080;SDS011;7116;52.152;5.392;2023-06-14T03:58:14;4.05;;;3.03;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:00:39;5.47;;;3.47;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:03:05;5.27;;;2.83;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:05:30;6.28;;;3.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:07:56;8.47;;;2.83;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:10:22;7.00;;;2.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:12:47;4.93;;;2.73;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:15:16;5.25;;;2.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:17:41;5.43;;;2.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:20:07;6.67;;;3.30;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:22:35;5.43;;;3.22;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:25:01;7.70;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:27:27;6.60;;;3.13;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:29:53;10.03;;;3.23;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:32:28;5.45;;;2.40;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:34:57;5.22;;;3.25;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:37:22;10.27;;;3.17;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:39:48;5.67;;;3.27;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:42:13;15.63;;;3.40;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:44:40;6.10;;;2.50;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:47:07;10.73;;;2.92;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:49:33;8.95;;;3.42;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:51:59;5.00;;;3.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:54:26;6.28;;;2.55;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:56:51;5.40;;;2.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T04:59:18;4.80;;;3.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:01:44;6.20;;;3.40;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:04:16;7.43;;;2.85;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:06:42;6.95;;;3.47;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:09:09;9.97;;;3.60;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:11:34;7.10;;;2.97;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:14:00;5.87;;;3.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:16:25;5.30;;;3.07;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:18:52;8.30;;;2.88;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:21:18;7.55;;;3.33;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:23:44;5.27;;;2.60;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:26:09;5.30;;;3.28;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:28:35;9.50;;;2.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:31:01;7.55;;;2.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:33:26;9.83;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:35:51;4.80;;;2.50;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:38:16;6.40;;;3.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:40:42;10.57;;;2.93;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:43:09;12.77;;;2.50;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:45:35;8.48;;;2.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:48:00;8.23;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:50:25;9.30;;;2.77;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:52:53;6.10;;;3.13;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:55:21;7.40;;;3.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T05:57:46;4.20;;;2.60;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:00:13;5.20;;;2.40;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:02:41;6.47;;;2.83;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:05:08;5.57;;;2.58;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:07:36;4.88;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:10:12;4.70;;;2.50;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:12:40;5.18;;;3.25;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:15:13;6.33;;;2.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:17:57;6.18;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:20:22;8.13;;;2.88;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:22:52;4.93;;;2.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:25:18;4.70;;;3.17;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:27:44;6.80;;;3.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:30:09;7.10;;;3.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:32:35;6.18;;;3.03;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:35:00;5.50;;;3.17;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:37:25;6.27;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:39:51;8.20;;;3.30;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:42:16;13.33;;;3.43;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:44:41;8.83;;;3.43;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:47:06;4.07;;;2.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:49:31;6.17;;;3.53;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:52:06;9.27;;;3.60;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:54:32;5.25;;;3.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:56:57;9.90;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T06:59:23;6.20;;;3.03;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:01:48;8.30;;;3.17;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:04:13;11.93;;;3.40;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:06:39;4.18;;;2.92;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:09:06;6.90;;;3.47;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:11:37;6.32;;;3.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:14:05;5.13;;;2.65;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:16:33;5.57;;;2.83;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:18:58;12.67;;;3.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:21:23;3.47;;;2.33;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:23:50;7.32;;;3.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:26:15;6.87;;;3.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:28:41;7.03;;;3.03;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:31:09;7.85;;;2.63;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:33:37;4.53;;;3.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:36:05;8.52;;;3.03;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:38:30;6.47;;;2.60;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:40:55;5.00;;;3.13;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:43:20;5.33;;;3.07;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:45:45;3.80;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:48:11;6.53;;;2.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:50:36;4.60;;;2.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:53:04;3.67;;;2.75;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:55:29;3.00;;;2.40;;
14080;SDS011;7116;52.152;5.392;2023-06-14T07:57:57;8.43;;;2.78;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:00:22;7.87;;;2.47;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:02:48;5.20;;;2.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:05:13;2.73;;;2.03;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:07:39;5.07;;;2.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:10:07;5.82;;;2.45;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:12:33;3.72;;;2.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:14:58;3.22;;;2.08;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:17:24;3.87;;;2.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:19:49;3.90;;;2.37;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:22:15;3.80;;;2.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:24:43;6.70;;;2.47;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:27:09;3.15;;;1.77;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:29:34;4.47;;;2.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:31:59;2.83;;;1.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:34:25;4.20;;;2.30;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:36:50;3.87;;;2.23;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:39:16;3.87;;;2.53;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:41:41;5.13;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:44:07;5.73;;;2.57;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:46:33;3.53;;;2.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:48:59;4.50;;;2.30;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:51:25;3.73;;;2.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:53:52;7.55;;;1.60;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:56:18;3.67;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T08:58:45;3.42;;;1.88;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:01:13;2.97;;;1.60;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:03:40;6.95;;;1.73;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:06:05;3.45;;;1.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:08:31;3.07;;;1.97;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:10:56;4.70;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:13:22;2.53;;;1.55;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:15:47;4.07;;;1.77;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:18:12;1.90;;;1.63;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:20:37;8.77;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:23:03;3.27;;;1.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:25:30;2.45;;;1.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:27:55;2.83;;;1.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:30:20;2.47;;;1.67;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:32:46;2.93;;;1.63;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:35:11;3.07;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:37:36;2.87;;;1.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:40:05;2.55;;;2.22;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:42:30;2.15;;;1.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:44:56;3.03;;;1.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:47:22;3.00;;;1.93;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:49:48;5.67;;;2.13;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:52:17;5.05;;;2.13;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:54:44;3.20;;;1.93;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:57:14;5.82;;;1.60;;
14080;SDS011;7116;52.152;5.392;2023-06-14T09:59:41;3.38;;;1.67;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:02:10;2.88;;;1.73;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:04:35;4.28;;;1.77;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:07:02;2.07;;;1.50;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:09:28;3.95;;;1.48;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:11:55;2.67;;;1.88;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:14:20;3.43;;;2.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:16:56;4.93;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:19:25;5.95;;;1.85;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:22:01;4.95;;;1.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:24:29;6.80;;;2.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:26:57;6.50;;;2.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:29:23;6.28;;;1.95;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:31:49;3.53;;;2.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:34:22;3.78;;;2.33;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:36:50;7.47;;;1.88;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:39:25;3.47;;;2.45;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:41:54;4.03;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:46:54;3.50;;;1.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:49:20;5.07;;;2.40;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:51:46;4.80;;;1.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:54:15;3.30;;;2.35;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:56:47;3.13;;;1.65;;
14080;SDS011;7116;52.152;5.392;2023-06-14T10:59:13;3.07;;;2.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:01:41;4.03;;;1.67;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:04:10;3.65;;;2.13;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:06:50;2.83;;;2.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:12:04;2.13;;;1.65;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:14:31;3.70;;;1.73;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:16:56;4.10;;;2.07;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:19:21;3.43;;;1.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:21:47;7.40;;;1.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:24:12;4.60;;;2.53;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:26:38;4.63;;;2.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:29:03;4.60;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:31:28;2.10;;;1.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:33:55;7.40;;;2.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:36:23;2.30;;;1.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:38:57;6.43;;;2.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:41:24;4.90;;;2.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:43:53;5.40;;;1.95;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:46:19;3.20;;;2.13;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:48:48;4.22;;;1.88;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:51:14;5.77;;;1.73;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:53:39;6.50;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:56:04;3.20;;;2.40;;
14080;SDS011;7116;52.152;5.392;2023-06-14T11:58:30;2.78;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:00:55;6.63;;;1.97;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:03:24;2.73;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:06:03;4.93;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:08:32;10.43;;;1.83;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:11:03;4.32;;;1.58;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:13:28;3.90;;;1.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:15:54;2.50;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:18:20;3.67;;;1.73;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:20:47;3.90;;;2.07;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:23:14;3.95;;;2.38;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:25:40;3.93;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:28:07;4.10;;;2.40;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:30:32;3.42;;;1.77;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:32:58;3.50;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:35:23;7.97;;;2.23;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:37:48;5.63;;;2.43;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:40:13;7.20;;;2.23;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:42:39;8.33;;;2.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:45:05;2.63;;;2.17;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:47:30;4.37;;;1.73;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:49:55;3.10;;;2.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:52:20;3.43;;;2.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:54:46;4.63;;;2.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:57:11;4.53;;;2.30;;
14080;SDS011;7116;52.152;5.392;2023-06-14T12:59:36;4.33;;;2.17;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:02:15;5.07;;;2.13;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:04:40;2.97;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:07:05;12.03;;;2.30;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:09:31;4.03;;;2.07;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:11:56;4.03;;;2.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:14:21;1.90;;;1.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:16:46;5.10;;;1.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:19:11;4.73;;;2.33;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:21:39;4.10;;;2.50;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:24:04;4.00;;;2.47;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:26:32;3.28;;;2.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:28:58;7.18;;;2.05;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:31:23;5.73;;;2.10;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:33:48;3.13;;;2.37;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:36:13;4.20;;;2.43;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:38:39;4.93;;;2.23;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:41:04;3.70;;;2.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:43:30;3.33;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:46:02;2.63;;;2.03;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:48:27;4.63;;;2.03;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:50:55;8.23;;;2.40;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:53:22;9.82;;;2.03;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:55:47;4.63;;;2.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T13:58:12;2.93;;;1.87;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:00:39;5.82;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:03:05;2.13;;;1.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:05:30;4.03;;;1.85;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:07:58;4.00;;;1.73;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:10:26;3.47;;;1.67;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:12:51;2.47;;;1.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:15:18;4.78;;;2.00;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:17:45;3.50;;;1.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:20:12;5.43;;;2.25;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:22:40;3.40;;;1.60;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:25:06;3.03;;;1.80;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:27:31;3.27;;;2.27;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:29:56;4.50;;;2.30;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:32:21;4.37;;;2.27;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:34:46;1.83;;;1.50;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:37:12;4.43;;;1.93;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:39:38;2.45;;;1.42;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:42:03;6.87;;;1.93;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:44:28;5.20;;;4.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:46:54;4.65;;;1.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:49:19;2.87;;;1.83;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:51:45;3.23;;;1.60;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:54:10;2.97;;;1.90;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:56:36;2.97;;;1.92;;
14080;SDS011;7116;52.152;5.392;2023-06-14T14:59:02;5.22;;;1.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T15:01:28;3.67;;;1.70;;
14080;SDS011;7116;52.152;5.392;2023-06-14T15:03:53;5.17;;;2.20;;
14080;SDS011;7116;52.152;5.392;2023-06-14T15:06:18;3.47;;;2.07;;
14080;SDS011;7116;52.152;5.392;2023-06-14T15:08:43;3.73;;;2.33;;