sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68872;SDS011;55907;50.806;12.882;2024-01-30T00:05:50;6.1;;;5.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:08:50;4.9;;;4.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:11:51;5.6;;;5.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:17:53;5.5;;;5.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:20:54;4.9;;;4.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:23:54;5.6;;;5.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:26:55;21.0;;;13.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:29:56;25.0;;;15.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:32:57;7.6;;;6.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:35:57;7.1;;;5.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:38:58;6.7;;;5.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:41:59;9.4;;;7.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:45:00;6.7;;;6.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:48:00;6.0;;;5.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:51:01;6.7;;;5.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:54:02;9.2;;;5.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T00:57:03;6.6;;;5.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:00:04;5.1;;;4.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:03:04;5.0;;;4.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:06:05;6.3;;;4.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:09:06;4.8;;;4.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:12:07;5.3;;;4.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:15:08;4.6;;;3.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:18:08;4.9;;;4.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:21:09;4.1;;;3.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:24:10;5.1;;;4.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:27:10;4.0;;;3.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:30:11;3.9;;;3.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:33:12;4.2;;;3.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:36:13;4.0;;;3.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:39:13;6.5;;;4.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:42:14;3.8;;;3.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:45:15;4.4;;;4.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:48:16;3.5;;;3.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:51:16;4.1;;;3.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:54:17;3.5;;;3.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T01:57:18;5.2;;;3.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:00:19;3.5;;;3.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:03:19;3.3;;;3.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:06:20;2.9;;;2.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:09:21;3.3;;;2.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:12:22;2.6;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:18:23;3.1;;;2.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:21:24;3.0;;;2.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:24:25;2.8;;;2.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:27:25;3.1;;;2.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:30:26;2.6;;;2.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:33:27;2.5;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:36:28;2.6;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:39:28;2.7;;;2.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:42:29;3.0;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:45:30;2.6;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:48:31;2.5;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:51:31;2.7;;;2.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:54:32;2.4;;;2.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T02:57:33;2.6;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:00:34;2.1;;;2.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:03:35;2.5;;;2.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:06:35;2.1;;;1.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:09:36;2.5;;;2.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:12:37;2.0;;;1.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:15:38;2.4;;;2.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:18:38;3.7;;;3.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:21:39;2.7;;;2.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:24:40;2.5;;;2.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:27:41;3.1;;;2.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:30:41;2.5;;;2.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:33:42;2.1;;;2.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:36:43;2.3;;;2.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:39:44;2.7;;;2.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:42:45;2.2;;;1.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:45:45;2.6;;;2.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T03:48:46;2.3;;;2.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:00:49;2.5;;;2.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:09:52;5.5;;;5.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:12:52;3.9;;;3.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:15:53;2.6;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:18:54;3.3;;;3.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:21:55;3.7;;;2.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:24:55;2.7;;;2.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:27:56;2.8;;;2.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:30:57;3.2;;;2.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:33:58;2.5;;;2.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:36:58;2.6;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:39:59;2.4;;;1.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:43:00;2.5;;;2.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:46:01;2.6;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:49:02;2.4;;;2.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:52:03;2.0;;;1.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:55:03;2.6;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T04:58:04;2.4;;;2.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:04:07;2.2;;;2.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:07:06;2.0;;;1.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:10:07;1.8;;;1.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:13:08;1.9;;;1.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:16:08;2.2;;;2.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:19:09;2.0;;;1.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:22:10;2.1;;;1.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:25:11;2.9;;;2.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:28:11;2.2;;;2.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:31:12;2.4;;;2.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:34:13;2.3;;;2.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:37:14;2.6;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:40:15;2.4;;;2.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:46:16;2.9;;;2.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:49:17;3.2;;;2.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:52:18;2.1;;;2.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:55:18;2.5;;;2.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T05:58:19;3.0;;;2.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:01:20;2.9;;;2.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:07:21;2.6;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:10:22;3.3;;;3.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:13:23;3.0;;;2.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:16:24;3.7;;;3.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:19:24;4.7;;;4.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:22:25;4.3;;;3.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:25:26;3.9;;;3.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:28:27;4.2;;;3.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:31:27;3.9;;;3.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:34:28;4.2;;;3.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:37:29;2.9;;;2.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:40:30;2.8;;;2.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:43:30;3.0;;;2.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:46:31;3.7;;;3.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:49:32;3.1;;;2.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:52:33;4.5;;;4.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:55:33;5.7;;;5.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T06:58:34;3.6;;;3.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:01:35;3.8;;;3.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:04:36;3.6;;;3.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:07:36;3.1;;;2.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:10:37;2.4;;;2.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:13:38;7.2;;;6.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:16:39;2.8;;;2.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:19:40;2.5;;;2.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:22:40;2.6;;;2.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:25:41;2.3;;;2.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:28:42;2.0;;;1.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:31:43;2.5;;;2.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:34:43;3.3;;;2.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:37:44;6.7;;;4.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:40:45;4.7;;;4.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:43:45;4.5;;;3.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:46:46;3.3;;;2.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:49:47;8.1;;;5.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:52:48;7.2;;;5.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:55:48;4.6;;;4.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T07:58:49;4.0;;;3.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:01:50;3.6;;;3.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:04:51;3.5;;;2.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:07:51;2.2;;;2.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:10:52;2.3;;;2.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:13:53;2.1;;;2.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:16:54;2.5;;;2.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:19:54;2.4;;;2.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:22:55;2.7;;;2.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:25:56;2.6;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:28:57;2.9;;;2.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:34:59;3.3;;;3.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:37:59;3.8;;;2.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:41:00;2.7;;;2.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:44:00;2.8;;;2.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:47:01;4.6;;;3.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:50:02;3.4;;;3.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T08:59:04;3.1;;;2.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:02:05;3.7;;;3.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:05:06;4.8;;;4.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:08:06;6.1;;;5.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:11:08;3.8;;;3.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:14:08;3.7;;;3.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:17:08;4.6;;;4.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:20:10;4.5;;;4.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:23:10;3.9;;;3.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:26:11;3.4;;;3.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:29:11;2.5;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:35:13;3.4;;;3.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:38:13;3.5;;;3.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:41:14;7.2;;;6.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:44:15;6.5;;;5.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:47:15;4.0;;;3.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:50:16;8.3;;;7.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:53:17;7.1;;;6.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:56:17;7.2;;;6.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T09:59:18;8.2;;;7.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:02:19;8.7;;;7.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:05:19;6.8;;;6.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:08:20;6.0;;;5.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:14:22;8.8;;;7.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:17:24;9.6;;;7.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:20:24;8.5;;;7.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:23:24;7.2;;;6.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:26:24;7.1;;;6.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:29:26;5.1;;;4.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:32:26;4.2;;;3.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:35:26;7.7;;;7.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:38:28;5.1;;;4.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:41:28;3.4;;;3.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:44:28;3.7;;;3.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:50:30;3.1;;;2.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:53:30;3.4;;;3.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:56:31;2.8;;;2.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T10:59:32;3.3;;;3.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:02:32;2.3;;;2.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:05:33;2.7;;;2.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:08:34;2.5;;;2.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:14:35;2.9;;;2.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:17:40;6.1;;;5.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:20:36;2.9;;;2.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:23:38;2.8;;;2.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:26:38;3.0;;;2.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:32:40;2.8;;;2.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:35:40;4.2;;;2.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:38:40;3.1;;;2.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:41:41;2.6;;;2.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:44:46;3.2;;;2.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:47:42;4.0;;;3.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:50:43;4.1;;;3.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:53:44;6.9;;;6.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:56:45;5.3;;;4.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T11:59:45;4.5;;;4.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:02:48;3.3;;;3.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:05:47;3.4;;;3.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:08:55;3.3;;;3.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:11:48;3.2;;;2.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:14:49;3.3;;;2.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:17:49;4.5;;;3.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:23:51;5.4;;;4.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:26:51;4.3;;;3.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:29:55;6.2;;;3.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:32:53;3.6;;;3.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:35:53;3.0;;;2.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:38:54;3.3;;;3.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:41:55;3.7;;;3.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:44:56;3.4;;;3.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:47:56;4.4;;;3.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:50:57;6.0;;;5.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:53:58;4.2;;;3.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:56:58;3.8;;;3.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T12:59:59;4.2;;;3.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:03:00;4.8;;;4.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:06:01;4.4;;;4.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:09:01;12.8;;;8.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:12:02;4.2;;;3.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:15:03;4.3;;;3.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:18:03;4.4;;;4.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:21:04;4.0;;;3.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:24:05;4.5;;;3.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:27:06;3.4;;;3.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:30:07;3.6;;;3.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:33:07;4.2;;;3.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:36:08;3.6;;;3.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:45:10;4.1;;;3.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:48:10;5.4;;;5.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:51:11;5.1;;;4.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:54:12;4.7;;;4.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T13:57:12;4.2;;;3.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:00:13;6.9;;;6.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:03:14;4.3;;;3.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:06:14;4.1;;;3.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:09:15;4.2;;;3.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:12:16;5.2;;;3.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:15:17;4.5;;;4.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:18:17;4.8;;;4.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:21:18;4.2;;;3.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:24:19;4.1;;;3.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:27:19;3.8;;;3.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:30:20;6.0;;;5.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:33:21;4.3;;;3.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:36:22;4.0;;;3.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:39:22;3.4;;;3.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:42:23;4.1;;;3.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:45:24;4.2;;;3.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:48:24;3.4;;;3.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:51:25;3.7;;;3.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:54:26;3.9;;;3.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T14:57:27;4.3;;;3.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:00:27;3.8;;;3.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:03:28;4.2;;;3.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:06:29;3.7;;;3.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:09:29;3.8;;;3.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:12:30;3.7;;;3.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:15:31;4.0;;;3.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:18:31;5.6;;;3.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:21:32;4.1;;;3.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:24:33;3.8;;;3.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:27:34;3.9;;;3.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:30:34;3.4;;;3.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:33:35;3.7;;;3.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:36:36;4.5;;;3.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:39:36;3.9;;;3.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:42:37;3.5;;;3.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:45:38;4.0;;;3.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:48:38;3.8;;;3.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:51:39;3.9;;;3.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:54:40;3.5;;;3.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T15:57:41;4.4;;;3.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:00:41;3.8;;;3.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:06:43;4.4;;;4.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:09:43;5.7;;;4.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:12:44;3.9;;;3.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:15:45;3.8;;;3.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:18:46;3.6;;;3.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:21:46;3.7;;;3.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:24:47;3.9;;;3.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:27:48;3.8;;;3.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:30:49;4.3;;;4.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:33:49;4.7;;;4.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:36:50;4.5;;;3.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:39:51;4.3;;;3.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:42:51;4.1;;;3.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:45:52;6.5;;;3.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:48:53;4.2;;;3.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:51:54;4.4;;;3.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T16:57:55;4.6;;;4.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:03:57;4.7;;;4.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:06:57;4.8;;;4.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:09:58;4.6;;;4.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:12:59;6.8;;;6.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:16:00;4.2;;;4.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:19:00;5.0;;;4.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:22:01;5.2;;;4.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:25:02;4.3;;;3.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:31:03;4.7;;;4.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:34:04;4.5;;;4.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:37:05;4.7;;;4.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:40:06;4.8;;;4.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:43:06;4.5;;;4.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:46:07;4.1;;;3.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:49:08;4.9;;;4.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:52:08;5.0;;;4.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T17:58:10;4.5;;;4.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:01:10;4.8;;;4.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:04:11;5.3;;;4.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:07:12;4.4;;;4.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:10:13;4.8;;;4.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:13:13;5.0;;;4.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:16:14;5.1;;;4.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:19:15;4.8;;;4.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:22:16;5.3;;;4.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:25:16;6.1;;;5.5;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:28:17;4.8;;;4.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:31:18;5.0;;;4.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:34:19;5.2;;;4.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:37:19;5.0;;;4.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:40:20;4.7;;;4.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:43:21;4.4;;;4.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:46:21;5.0;;;4.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:49:22;6.2;;;5.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:52:23;5.5;;;5.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:55:24;4.7;;;4.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T18:58:24;7.4;;;5.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:01:27;5.1;;;4.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:04:26;4.7;;;4.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:07:27;6.7;;;5.7;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:10:27;5.0;;;4.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:13:28;5.9;;;5.0;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:16:29;5.4;;;4.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:19:30;5.8;;;5.2;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:22:30;5.4;;;4.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:25:31;5.6;;;5.1;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:31:32;4.8;;;4.4;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:34:33;5.0;;;4.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:37:34;5.1;;;4.8;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:40:35;4.7;;;4.3;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:43:37;5.0;;;4.6;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:46:36;5.4;;;4.9;;
68872;SDS011;55907;50.806;12.882;2024-01-30T19:49:37;5.5;;;4.7;;