sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60087;BME280;45960;53.630;55.972;2023-05-12T00:00:28;100270.91;;;13.29;42.03
60087;BME280;45960;53.630;55.972;2023-05-12T00:01:29;100275.81;;;13.35;42.16
60087;BME280;45960;53.630;55.972;2023-05-12T00:02:31;100267.50;;;13.38;42.54
60087;BME280;45960;53.630;55.972;2023-05-12T00:03:32;100275.31;;;13.41;42.60
60087;BME280;45960;53.630;55.972;2023-05-12T00:04:33;100275.31;;;13.41;42.69
60087;BME280;45960;53.630;55.972;2023-05-12T00:05:36;100273.63;;;13.40;42.88
60087;BME280;45960;53.630;55.972;2023-05-12T00:06:37;100268.25;;;13.40;42.97
60087;BME280;45960;53.630;55.972;2023-05-12T00:07:38;100275.31;;;13.41;43.12
60087;BME280;45960;53.630;55.972;2023-05-12T00:08:39;100265.06;;;13.35;43.07
60087;BME280;45960;53.630;55.972;2023-05-12T00:09:40;100277.28;;;13.39;43.05
60087;BME280;45960;53.630;55.972;2023-05-12T00:10:42;100279.00;;;13.40;42.99
60087;BME280;45960;53.630;55.972;2023-05-12T00:11:43;100278.38;;;13.36;42.80
60087;BME280;45960;53.630;55.972;2023-05-12T00:12:44;100275.81;;;13.35;42.94
60087;BME280;45960;53.630;55.972;2023-05-12T00:13:45;100292.03;;;13.33;42.96
60087;BME280;45960;53.630;55.972;2023-05-12T00:14:46;100297.50;;;13.32;43.00
60087;BME280;45960;53.630;55.972;2023-05-12T00:15:47;100294.06;;;13.30;43.13
60087;BME280;45960;53.630;55.972;2023-05-12T00:16:48;100286.78;;;13.32;43.71
60087;BME280;45960;53.630;55.972;2023-05-12T00:17:51;100284.59;;;13.37;43.84
60087;BME280;45960;53.630;55.972;2023-05-12T00:18:52;100277.28;;;13.39;44.12
60087;BME280;45960;53.630;55.972;2023-05-12T00:19:53;100282.19;;;13.45;44.65
60087;BME280;45960;53.630;55.972;2023-05-12T00:20:55;100288.75;;;13.52;44.87
60087;BME280;45960;53.630;55.972;2023-05-12T00:21:56;100272.66;;;13.52;44.58
60087;BME280;45960;53.630;55.972;2023-05-12T00:22:57;100272.41;;;13.55;44.20
60087;BME280;45960;53.630;55.972;2023-05-12T00:23:58;100278.44;;;13.59;43.96
60087;BME280;45960;53.630;55.972;2023-05-12T00:24:59;100292.47;;;13.62;44.01
60087;BME280;45960;53.630;55.972;2023-05-12T00:26:00;100264.88;;;13.60;43.67
60087;BME280;45960;53.630;55.972;2023-05-12T00:27:02;100271.97;;;13.61;43.44
60087;BME280;45960;53.630;55.972;2023-05-12T00:28:03;100280.72;;;13.63;43.52
60087;BME280;45960;53.630;55.972;2023-05-12T00:29:04;100292.72;;;13.71;43.56
60087;BME280;45960;53.630;55.972;2023-05-12T00:30:06;100296.38;;;13.70;43.88
60087;BME280;45960;53.630;55.972;2023-05-12T00:31:09;100277.19;;;13.63;44.07
60087;BME280;45960;53.630;55.972;2023-05-12T00:32:10;100309.19;;;13.77;44.23
60087;BME280;45960;53.630;55.972;2023-05-12T00:33:11;100310.03;;;13.78;44.14
60087;BME280;45960;53.630;55.972;2023-05-12T00:34:13;100306.41;;;13.79;44.49
60087;BME280;45960;53.630;55.972;2023-05-12T00:35:15;100307.16;;;13.81;44.71
60087;BME280;45960;53.630;55.972;2023-05-12T00:36:16;100289.78;;;13.74;44.97
60087;BME280;45960;53.630;55.972;2023-05-12T00:37:17;100310.03;;;13.78;45.55
60087;BME280;45960;53.630;55.972;2023-05-12T00:38:18;100310.28;;;13.75;45.66
60087;BME280;45960;53.630;55.972;2023-05-12T00:39:20;100315.41;;;13.78;46.11
60087;BME280;45960;53.630;55.972;2023-05-12T00:40:21;100307.84;;;13.72;46.33
60087;BME280;45960;53.630;55.972;2023-05-12T00:41:22;100312.25;;;13.73;46.67
60087;BME280;45960;53.630;55.972;2023-05-12T00:42:24;100317.88;;;13.70;47.02
60087;BME280;45960;53.630;55.972;2023-05-12T00:43:25;100318.97;;;13.67;47.57
60087;BME280;45960;53.630;55.972;2023-05-12T00:44:26;100322.59;;;13.66;47.64
60087;BME280;45960;53.630;55.972;2023-05-12T00:45:27;100318.31;;;13.63;48.17
60087;BME280;45960;53.630;55.972;2023-05-12T00:46:31;100322.84;;;13.63;48.66
60087;BME280;45960;53.630;55.972;2023-05-12T00:47:33;100320.28;;;13.61;48.75
60087;BME280;45960;53.630;55.972;2023-05-12T00:48:35;100319.53;;;13.59;48.94
60087;BME280;45960;53.630;55.972;2023-05-12T00:49:36;100317.34;;;13.53;49.32
60087;BME280;45960;53.630;55.972;2023-05-12T00:50:42;100329.16;;;13.51;49.41
60087;BME280;45960;53.630;55.972;2023-05-12T00:51:43;100325.97;;;13.46;49.97
60087;BME280;45960;53.630;55.972;2023-05-12T00:52:45;100328.38;;;13.37;50.12
60087;BME280;45960;53.630;55.972;2023-05-12T00:53:48;100326.03;;;13.33;50.49
60087;BME280;45960;53.630;55.972;2023-05-12T00:54:49;100324.34;;;13.32;50.93
60087;BME280;45960;53.630;55.972;2023-05-12T00:55:51;100325.72;;;13.25;51.23
60087;BME280;45960;53.630;55.972;2023-05-12T00:56:54;100331.88;;;13.27;51.69
60087;BME280;45960;53.630;55.972;2023-05-12T00:57:56;100328.25;;;13.28;51.80
60087;BME280;45960;53.630;55.972;2023-05-12T00:58:58;100323.03;;;13.25;51.65
60087;BME280;45960;53.630;55.972;2023-05-12T00:59:59;100331.63;;;13.30;52.02
60087;BME280;45960;53.630;55.972;2023-05-12T01:01:01;100334.84;;;13.35;52.31
60087;BME280;45960;53.630;55.972;2023-05-12T01:02:03;100321.41;;;13.35;52.22
60087;BME280;45960;53.630;55.972;2023-05-12T01:03:05;100330.44;;;13.34;52.56
60087;BME280;45960;53.630;55.972;2023-05-12T01:04:07;100329.69;;;13.32;52.74
60087;BME280;45960;53.630;55.972;2023-05-12T01:05:09;100329.28;;;13.25;52.65
60087;BME280;45960;53.630;55.972;2023-05-12T01:06:15;100327.56;;;13.24;52.87
60087;BME280;45960;53.630;55.972;2023-05-12T01:07:21;100334.91;;;13.22;52.97
60087;BME280;45960;53.630;55.972;2023-05-12T01:08:23;100321.56;;;13.20;53.07
60087;BME280;45960;53.630;55.972;2023-05-12T01:09:25;100323.66;;;13.17;52.93
60087;BME280;45960;53.630;55.972;2023-05-12T01:10:26;100316.91;;;13.11;52.90
60087;BME280;45960;53.630;55.972;2023-05-12T01:11:27;100321.31;;;13.12;53.42
60087;BME280;45960;53.630;55.972;2023-05-12T01:12:28;100324.59;;;13.16;53.75
60087;BME280;45960;53.630;55.972;2023-05-12T01:13:32;100316.44;;;13.17;54.14
60087;BME280;45960;53.630;55.972;2023-05-12T01:14:33;100321.56;;;13.20;54.23
60087;BME280;45960;53.630;55.972;2023-05-12T01:15:36;100319.66;;;13.23;53.95
60087;BME280;45960;53.630;55.972;2023-05-12T01:16:45;100325.00;;;13.23;54.18
60087;BME280;45960;53.630;55.972;2023-05-12T01:17:56;100311.59;;;13.23;53.92
60087;BME280;45960;53.630;55.972;2023-05-12T01:19:05;100317.91;;;13.21;53.89
60087;BME280;45960;53.630;55.972;2023-05-12T01:20:08;100313.28;;;13.24;54.54
60087;BME280;45960;53.630;55.972;2023-05-12T01:21:10;100311.59;;;13.23;54.59
60087;BME280;45960;53.630;55.972;2023-05-12T01:22:12;100301.94;;;13.20;54.72
60087;BME280;45960;53.630;55.972;2023-05-12T01:23:17;100313.09;;;13.27;54.66
60087;BME280;45960;53.630;55.972;2023-05-12T01:24:19;100311.03;;;13.30;54.65
60087;BME280;45960;53.630;55.972;2023-05-12T01:25:22;100310.91;;;13.32;54.95
60087;BME280;45960;53.630;55.972;2023-05-12T01:26:24;100300.94;;;13.34;54.93
60087;BME280;45960;53.630;55.972;2023-05-12T01:27:27;100306.06;;;13.37;54.88
60087;BME280;45960;53.630;55.972;2023-05-12T01:28:31;100304.97;;;13.39;55.06
60087;BME280;45960;53.630;55.972;2023-05-12T01:29:34;100314.88;;;13.39;54.67
60087;BME280;45960;53.630;55.972;2023-05-12T01:30:37;100314.13;;;13.37;55.03
60087;BME280;45960;53.630;55.972;2023-05-12T01:31:41;100313.38;;;13.35;55.24
60087;BME280;45960;53.630;55.972;2023-05-12T01:32:43;100306.53;;;13.31;55.55
60087;BME280;45960;53.630;55.972;2023-05-12T01:33:44;100308.25;;;13.32;55.78
60087;BME280;45960;53.630;55.972;2023-05-12T01:34:45;100309.84;;;13.34;55.51
60087;BME280;45960;53.630;55.972;2023-05-12T01:35:47;100315.19;;;13.34;55.61
60087;BME280;45960;53.630;55.972;2023-05-12T01:36:48;100307.75;;;13.38;55.75
60087;BME280;45960;53.630;55.972;2023-05-12T01:37:49;100291.53;;;13.28;56.01
60087;BME280;45960;53.630;55.972;2023-05-12T01:38:51;100311.19;;;13.40;55.54
60087;BME280;45960;53.630;55.972;2023-05-12T01:39:53;100284.63;;;13.24;55.47
60087;BME280;45960;53.630;55.972;2023-05-12T01:40:55;100306.69;;;13.40;55.62
60087;BME280;45960;53.630;55.972;2023-05-12T01:41:56;100298.34;;;13.32;55.72
60087;BME280;45960;53.630;55.972;2023-05-12T01:42:58;100306.69;;;13.40;55.36
60087;BME280;45960;53.630;55.972;2023-05-12T01:44:02;100300.69;;;13.37;55.42
60087;BME280;45960;53.630;55.972;2023-05-12T01:45:03;100308.00;;;13.35;55.14
60087;BME280;45960;53.630;55.972;2023-05-12T01:46:05;100294.31;;;13.27;55.10
60087;BME280;45960;53.630;55.972;2023-05-12T01:47:06;100299.44;;;13.30;55.04
60087;BME280;45960;53.630;55.972;2023-05-12T01:48:11;100305.03;;;13.27;55.39
60087;BME280;45960;53.630;55.972;2023-05-12T01:49:12;100311.25;;;13.27;55.65
60087;BME280;45960;53.630;55.972;2023-05-12T01:50:13;100304.19;;;13.26;55.37
60087;BME280;45960;53.630;55.972;2023-05-12T01:51:15;100301.59;;;13.25;55.59
60087;BME280;45960;53.630;55.972;2023-05-12T01:52:17;100300.53;;;13.27;55.85
60087;BME280;45960;53.630;55.972;2023-05-12T01:53:18;100300.53;;;13.27;55.74
60087;BME280;45960;53.630;55.972;2023-05-12T01:54:19;100299.44;;;13.30;55.83
60087;BME280;45960;53.630;55.972;2023-05-12T01:55:20;100296.53;;;13.33;56.10
60087;BME280;45960;53.630;55.972;2023-05-12T01:56:30;100297.50;;;13.32;56.44
60087;BME280;45960;53.630;55.972;2023-05-12T01:57:31;100287.63;;;13.32;56.49
60087;BME280;45960;53.630;55.972;2023-05-12T01:58:34;100293.00;;;13.32;56.38
60087;BME280;45960;53.630;55.972;2023-05-12T01:59:35;100281.66;;;13.29;56.07
60087;BME280;45960;53.630;55.972;2023-05-12T02:00:39;100291.06;;;13.34;56.05
60087;BME280;45960;53.630;55.972;2023-05-12T02:01:44;100285.06;;;13.31;56.15
60087;BME280;45960;53.630;55.972;2023-05-12T02:02:49;100293.59;;;13.36;56.15
60087;BME280;45960;53.630;55.972;2023-05-12T02:03:51;100286.53;;;13.35;56.22
60087;BME280;45960;53.630;55.972;2023-05-12T02:04:52;100289.97;;;13.37;56.12
60087;BME280;45960;53.630;55.972;2023-05-12T02:05:53;100282.66;;;13.39;56.46
60087;BME280;45960;53.630;55.972;2023-05-12T02:06:54;100288.03;;;13.39;56.51
60087;BME280;45960;53.630;55.972;2023-05-12T02:07:55;100282.41;;;13.42;56.17
60087;BME280;45960;53.630;55.972;2023-05-12T02:08:56;100289.25;;;13.46;55.92
60087;BME280;45960;53.630;55.972;2023-05-12T02:09:57;100289.00;;;13.49;55.88
60087;BME280;45960;53.630;55.972;2023-05-12T02:11:06;100283.63;;;13.49;55.73
60087;BME280;45960;53.630;55.972;2023-05-12T02:12:08;100283.63;;;13.49;55.75
60087;BME280;45960;53.630;55.972;2023-05-12T02:13:09;100262.16;;;13.38;55.70
60087;BME280;45960;53.630;55.972;2023-05-12T02:14:10;100279.13;;;13.50;55.50
60087;BME280;45960;53.630;55.972;2023-05-12T02:15:12;100279.00;;;13.51;55.90
60087;BME280;45960;53.630;55.972;2023-05-12T02:16:17;100275.59;;;13.49;56.05
60087;BME280;45960;53.630;55.972;2023-05-12T02:17:19;100276.09;;;13.54;56.52
60087;BME280;45960;53.630;55.972;2023-05-12T02:18:23;100284.66;;;13.59;56.37
60087;BME280;45960;53.630;55.972;2023-05-12T02:19:44;100278.44;;;13.59;56.40
60087;BME280;45960;53.630;55.972;2023-05-12T02:20:47;100277.34;;;13.61;56.24
60087;BME280;45960;53.630;55.972;2023-05-12T02:21:48;100280.97;;;13.60;56.08
60087;BME280;45960;53.630;55.972;2023-05-12T02:22:49;100278.06;;;13.63;56.03
60087;BME280;45960;53.630;55.972;2023-05-12T02:23:50;100276.44;;;13.61;55.93
60087;BME280;45960;53.630;55.972;2023-05-12T02:24:51;100268.31;;;13.62;56.15
60087;BME280;45960;53.630;55.972;2023-05-12T02:25:52;100273.66;;;13.62;56.33
60087;BME280;45960;53.630;55.972;2023-05-12T02:26:54;100273.41;;;13.65;56.65
60087;BME280;45960;53.630;55.972;2023-05-12T02:27:55;100275.75;;;13.70;56.40
60087;BME280;45960;53.630;55.972;2023-05-12T02:28:57;100276.59;;;13.71;56.27
60087;BME280;45960;53.630;55.972;2023-05-12T02:29:58;100270.16;;;13.73;56.08
60087;BME280;45960;53.630;55.972;2023-05-12T02:30:59;100275.50;;;13.73;55.87
60087;BME280;45960;53.630;55.972;2023-05-12T02:32:01;100272.69;;;13.75;56.11
60087;BME280;45960;53.630;55.972;2023-05-12T02:33:02;100272.44;;;13.78;56.10
60087;BME280;45960;53.630;55.972;2023-05-12T02:34:06;100270.50;;;13.80;56.50
60087;BME280;45960;53.630;55.972;2023-05-12T02:35:08;100268.31;;;13.85;56.17
60087;BME280;45960;53.630;55.972;2023-05-12T02:36:11;100263.44;;;13.90;56.15
60087;BME280;45960;53.630;55.972;2023-05-12T02:37:12;100262.44;;;13.91;55.83
60087;BME280;45960;53.630;55.972;2023-05-12T02:38:14;100261.34;;;13.94;55.77
60087;BME280;45960;53.630;55.972;2023-05-12T02:39:15;100255.13;;;13.93;56.07
60087;BME280;45960;53.630;55.972;2023-05-12T02:40:17;100257.31;;;13.88;56.19
60087;BME280;45960;53.630;55.972;2023-05-12T02:41:18;100243.66;;;13.80;56.25
60087;BME280;45960;53.630;55.972;2023-05-12T02:42:19;100261.84;;;13.87;56.41
60087;BME280;45960;53.630;55.972;2023-05-12T02:43:21;100246.09;;;13.83;56.53
60087;BME280;45960;53.630;55.972;2023-05-12T02:44:22;100257.56;;;13.85;56.76
60087;BME280;45960;53.630;55.972;2023-05-12T02:45:24;100249.03;;;13.80;56.92
60087;BME280;45960;53.630;55.972;2023-05-12T02:46:25;100253.44;;;13.81;56.65
60087;BME280;45960;53.630;55.972;2023-05-12T02:47:26;100256.13;;;13.81;56.65
60087;BME280;45960;53.630;55.972;2023-05-12T02:48:31;100252.44;;;13.82;56.87
60087;BME280;45960;53.630;55.972;2023-05-12T02:49:32;100250.63;;;13.82;56.65
60087;BME280;45960;53.630;55.972;2023-05-12T02:50:33;100245.13;;;13.84;56.53
60087;BME280;45960;53.630;55.972;2023-05-12T02:53:26;100249.28;;;13.77;56.47
60087;BME280;45960;53.630;55.972;2023-05-12T02:54:27;100250.75;;;13.81;56.48
60087;BME280;45960;53.630;55.972;2023-05-12T02:55:28;100239.13;;;13.80;56.45
60087;BME280;45960;53.630;55.972;2023-05-12T02:56:30;100214.97;;;13.69;56.50
60087;BME280;45960;53.630;55.972;2023-05-12T02:57:31;100238.03;;;13.83;56.45
60087;BME280;45960;53.630;55.972;2023-05-12T02:58:34;100241.22;;;13.88;56.45
60087;BME280;45960;53.630;55.972;2023-05-12T02:59:35;100233.16;;;13.88;56.40
60087;BME280;45960;53.630;55.972;2023-05-12T03:00:36;100231.22;;;13.90;56.66
60087;BME280;45960;53.630;55.972;2023-05-12T03:01:37;100232.66;;;13.94;56.87
60087;BME280;45960;53.630;55.972;2023-05-12T03:02:38;100228.03;;;13.96;56.81
60087;BME280;45960;53.630;55.972;2023-05-12T03:03:41;100229.72;;;13.97;57.12
60087;BME280;45960;53.630;55.972;2023-05-12T03:04:42;100231.47;;;13.98;57.05
60087;BME280;45960;53.630;55.972;2023-05-12T03:05:43;100222.41;;;13.99;57.21
60087;BME280;45960;53.630;55.972;2023-05-12T03:06:44;100220.47;;;14.01;57.08
60087;BME280;45960;53.630;55.972;2023-05-12T03:07:47;100222.16;;;14.02;57.08
60087;BME280;45960;53.630;55.972;2023-05-12T03:08:49;100201.16;;;13.96;56.94
60087;BME280;45960;53.630;55.972;2023-05-12T03:09:51;100213.84;;;14.05;56.96
60087;BME280;45960;53.630;55.972;2023-05-12T03:10:52;100214.59;;;14.07;56.93
60087;BME280;45960;53.630;55.972;2023-05-12T03:11:54;100215.31;;;14.09;56.75
60087;BME280;45960;53.630;55.972;2023-05-12T03:12:55;100212.63;;;14.09;57.05
60087;BME280;45960;53.630;55.972;2023-05-12T03:13:56;100202.16;;;14.06;57.03
60087;BME280;45960;53.630;55.972;2023-05-12T03:14:57;100210.44;;;14.15;56.97
60087;BME280;45960;53.630;55.972;2023-05-12T03:16:00;100203.97;;;14.17;56.97
60087;BME280;45960;53.630;55.972;2023-05-12T03:17:02;100207.09;;;14.22;56.77
60087;BME280;45960;53.630;55.972;2023-05-12T03:18:03;100197.47;;;14.20;56.80
60087;BME280;45960;53.630;55.972;2023-05-12T03:19:04;100197.94;;;14.25;56.75
60087;BME280;45960;53.630;55.972;2023-05-12T03:20:05;100193.31;;;14.27;56.51
60087;BME280;45960;53.630;55.972;2023-05-12T03:21:09;100176.22;;;14.17;56.57
60087;BME280;45960;53.630;55.972;2023-05-12T03:22:10;100197.31;;;14.32;56.83
60087;BME280;45960;53.630;55.972;2023-05-12T03:23:11;100195.47;;;14.33;56.65
60087;BME280;45960;53.630;55.972;2023-05-12T03:24:12;100199.91;;;14.34;56.73
60087;BME280;45960;53.630;55.972;2023-05-12T03:25:14;100186.47;;;14.34;56.68
60087;BME280;45960;53.630;55.972;2023-05-12T03:26:15;100183.78;;;14.34;56.75
60087;BME280;45960;53.630;55.972;2023-05-12T03:27:16;100180.09;;;14.35;56.77
60087;BME280;45960;53.630;55.972;2023-05-12T03:28:18;100179.00;;;14.38;56.60
60087;BME280;45960;53.630;55.972;2023-05-12T03:29:19;100175.44;;;14.37;56.55
60087;BME280;45960;53.630;55.972;2023-05-12T03:30:20;100177.88;;;14.40;56.55
60087;BME280;45960;53.630;55.972;2023-05-12T03:31:21;100168.50;;;14.35;56.30
60087;BME280;45960;53.630;55.972;2023-05-12T03:32:23;100177.16;;;14.38;56.58
60087;BME280;45960;53.630;55.972;2023-05-12T03:33:24;100172.50;;;14.40;56.75
60087;BME280;45960;53.630;55.972;2023-05-12T03:34:26;100167.13;;;14.40;56.77
60087;BME280;45960;53.630;55.972;2023-05-12T03:35:31;100144.94;;;14.27;56.56
60087;BME280;45960;53.630;55.972;2023-05-12T03:36:35;100168.44;;;14.46;56.68
60087;BME280;45960;53.630;55.972;2023-05-12T03:37:37;100162.66;;;14.50;56.54
60087;BME280;45960;53.630;55.972;2023-05-12T03:38:38;100164.28;;;14.53;56.34
60087;BME280;45960;53.630;55.972;2023-05-12T03:39:40;100158.78;;;14.54;56.20
60087;BME280;45960;53.630;55.972;2023-05-12T03:40:41;100161.22;;;14.58;55.92
60087;BME280;45960;53.630;55.972;2023-05-12T03:41:43;100153.16;;;14.58;56.04
60087;BME280;45960;53.630;55.972;2023-05-12T03:42:44;100159.38;;;14.58;55.90
60087;BME280;45960;53.630;55.972;2023-05-12T03:43:45;100152.16;;;14.59;55.64
60087;BME280;45960;53.630;55.972;2023-05-12T03:44:46;100148.00;;;14.66;55.70
60087;BME280;45960;53.630;55.972;2023-05-12T03:45:48;100146.16;;;14.66;55.66
60087;BME280;45960;53.630;55.972;2023-05-12T03:46:49;100139.94;;;14.66;55.85
60087;BME280;45960;53.630;55.972;2023-05-12T03:48:15;100141.88;;;14.64;55.90
60087;BME280;45960;53.630;55.972;2023-05-12T03:49:16;100140.19;;;14.63;56.36
60087;BME280;45960;53.630;55.972;2023-05-12T03:50:18;100139.94;;;14.66;56.30
60087;BME280;45960;53.630;55.972;2023-05-12T03:51:19;100130.41;;;14.62;56.03
60087;BME280;45960;53.630;55.972;2023-05-12T03:52:20;100133.44;;;14.68;56.25
60087;BME280;45960;53.630;55.972;2023-05-12T03:53:21;100129.16;;;14.66;56.17
60087;BME280;45960;53.630;55.972;2023-05-12T03:54:22;100136.25;;;14.67;56.25
60087;BME280;45960;53.630;55.972;2023-05-12T03:55:23;100126.34;;;14.67;56.28
60087;BME280;45960;53.630;55.972;2023-05-12T03:56:25;100102.56;;;14.51;56.03
60087;BME280;45960;53.630;55.972;2023-05-12T03:57:27;100120.38;;;14.64;56.09
60087;BME280;45960;53.630;55.972;2023-05-12T03:58:28;100128.44;;;14.64;56.07
60087;BME280;45960;53.630;55.972;2023-05-12T03:59:30;100124.63;;;14.66;56.09
60087;BME280;45960;53.630;55.972;2023-05-12T04:00:32;100122.09;;;14.65;55.98
60087;BME280;45960;53.630;55.972;2023-05-12T04:01:33;100120.97;;;14.67;55.93
60087;BME280;45960;53.630;55.972;2023-05-12T04:02:35;100115.47;;;14.69;55.99
60087;BME280;45960;53.630;55.972;2023-05-12T04:03:36;100114.72;;;14.67;56.44
60087;BME280;45960;53.630;55.972;2023-05-12T04:04:37;100119.84;;;14.70;55.78
60087;BME280;45960;53.630;55.972;2023-05-12T04:05:39;100117.88;;;14.72;55.80
60087;BME280;45960;53.630;55.972;2023-05-12T04:06:41;100116.78;;;14.74;55.73
60087;BME280;45960;53.630;55.972;2023-05-12T04:07:42;100117.34;;;14.78;55.78
60087;BME280;45960;53.630;55.972;2023-05-12T04:08:43;100113.72;;;14.79;55.66
60087;BME280;45960;53.630;55.972;2023-05-12T04:09:44;100106.59;;;14.78;55.45
60087;BME280;45960;53.630;55.972;2023-05-12T04:10:45;100108.75;;;14.84;55.52
60087;BME280;45960;53.630;55.972;2023-05-12T04:11:47;100114.59;;;14.89;55.63
60087;BME280;45960;53.630;55.972;2023-05-12T04:12:48;100114.34;;;14.92;55.71
60087;BME280;45960;53.630;55.972;2023-05-12T04:13:49;100099.72;;;14.85;55.53
60087;BME280;45960;53.630;55.972;2023-05-12T04:14:50;100108.09;;;14.92;55.66
60087;BME280;45960;53.630;55.972;2023-05-12T04:15:54;100103.56;;;14.92;55.75
60087;BME280;45960;53.630;55.972;2023-05-12T04:16:58;100104.69;;;14.90;55.56
60087;BME280;45960;53.630;55.972;2023-05-12T04:18:00;100107.25;;;14.91;55.57
60087;BME280;45960;53.630;55.972;2023-05-12T04:19:02;100103.56;;;14.92;55.23
60087;BME280;45960;53.630;55.972;2023-05-12T04:20:03;100101.16;;;14.89;55.49
60087;BME280;45960;53.630;55.972;2023-05-12T04:21:05;100107.38;;;14.90;55.38
60087;BME280;45960;53.630;55.972;2023-05-12T04:22:06;100107.53;;;14.88;55.48
60087;BME280;45960;53.630;55.972;2023-05-12T04:23:07;100095.31;;;14.84;55.74
60087;BME280;45960;53.630;55.972;2023-05-12T04:24:09;100101.03;;;14.91;55.54
60087;BME280;45960;53.630;55.972;2023-05-12T04:25:11;100092.13;;;14.90;55.63
60087;BME280;45960;53.630;55.972;2023-05-12T04:26:13;100093.81;;;14.91;55.59
60087;BME280;45960;53.630;55.972;2023-05-12T04:27:15;100085.28;;;14.86;55.29
60087;BME280;45960;53.630;55.972;2023-05-12T04:28:16;100084.81;;;14.81;54.97
60087;BME280;45960;53.630;55.972;2023-05-12T04:29:17;100085.09;;;14.78;55.52
60087;BME280;45960;53.630;55.972;2023-05-12T04:30:18;100079.97;;;14.75;55.35
60087;BME280;45960;53.630;55.972;2023-05-12T04:31:20;100079.00;;;14.76;55.23
60087;BME280;45960;53.630;55.972;2023-05-12T04:32:21;100071.19;;;14.73;55.43
60087;BME280;45960;53.630;55.972;2023-05-12T04:33:22;100058.25;;;14.67;55.49
60087;BME280;45960;53.630;55.972;2023-05-12T04:34:23;100067.25;;;14.77;55.42
60087;BME280;45960;53.630;55.972;2023-05-12T04:35:24;100062.47;;;14.81;55.27
60087;BME280;45960;53.630;55.972;2023-05-12T04:36:25;100063.56;;;14.78;55.04
60087;BME280;45960;53.630;55.972;2023-05-12T04:37:27;100054.00;;;14.85;55.17
60087;BME280;45960;53.630;55.972;2023-05-12T04:38:28;100057.41;;;14.87;54.89
60087;BME280;45960;53.630;55.972;2023-05-12T04:39:29;100051.78;;;14.90;55.03
60087;BME280;45960;53.630;55.972;2023-05-12T04:40:31;100046.13;;;14.93;54.95
60087;BME280;45960;53.630;55.972;2023-05-12T04:41:32;100042.16;;;14.97;54.73
60087;BME280;45960;53.630;55.972;2023-05-12T04:42:34;100045.56;;;14.99;54.80
60087;BME280;45960;53.630;55.972;2023-05-12T04:43:35;100048.00;;;15.03;54.82
60087;BME280;45960;53.630;55.972;2023-05-12T04:44:37;100057.19;;;15.00;54.67
60087;BME280;45960;53.630;55.972;2023-05-12T04:45:38;100054.66;;;14.98;54.62
60087;BME280;45960;53.630;55.972;2023-05-12T04:46:39;100055.16;;;14.92;54.71
60087;BME280;45960;53.630;55.972;2023-05-12T04:47:40;100046.66;;;14.87;54.69
60087;BME280;45960;53.630;55.972;2023-05-12T04:48:41;100045.94;;;14.85;54.93
60087;BME280;45960;53.630;55.972;2023-05-12T04:49:43;100050.31;;;14.86;54.95
60087;BME280;45960;53.630;55.972;2023-05-12T04:50:46;100046.91;;;14.84;54.96
60087;BME280;45960;53.630;55.972;2023-05-12T04:51:48;100036.38;;;14.71;54.82
60087;BME280;45960;53.630;55.972;2023-05-12T04:52:49;100041.66;;;14.62;55.11
60087;BME280;45960;53.630;55.972;2023-05-12T04:53:50;100040.25;;;14.58;55.13
60087;BME280;45960;53.630;55.972;2023-05-12T04:54:52;100038.78;;;14.53;55.38
60087;BME280;45960;53.630;55.972;2023-05-12T04:55:53;100020.53;;;14.36;55.35
60087;BME280;45960;53.630;55.972;2023-05-12T04:56:57;100042.75;;;14.38;55.50
60087;BME280;45960;53.630;55.972;2023-05-12T04:57:58;100042.88;;;14.37;55.66
60087;BME280;45960;53.630;55.972;2023-05-12T04:58:59;100034.81;;;14.37;55.69
60087;BME280;45960;53.630;55.972;2023-05-12T05:00:02;100035.00;;;14.45;55.89
60087;BME280;45960;53.630;55.972;2023-05-12T05:01:06;100034.16;;;14.44;55.75
60087;BME280;45960;53.630;55.972;2023-05-12T05:02:08;100033.06;;;14.47;55.84
60087;BME280;45960;53.630;55.972;2023-05-12T05:03:09;100030.25;;;14.48;55.55
60087;BME280;45960;53.630;55.972;2023-05-12T05:04:10;100028.53;;;14.47;55.78
60087;BME280;45960;53.630;55.972;2023-05-12T05:05:11;100038.06;;;14.51;55.69
60087;BME280;45960;53.630;55.972;2023-05-12T05:06:13;100031.94;;;14.49;55.83
60087;BME280;45960;53.630;55.972;2023-05-12T05:07:14;100030.25;;;14.48;55.68
60087;BME280;45960;53.630;55.972;2023-05-12T05:08:16;100027.41;;;14.50;55.78
60087;BME280;45960;53.630;55.972;2023-05-12T05:09:18;100030.00;;;14.51;55.99
60087;BME280;45960;53.630;55.972;2023-05-12T05:10:19;100032.28;;;14.56;55.69
60087;BME280;45960;53.630;55.972;2023-05-12T05:11:21;100024.13;;;14.58;55.58
60087;BME280;45960;53.630;55.972;2023-05-12T05:12:22;100032.06;;;14.59;55.57
60087;BME280;45960;53.630;55.972;2023-05-12T05:13:24;100027.53;;;14.60;55.51
60087;BME280;45960;53.630;55.972;2023-05-12T05:14:27;100022.16;;;14.60;55.39
60087;BME280;45960;53.630;55.972;2023-05-12T05:15:29;100016.03;;;14.58;55.49
60087;BME280;45960;53.630;55.972;2023-05-12T05:16:31;100023.53;;;14.54;55.36
60087;BME280;45960;53.630;55.972;2023-05-12T05:17:32;100018.28;;;14.52;55.87
60087;BME280;45960;53.630;55.972;2023-05-12T05:18:33;100012.94;;;14.41;55.80
60087;BME280;45960;53.630;55.972;2023-05-12T05:19:35;100026.34;;;14.52;55.98
60087;BME280;45960;53.630;55.972;2023-05-12T05:20:36;100017.50;;;14.50;55.95
60087;BME280;45960;53.630;55.972;2023-05-12T05:21:38;100025.50;;;14.52;55.62