sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28181;BME280;15464;50.988;10.318;2022-07-12T00:01:59;99726.28;;;15.19;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:04:26;99729.50;;;15.13;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:06:53;99732.47;;;15.10;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:09:19;99725.72;;;15.06;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:11:46;99727.69;;;15.04;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:14:13;99730.94;;;14.98;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:16:40;99735.00;;;14.92;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:19:07;99733.72;;;14.87;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:21:35;99734.25;;;14.81;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:24:02;99731.88;;;14.78;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:26:29;99727.53;;;14.77;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:28:55;99725.81;;;14.76;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:31:23;99723.44;;;14.73;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:33:50;99719.34;;;14.69;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:36:17;99723.16;;;14.66;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:38:44;99722.00;;;14.59;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:41:10;99723.97;;;14.57;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:43:37;99731.00;;;14.48;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:46:04;99724.81;;;14.48;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:48:35;99720.31;;;14.48;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:51:02;99726.63;;;14.47;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:53:29;99721.53;;;14.44;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:55:57;99723.53;;;14.42;nan
28181;BME280;15464;50.988;10.318;2022-07-12T00:58:25;99723.31;;;14.34;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:00:55;99721.91;;;14.30;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:03:24;99716.13;;;14.25;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:05:51;99716.41;;;14.22;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:08:19;99721.31;;;14.17;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:10:47;99727.03;;;14.12;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:13:14;99716.19;;;14.04;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:15:42;99726.28;;;14.01;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:18:09;99728.25;;;13.99;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:20:36;99725.84;;;13.96;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:23:03;99728.78;;;13.93;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:25:30;99727.22;;;13.90;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:27:57;99729.16;;;13.88;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:30:24;99724.09;;;13.85;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:32:51;99726.91;;;13.84;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:35:21;99724.22;;;13.84;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:37:48;99724.47;;;13.81;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:40:16;99720.41;;;13.77;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:42:43;99720.53;;;13.75;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:45:12;99722.22;;;13.76;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:47:39;99727.44;;;13.78;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:50:08;99729.00;;;13.80;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:52:39;99722.81;;;13.80;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:55:06;99713.81;;;13.81;nan
28181;BME280;15464;50.988;10.318;2022-07-12T01:57:33;99716.47;;;13.81;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:00:04;99716.63;;;13.79;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:02:32;99715.06;;;13.77;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:05:00;99718.00;;;13.73;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:07:27;99718.00;;;13.73;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:09:54;99710.25;;;13.70;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:12:21;99712.09;;;13.70;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:14:48;99713.22;;;13.67;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:17:16;99710.78;;;13.64;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:19:43;99714.72;;;13.60;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:22:10;99715.81;;;13.58;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:24:37;99714.94;;;13.57;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:27:04;99714.25;;;13.55;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:29:31;99706.94;;;13.57;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:31:57;99706.25;;;13.55;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:34:24;99710.59;;;13.56;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:36:51;99705.97;;;13.58;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:39:17;99706.25;;;13.55;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:41:44;99708.94;;;13.55;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:44:11;99707.22;;;13.54;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:46:38;99708.09;;;13.55;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:49:04;99702.75;;;13.55;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:51:31;99698.50;;;13.52;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:53:58;99702.28;;;13.50;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:56:26;99695.41;;;13.47;nan
28181;BME280;15464;50.988;10.318;2022-07-12T02:58:53;99705.34;;;13.45;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:01:20;99692.28;;;13.42;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:03:46;99710.47;;;13.37;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:06:13;99710.47;;;13.37;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:08:40;99720.31;;;13.37;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:11:07;99710.75;;;13.34;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:13:33;99717.16;;;13.31;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:16:00;99723.59;;;13.29;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:18:27;99719.97;;;13.30;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:20:54;99726.97;;;13.31;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:23:21;99724.91;;;13.35;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:25:47;99733.75;;;13.35;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:28:14;99730.81;;;13.38;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:30:41;99746.09;;;13.36;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:33:08;99744.13;;;13.38;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:35:35;99752.84;;;13.40;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:38:02;99752.59;;;13.43;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:40:31;99756.25;;;13.42;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:42:58;99763.00;;;13.46;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:45:25;99762.03;;;13.47;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:47:51;99761.06;;;13.48;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:50:18;99756.19;;;13.53;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:52:45;99764.28;;;13.52;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:55:12;99758.56;;;13.56;nan
28181;BME280;15464;50.988;10.318;2022-07-12T03:57:40;99762.69;;;13.60;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:00:09;99756.63;;;13.58;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:02:40;99762.94;;;13.57;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:05:08;99771.91;;;13.56;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:07:35;99769.22;;;13.56;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:10:03;99773.59;;;13.57;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:12:30;99768.13;;;13.59;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:14:57;99765.59;;;13.57;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:17:24;99773.59;;;13.57;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:19:51;99781.59;;;13.57;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:22:18;99774.19;;;13.61;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:24:45;99774.31;;;13.59;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:27:11;99781.06;;;13.63;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:29:38;99776.34;;;13.67;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:32:05;99780.56;;;13.69;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:34:32;99782.00;;;13.73;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:36:59;99781.47;;;13.80;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:39:26;99794.00;;;13.89;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:41:53;99791.09;;;13.92;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:44:19;99795.63;;;14.01;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:46:46;99795.09;;;14.07;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:49:13;99801.47;;;14.16;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:51:40;99797.44;;;14.21;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:54:07;99805.75;;;14.28;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:56:34;99807.75;;;14.35;nan
28181;BME280;15464;50.988;10.318;2022-07-12T04:59:01;99815.81;;;14.45;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:01:29;99814.06;;;14.55;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:03:56;99812.50;;;14.62;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:06:22;99808.91;;;14.73;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:08:50;99817.78;;;14.83;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:11:17;99816.81;;;14.84;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:13:44;99812.19;;;14.86;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:16:11;99823.28;;;14.91;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:18:37;99822.03;;;14.95;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:21:04;99828.09;;;14.97;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:23:31;99827.53;;;15.03;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:25:58;99824.31;;;15.09;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:28:25;99829.09;;;15.15;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:30:51;99825.59;;;15.24;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:33:18;99822.81;;;15.36;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:35:45;99828.13;;;15.45;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:38:12;99825.66;;;15.53;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:40:39;99821.28;;;15.62;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:43:05;99819.88;;;15.67;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:45:32;99823.09;;;15.71;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:47:59;99827.88;;;15.77;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:50:26;99831.97;;;15.71;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:52:52;99834.25;;;15.66;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:55:37;99844.25;;;15.74;nan
28181;BME280;15464;50.988;10.318;2022-07-12T05:58:04;99847.59;;;15.86;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:00:31;99836.44;;;16.09;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:02:59;99836.00;;;16.24;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:05:26;99837.38;;;16.28;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:07:53;99834.97;;;16.34;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:10:20;99838.75;;;16.41;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:12:46;99836.59;;;16.45;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:15:13;99845.75;;;16.52;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:17:41;99850.66;;;16.57;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:20:08;99842.91;;;16.63;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:22:35;99834.19;;;16.61;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:25:02;99843.88;;;16.72;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:27:49;99840.00;;;16.84;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:30:21;99840.25;;;16.90;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:32:48;99838.81;;;16.96;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:35:15;99846.78;;;17.06;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:37:43;99845.44;;;17.19;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:40:10;99846.06;;;17.31;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:42:38;99850.38;;;17.42;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:45:05;99854.81;;;17.51;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:47:32;99851.66;;;17.55;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:49:58;99856.66;;;17.68;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:52:26;99851.09;;;17.79;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:54:57;99852.59;;;17.82;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:57:24;99859.13;;;17.97;nan
28181;BME280;15464;50.988;10.318;2022-07-12T06:59:53;99848.94;;;17.83;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:02:21;99857.78;;;18.01;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:04:48;99855.56;;;18.14;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:07:15;99863.63;;;18.40;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:09:42;99863.09;;;18.36;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:12:09;99857.53;;;18.56;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:14:36;99852.16;;;18.56;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:17:03;99856.13;;;18.51;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:19:30;99849.84;;;18.61;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:21:57;99848.22;;;18.76;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:24:25;99848.97;;;18.86;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:26:52;99848.66;;;19.05;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:29:23;99850.75;;;19.19;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:32:08;99839.00;;;19.37;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:34:35;99837.72;;;19.57;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:37:02;99841.09;;;19.59;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:39:29;99838.09;;;19.54;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:41:56;99834.38;;;19.63;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:44:23;99837.06;;;19.63;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:46:56;99840.75;;;19.62;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:49:23;99838.41;;;19.59;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:51:50;99835.06;;;19.65;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:54:16;99827.66;;;19.83;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:56:43;99823.09;;;20.08;nan
28181;BME280;15464;50.988;10.318;2022-07-12T07:59:10;99824.41;;;20.20;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:01:37;99815.16;;;20.39;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:04:15;99827.25;;;20.51;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:06:42;99825.78;;;20.32;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:09:09;99831.31;;;20.39;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:11:38;99836.88;;;20.37;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:14:05;99823.84;;;20.57;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:16:33;99830.91;;;20.66;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:19:00;99824.53;;;20.67;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:21:27;99821.53;;;20.54;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:23:54;99819.03;;;20.83;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:26:22;99822.28;;;21.10;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:28:49;99821.63;;;21.16;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:31:16;99827.34;;;21.44;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:33:42;99819.59;;;21.63;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:36:09;99819.50;;;21.80;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:38:37;99810.81;;;22.07;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:41:06;99821.78;;;22.28;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:43:34;99816.44;;;22.20;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:46:06;99815.72;;;22.56;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:48:37;99807.91;;;22.75;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:51:12;99807.59;;;22.56;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:53:40;99803.84;;;23.01;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:56:29;99805.38;;;23.24;nan
28181;BME280;15464;50.988;10.318;2022-07-12T08:59:19;99801.72;;;22.96;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:04:19;99808.00;;;22.00;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:06:46;99805.66;;;21.74;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:09:30;99798.81;;;21.87;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:11:57;99790.59;;;22.03;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:14:24;99791.72;;;22.08;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:19:25;99796.56;;;21.76;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:21:53;99795.59;;;21.68;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:24:25;99789.75;;;21.42;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:27:04;99797.38;;;21.30;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:29:32;99799.19;;;21.07;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:32:06;99792.31;;;21.05;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:34:56;99795.28;;;21.18;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:37:41;99795.25;;;21.26;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:40:08;99786.56;;;21.08;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:42:35;99793.97;;;21.06;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:45:05;99803.25;;;21.11;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:47:33;99795.63;;;21.15;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:50:03;99797.00;;;21.11;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:52:31;99791.22;;;21.14;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:55:01;99794.94;;;21.13;nan
28181;BME280;15464;50.988;10.318;2022-07-12T09:57:33;99791.09;;;21.07;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:00:02;99797.34;;;21.16;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:02:32;99798.31;;;21.23;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:04:59;99810.59;;;21.25;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:07:27;99810.13;;;21.22;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:09:54;99821.88;;;21.29;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:12:22;99821.28;;;21.42;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:14:55;99818.06;;;21.46;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:17:24;99829.19;;;21.43;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:20:20;99819.44;;;21.42;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:25:46;99807.97;;;21.63;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:28:16;99806.72;;;21.73;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:30:44;99806.63;;;21.82;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:33:22;99808.97;;;21.85;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:38:25;99808.50;;;22.19;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:40:52;99802.94;;;22.20;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:43:21;99793.34;;;22.32;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:45:51;99792.50;;;22.46;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:48:22;99793.53;;;22.60;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:50:52;99789.88;;;22.68;nan
28181;BME280;15464;50.988;10.318;2022-07-12T10:53:33;99781.88;;;22.89;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:01:02;99773.94;;;23.45;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:03:31;99775.31;;;23.55;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:06:02;99757.25;;;23.84;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:08:30;99758.38;;;24.24;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:10:57;99756.97;;;24.69;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:13:25;99750.06;;;25.20;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:15:57;99741.53;;;25.37;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:18:31;99743.44;;;25.56;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:20:59;99737.19;;;25.95;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:23:28;99746.19;;;26.28;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:25:56;99738.69;;;26.75;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:28:24;99744.78;;;27.21;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:30:51;99737.91;;;27.44;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:33:19;99736.47;;;27.73;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:35:51;99731.75;;;28.29;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:38:25;99727.28;;;28.53;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:41:00;99721.00;;;28.09;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:43:28;99720.00;;;28.29;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:45:56;99713.22;;;28.68;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:48:23;99712.56;;;28.72;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:50:52;99708.69;;;28.25;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:53:24;99707.84;;;28.25;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:55:53;99709.78;;;28.61;nan
28181;BME280;15464;50.988;10.318;2022-07-12T11:58:23;99699.38;;;28.51;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:00:51;99702.38;;;28.98;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:03:20;99700.44;;;29.28;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:05:51;99694.50;;;29.73;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:08:18;99701.03;;;29.72;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:10:56;99690.94;;;29.84;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:13:28;99690.09;;;29.83;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:16:02;99694.88;;;30.23;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:18:37;99685.25;;;30.72;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:21:08;99683.72;;;31.04;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:23:36;99677.44;;;30.80;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:26:17;99680.56;;;30.84;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:28:50;99673.56;;;31.05;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:31:22;99674.84;;;31.31;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:33:52;99678.06;;;31.73;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:36:20;99666.81;;;32.13;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:38:50;99665.72;;;32.52;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:41:17;99663.19;;;32.46;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:43:45;99670.25;;;32.20;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:46:18;99667.78;;;32.40;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:48:48;99661.72;;;32.60;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:51:15;99663.09;;;32.62;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:53:42;99654.91;;;32.89;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:56:11;99658.88;;;32.98;nan
28181;BME280;15464;50.988;10.318;2022-07-12T12:58:39;99645.81;;;32.40;nan
28181;BME280;15464;50.988;10.318;2022-07-12T13:01:07;99650.19;;;32.63;nan
28181;BME280;15464;50.988;10.318;2022-07-12T13:03:34;99649.00;;;32.75;nan
28181;BME280;15464;50.988;10.318;2022-07-12T13:06:01;99650.13;;;33.33;nan
28181;BME280;15464;50.988;10.318;2022-07-12T13:08:28;99650.72;;;33.08;nan
28181;BME280;15464;50.988;10.318;2022-07-12T13:10:55;99641.25;;;33.21;nan
28181;BME280;15464;50.988;10.318;2022-07-12T13:13:40;99646.81;;;32.77;nan
28181;BME280;15464;50.988;10.318;2022-07-12T13:16:07;99647.69;;;32.61;nan
28181;BME280;15464;50.988;10.318;2022-07-12T13:18:34;99643.56;;;33.07;nan
28181;BME280;15464;50.988;10.318;2022-07-12T13:21:01;99640.09;;;33.17;nan
28181;BME280;15464;50.988;10.318;2022-07-12T13:23:28;99636.84;;;33.25;nan
28181;BME280;15464;50.988;10.318;2022-07-12T13:25:55;99638.75;;;33.56;nan
28181;BME280;15464;50.988;10.318;2022-07-12T13:28:22;99645.97;;;33.62;nan
28181;BME280;15464;50.988;10.318;2022-07-12T13:30:48;99638.66;;;33.73;nan
28181;BME280;15464;50.988;10.318;2022-07-12T13:33:15;99640.97;;;33.54;nan