sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15705;DHT22;7952;48.396;12.806;2023-02-26T00:00:13;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:02:43;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:05:14;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:07:41;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:10:08;3.90;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T00:12:35;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:15:02;3.90;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T00:17:58;3.90;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T00:20:26;3.90;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T00:22:52;3.90;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T00:25:17;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:27:43;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:30:10;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:32:37;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:35:08;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:37:58;3.90;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T00:40:43;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:43:16;3.90;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T00:46:09;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:49:14;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:51:54;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:54:22;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:56:50;3.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T00:59:16;3.80;53.00
15705;DHT22;7952;48.396;12.806;2023-02-26T01:01:42;3.80;53.60
15705;DHT22;7952;48.396;12.806;2023-02-26T01:04:10;3.80;53.00
15705;DHT22;7952;48.396;12.806;2023-02-26T01:06:41;3.80;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T01:09:25;3.70;53.00
15705;DHT22;7952;48.396;12.806;2023-02-26T01:11:52;3.70;53.00
15705;DHT22;7952;48.396;12.806;2023-02-26T01:14:19;3.70;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T01:20:00;3.60;53.00
15705;DHT22;7952;48.396;12.806;2023-02-26T01:22:42;3.50;53.00
15705;DHT22;7952;48.396;12.806;2023-02-26T01:25:24;3.50;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T01:27:50;3.50;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T01:30:17;3.40;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T01:38:10;3.40;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T01:41:01;3.30;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T01:44:02;3.30;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T01:48:59;3.20;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T01:51:46;3.20;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T01:54:14;3.20;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T01:56:40;3.20;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T01:59:08;3.10;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T02:01:38;3.10;53.40
15705;DHT22;7952;48.396;12.806;2023-02-26T02:04:08;3.10;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T02:06:34;3.10;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T02:09:01;3.10;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T02:11:27;3.10;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T02:14:20;3.10;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T02:22:31;3.10;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T02:33:21;2.90;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T02:35:54;2.90;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T02:38:41;2.90;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T02:41:16;2.80;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T02:43:44;2.80;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T02:46:15;2.80;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T02:48:56;2.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T02:51:36;2.70;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T02:54:09;2.70;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T02:56:42;2.70;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T03:01:36;2.70;53.40
15705;DHT22;7952;48.396;12.806;2023-02-26T03:04:08;2.70;53.40
15705;DHT22;7952;48.396;12.806;2023-02-26T03:06:36;2.70;53.40
15705;DHT22;7952;48.396;12.806;2023-02-26T03:09:03;2.70;53.40
15705;DHT22;7952;48.396;12.806;2023-02-26T03:11:30;2.70;53.40
15705;DHT22;7952;48.396;12.806;2023-02-26T03:13:56;2.70;53.50
15705;DHT22;7952;48.396;12.806;2023-02-26T03:19:29;2.80;53.50
15705;DHT22;7952;48.396;12.806;2023-02-26T03:27:44;2.90;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T03:30:15;2.90;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T03:33:02;2.90;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T03:35:44;2.90;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T03:38:18;2.90;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T03:40:51;2.90;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T03:43:27;2.90;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T03:46:00;2.80;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T03:48:29;2.80;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T03:51:02;2.80;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T03:53:33;2.80;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T03:56:06;2.80;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T03:58:36;2.80;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T04:01:06;2.80;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T04:06:15;2.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T04:08:42;2.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T04:11:10;2.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T04:13:36;2.70;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T04:16:02;2.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T04:18:28;2.70;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T04:20:53;2.60;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T04:23:19;2.60;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T04:25:44;2.60;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T04:28:10;2.60;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T04:30:36;2.50;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T04:33:01;2.50;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T04:35:27;2.50;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T04:37:53;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T04:40:18;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T04:42:44;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T04:45:09;2.40;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T04:47:35;2.40;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T04:50:01;2.40;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T04:52:26;2.40;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T04:54:52;2.40;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T04:57:17;2.40;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T04:59:43;2.40;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T05:02:09;2.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T05:04:34;2.40;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T05:07:00;2.40;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T05:09:26;2.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T05:11:51;2.40;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T05:14:17;2.40;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T05:16:43;2.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T05:19:08;2.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T05:21:34;2.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T05:23:59;2.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T05:26:25;2.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T05:28:51;2.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T05:31:17;2.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T05:33:42;2.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T05:36:08;2.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T05:38:34;2.40;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T05:41:00;2.50;53.40
15705;DHT22;7952;48.396;12.806;2023-02-26T05:43:26;2.50;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T05:45:53;2.50;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T05:48:19;2.50;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T05:50:46;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T05:53:12;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T05:55:38;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T05:58:03;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T06:00:29;2.50;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T06:02:55;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T06:05:20;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T06:07:46;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T06:10:11;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T06:12:38;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T06:15:04;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T06:17:30;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T06:19:55;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T06:22:21;2.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T06:24:47;2.60;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T06:27:12;2.60;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T06:29:38;2.60;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T06:32:05;2.60;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T06:34:30;2.70;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T06:36:56;2.70;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T06:39:22;2.70;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T06:41:47;2.80;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T06:44:13;2.80;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T06:46:39;2.90;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T06:49:04;2.90;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T06:51:30;2.90;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T06:53:56;3.00;53.40
15705;DHT22;7952;48.396;12.806;2023-02-26T06:56:22;3.00;53.40
15705;DHT22;7952;48.396;12.806;2023-02-26T06:58:47;3.10;53.40
15705;DHT22;7952;48.396;12.806;2023-02-26T07:01:13;3.20;53.40
15705;DHT22;7952;48.396;12.806;2023-02-26T07:03:38;3.20;53.40
15705;DHT22;7952;48.396;12.806;2023-02-26T07:06:06;3.30;53.40
15705;DHT22;7952;48.396;12.806;2023-02-26T07:08:34;3.30;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T07:11:01;3.30;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T07:13:26;3.30;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T07:15:52;3.30;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T07:18:18;3.40;53.50
15705;DHT22;7952;48.396;12.806;2023-02-26T07:20:43;3.50;53.90
15705;DHT22;7952;48.396;12.806;2023-02-26T07:23:10;3.90;55.30
15705;DHT22;7952;48.396;12.806;2023-02-26T07:25:36;4.40;55.70
15705;DHT22;7952;48.396;12.806;2023-02-26T07:28:02;4.80;55.30
15705;DHT22;7952;48.396;12.806;2023-02-26T07:30:28;5.10;54.90
15705;DHT22;7952;48.396;12.806;2023-02-26T07:32:55;5.40;54.80
15705;DHT22;7952;48.396;12.806;2023-02-26T07:35:20;5.80;55.20
15705;DHT22;7952;48.396;12.806;2023-02-26T07:37:46;6.20;55.20
15705;DHT22;7952;48.396;12.806;2023-02-26T07:40:12;6.80;55.50
15705;DHT22;7952;48.396;12.806;2023-02-26T07:42:38;7.40;55.80
15705;DHT22;7952;48.396;12.806;2023-02-26T07:45:05;8.10;56.00
15705;DHT22;7952;48.396;12.806;2023-02-26T07:47:32;8.70;55.80
15705;DHT22;7952;48.396;12.806;2023-02-26T07:49:57;9.10;54.90
15705;DHT22;7952;48.396;12.806;2023-02-26T07:52:23;9.20;54.10
15705;DHT22;7952;48.396;12.806;2023-02-26T07:54:48;9.20;53.60
15705;DHT22;7952;48.396;12.806;2023-02-26T07:57:14;9.20;53.60
15705;DHT22;7952;48.396;12.806;2023-02-26T08:02:06;9.10;52.80
15705;DHT22;7952;48.396;12.806;2023-02-26T08:04:32;9.00;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T08:06:59;8.80;53.00
15705;DHT22;7952;48.396;12.806;2023-02-26T08:09:25;8.70;53.00
15705;DHT22;7952;48.396;12.806;2023-02-26T08:11:51;8.50;53.00
15705;DHT22;7952;48.396;12.806;2023-02-26T08:14:17;8.30;52.90
15705;DHT22;7952;48.396;12.806;2023-02-26T08:16:42;8.20;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T08:19:08;8.10;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T08:21:34;8.00;53.40
15705;DHT22;7952;48.396;12.806;2023-02-26T08:23:59;7.90;53.50
15705;DHT22;7952;48.396;12.806;2023-02-26T08:26:25;7.80;53.50
15705;DHT22;7952;48.396;12.806;2023-02-26T08:28:50;7.80;53.60
15705;DHT22;7952;48.396;12.806;2023-02-26T08:31:16;7.80;53.70
15705;DHT22;7952;48.396;12.806;2023-02-26T08:33:42;7.80;53.70
15705;DHT22;7952;48.396;12.806;2023-02-26T08:36:08;7.80;53.60
15705;DHT22;7952;48.396;12.806;2023-02-26T08:38:33;7.80;53.50
15705;DHT22;7952;48.396;12.806;2023-02-26T08:40:59;7.70;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T08:43:25;7.70;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T08:45:55;7.60;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T08:48:21;7.50;53.30
15705;DHT22;7952;48.396;12.806;2023-02-26T08:50:47;7.40;53.60
15705;DHT22;7952;48.396;12.806;2023-02-26T08:53:13;7.50;54.10
15705;DHT22;7952;48.396;12.806;2023-02-26T08:55:39;7.80;54.80
15705;DHT22;7952;48.396;12.806;2023-02-26T08:58:04;8.20;55.30
15705;DHT22;7952;48.396;12.806;2023-02-26T09:00:30;8.70;55.50
15705;DHT22;7952;48.396;12.806;2023-02-26T09:02:56;9.10;55.20
15705;DHT22;7952;48.396;12.806;2023-02-26T09:05:21;9.50;54.90
15705;DHT22;7952;48.396;12.806;2023-02-26T09:07:47;9.80;54.50
15705;DHT22;7952;48.396;12.806;2023-02-26T09:10:13;10.10;53.60
15705;DHT22;7952;48.396;12.806;2023-02-26T09:12:40;10.20;53.10
15705;DHT22;7952;48.396;12.806;2023-02-26T09:15:07;10.40;53.00
15705;DHT22;7952;48.396;12.806;2023-02-26T09:17:34;10.40;52.80
15705;DHT22;7952;48.396;12.806;2023-02-26T09:20:00;10.40;52.60
15705;DHT22;7952;48.396;12.806;2023-02-26T09:22:25;10.40;52.40
15705;DHT22;7952;48.396;12.806;2023-02-26T09:24:51;10.30;52.20
15705;DHT22;7952;48.396;12.806;2023-02-26T09:27:17;10.20;52.30
15705;DHT22;7952;48.396;12.806;2023-02-26T09:29:42;10.20;52.60
15705;DHT22;7952;48.396;12.806;2023-02-26T09:32:08;10.20;52.60
15705;DHT22;7952;48.396;12.806;2023-02-26T09:34:34;10.20;52.60
15705;DHT22;7952;48.396;12.806;2023-02-26T09:37:05;10.20;52.40
15705;DHT22;7952;48.396;12.806;2023-02-26T09:39:31;10.10;52.30
15705;DHT22;7952;48.396;12.806;2023-02-26T09:44:52;10.10;52.40
15705;DHT22;7952;48.396;12.806;2023-02-26T09:47:35;10.10;52.40
15705;DHT22;7952;48.396;12.806;2023-02-26T09:58:02;9.90;52.80
15705;DHT22;7952;48.396;12.806;2023-02-26T10:00:40;9.80;52.70
15705;DHT22;7952;48.396;12.806;2023-02-26T10:03:29;9.60;52.50
15705;DHT22;7952;48.396;12.806;2023-02-26T10:09:02;9.50;53.20
15705;DHT22;7952;48.396;12.806;2023-02-26T10:11:56;9.60;53.60
15705;DHT22;7952;48.396;12.806;2023-02-26T10:14:39;9.90;53.70
15705;DHT22;7952;48.396;12.806;2023-02-26T10:19:51;10.30;52.10
15705;DHT22;7952;48.396;12.806;2023-02-26T10:22:29;10.30;51.90
15705;DHT22;7952;48.396;12.806;2023-02-26T10:25:35;10.20;51.80
15705;DHT22;7952;48.396;12.806;2023-02-26T10:30:41;10.20;51.90
15705;DHT22;7952;48.396;12.806;2023-02-26T10:33:17;10.20;52.00
15705;DHT22;7952;48.396;12.806;2023-02-26T10:35:51;10.30;52.10
15705;DHT22;7952;48.396;12.806;2023-02-26T10:38:21;10.50;52.00
15705;DHT22;7952;48.396;12.806;2023-02-26T10:41:12;10.50;51.40
15705;DHT22;7952;48.396;12.806;2023-02-26T10:43:39;10.40;51.30
15705;DHT22;7952;48.396;12.806;2023-02-26T10:46:25;10.40;51.30
15705;DHT22;7952;48.396;12.806;2023-02-26T10:51:49;10.30;51.80
15705;DHT22;7952;48.396;12.806;2023-02-26T10:56:42;10.30;51.30
15705;DHT22;7952;48.396;12.806;2023-02-26T10:59:08;10.30;51.10
15705;DHT22;7952;48.396;12.806;2023-02-26T11:01:35;10.20;51.30
15705;DHT22;7952;48.396;12.806;2023-02-26T11:04:16;10.20;51.50
15705;DHT22;7952;48.396;12.806;2023-02-26T11:06:52;10.10;51.50
15705;DHT22;7952;48.396;12.806;2023-02-26T11:09:22;10.10;51.40
15705;DHT22;7952;48.396;12.806;2023-02-26T11:11:54;10.10;51.50
15705;DHT22;7952;48.396;12.806;2023-02-26T11:14:21;10.10;51.60
15705;DHT22;7952;48.396;12.806;2023-02-26T11:19:14;10.10;51.40
15705;DHT22;7952;48.396;12.806;2023-02-26T11:21:40;10.10;51.40
15705;DHT22;7952;48.396;12.806;2023-02-26T11:26:57;10.10;51.10
15705;DHT22;7952;48.396;12.806;2023-02-26T11:29:26;10.00;51.40
15705;DHT22;7952;48.396;12.806;2023-02-26T11:31:54;9.90;51.60
15705;DHT22;7952;48.396;12.806;2023-02-26T11:34:24;9.70;51.50
15705;DHT22;7952;48.396;12.806;2023-02-26T11:36:54;9.40;51.40
15705;DHT22;7952;48.396;12.806;2023-02-26T11:39:28;9.20;51.40
15705;DHT22;7952;48.396;12.806;2023-02-26T11:41:56;9.00;51.40
15705;DHT22;7952;48.396;12.806;2023-02-26T11:44:36;8.80;51.50
15705;DHT22;7952;48.396;12.806;2023-02-26T11:47:13;8.70;51.60
15705;DHT22;7952;48.396;12.806;2023-02-26T11:49:52;8.50;51.60
15705;DHT22;7952;48.396;12.806;2023-02-26T11:52:54;8.30;51.40
15705;DHT22;7952;48.396;12.806;2023-02-26T11:55:29;8.10;51.30
15705;DHT22;7952;48.396;12.806;2023-02-26T11:57:56;7.90;51.00
15705;DHT22;7952;48.396;12.806;2023-02-26T12:00:35;7.60;50.50
15705;DHT22;7952;48.396;12.806;2023-02-26T12:03:09;7.20;50.10
15705;DHT22;7952;48.396;12.806;2023-02-26T12:05:39;6.80;50.20
15705;DHT22;7952;48.396;12.806;2023-02-26T12:08:23;6.40;50.60
15705;DHT22;7952;48.396;12.806;2023-02-26T12:24:58;5.40;52.30
15705;DHT22;7952;48.396;12.806;2023-02-26T12:30:40;5.40;52.40
15705;DHT22;7952;48.396;12.806;2023-02-26T12:37:00;5.50;52.50
15705;DHT22;7952;48.396;12.806;2023-02-26T12:44:50;5.20;52.00
15705;DHT22;7952;48.396;12.806;2023-02-26T12:47:35;5.10;52.10
15705;DHT22;7952;48.396;12.806;2023-02-26T12:50:15;5.10;52.50
15705;DHT22;7952;48.396;12.806;2023-02-26T12:56:10;5.20;53.00
15705;DHT22;7952;48.396;12.806;2023-02-26T13:01:30;5.40;52.90
15705;DHT22;7952;48.396;12.806;2023-02-26T13:12:22;5.70;52.50
15705;DHT22;7952;48.396;12.806;2023-02-26T13:20:02;5.90;52.30
15705;DHT22;7952;48.396;12.806;2023-02-26T13:22:40;5.90;52.10
15705;DHT22;7952;48.396;12.806;2023-02-26T13:27:42;6.00;52.00
15705;DHT22;7952;48.396;12.806;2023-02-26T13:30:31;6.00;52.00
15705;DHT22;7952;48.396;12.806;2023-02-26T13:32:59;6.00;51.90
15705;DHT22;7952;48.396;12.806;2023-02-26T13:35:39;6.10;52.00
15705;DHT22;7952;48.396;12.806;2023-02-26T13:41:11;6.20;51.70
15705;DHT22;7952;48.396;12.806;2023-02-26T13:53:53;6.40;50.60
15705;DHT22;7952;48.396;12.806;2023-02-26T13:56:44;6.40;50.00
15705;DHT22;7952;48.396;12.806;2023-02-26T14:06:45;6.00;48.70
15705;DHT22;7952;48.396;12.806;2023-02-26T14:14:41;5.60;48.60
15705;DHT22;7952;48.396;12.806;2023-02-26T14:22:27;5.60;48.80
15705;DHT22;7952;48.396;12.806;2023-02-26T14:27:34;5.60;48.80
15705;DHT22;7952;48.396;12.806;2023-02-26T14:30:24;5.70;48.70
15705;DHT22;7952;48.396;12.806;2023-02-26T14:33:06;5.70;48.20
15705;DHT22;7952;48.396;12.806;2023-02-26T14:35:42;5.60;48.00
15705;DHT22;7952;48.396;12.806;2023-02-26T14:38:30;5.50;48.10
15705;DHT22;7952;48.396;12.806;2023-02-26T14:41:30;5.50;48.00
15705;DHT22;7952;48.396;12.806;2023-02-26T14:44:02;5.50;48.10
15705;DHT22;7952;48.396;12.806;2023-02-26T14:46:31;5.50;48.20
15705;DHT22;7952;48.396;12.806;2023-02-26T14:48:58;5.50;47.80
15705;DHT22;7952;48.396;12.806;2023-02-26T14:51:45;5.50;47.60
15705;DHT22;7952;48.396;12.806;2023-02-26T14:57:15;5.40;47.00
15705;DHT22;7952;48.396;12.806;2023-02-26T14:59:51;5.30;46.70
15705;DHT22;7952;48.396;12.806;2023-02-26T15:05:21;5.20;46.90
15705;DHT22;7952;48.396;12.806;2023-02-26T15:13:28;5.10;46.50
15705;DHT22;7952;48.396;12.806;2023-02-26T15:24:24;5.00;46.10
15705;DHT22;7952;48.396;12.806;2023-02-26T15:26:53;4.90;46.20
15705;DHT22;7952;48.396;12.806;2023-02-26T15:29:27;4.90;46.30
15705;DHT22;7952;48.396;12.806;2023-02-26T15:31:59;4.90;46.20
15705;DHT22;7952;48.396;12.806;2023-02-26T15:34:29;4.90;46.10
15705;DHT22;7952;48.396;12.806;2023-02-26T15:36:56;4.90;46.10
15705;DHT22;7952;48.396;12.806;2023-02-26T15:39:25;4.90;46.00
15705;DHT22;7952;48.396;12.806;2023-02-26T15:41:53;4.80;46.00
15705;DHT22;7952;48.396;12.806;2023-02-26T15:44:22;4.80;46.10
15705;DHT22;7952;48.396;12.806;2023-02-26T15:46:54;4.70;46.30
15705;DHT22;7952;48.396;12.806;2023-02-26T15:49:24;4.70;46.30
15705;DHT22;7952;48.396;12.806;2023-02-26T15:51:52;4.70;46.50
15705;DHT22;7952;48.396;12.806;2023-02-26T15:54:31;4.70;46.60
15705;DHT22;7952;48.396;12.806;2023-02-26T15:56:59;4.70;46.80
15705;DHT22;7952;48.396;12.806;2023-02-26T15:59:27;4.70;47.00
15705;DHT22;7952;48.396;12.806;2023-02-26T16:01:55;4.70;47.10
15705;DHT22;7952;48.396;12.806;2023-02-26T16:04:21;4.70;46.90
15705;DHT22;7952;48.396;12.806;2023-02-26T16:06:51;4.70;46.70
15705;DHT22;7952;48.396;12.806;2023-02-26T16:09:29;4.70;46.60
15705;DHT22;7952;48.396;12.806;2023-02-26T16:11:58;4.70;46.40
15705;DHT22;7952;48.396;12.806;2023-02-26T16:14:30;4.60;46.30
15705;DHT22;7952;48.396;12.806;2023-02-26T16:16:56;4.60;46.20
15705;DHT22;7952;48.396;12.806;2023-02-26T16:21:59;4.60;46.10
15705;DHT22;7952;48.396;12.806;2023-02-26T16:24:27;4.50;46.00
15705;DHT22;7952;48.396;12.806;2023-02-26T16:26:56;4.50;46.00
15705;DHT22;7952;48.396;12.806;2023-02-26T16:29:28;4.50;46.10
15705;DHT22;7952;48.396;12.806;2023-02-26T16:31:56;4.50;46.20
15705;DHT22;7952;48.396;12.806;2023-02-26T16:37:32;4.40;46.20
15705;DHT22;7952;48.396;12.806;2023-02-26T16:47:59;4.40;46.70
15705;DHT22;7952;48.396;12.806;2023-02-26T16:50:28;4.40;46.90
15705;DHT22;7952;48.396;12.806;2023-02-26T16:52:58;4.40;46.90
15705;DHT22;7952;48.396;12.806;2023-02-26T16:55:28;4.40;47.00
15705;DHT22;7952;48.396;12.806;2023-02-26T16:57:54;4.40;47.00
15705;DHT22;7952;48.396;12.806;2023-02-26T17:00:24;4.40;47.10
15705;DHT22;7952;48.396;12.806;2023-02-26T17:03:08;4.30;47.00
15705;DHT22;7952;48.396;12.806;2023-02-26T17:05:36;4.30;47.10
15705;DHT22;7952;48.396;12.806;2023-02-26T17:08:18;4.20;47.00
15705;DHT22;7952;48.396;12.806;2023-02-26T17:10:48;4.20;47.10
15705;DHT22;7952;48.396;12.806;2023-02-26T17:13:18;4.10;47.20
15705;DHT22;7952;48.396;12.806;2023-02-26T17:15:46;4.00;47.20
15705;DHT22;7952;48.396;12.806;2023-02-26T17:18:12;3.90;47.20
15705;DHT22;7952;48.396;12.806;2023-02-26T17:20:38;3.90;47.40
15705;DHT22;7952;48.396;12.806;2023-02-26T17:23:06;3.80;47.40
15705;DHT22;7952;48.396;12.806;2023-02-26T17:25:37;3.80;47.50
15705;DHT22;7952;48.396;12.806;2023-02-26T17:28:04;3.70;47.60
15705;DHT22;7952;48.396;12.806;2023-02-26T17:30:30;3.70;47.70
15705;DHT22;7952;48.396;12.806;2023-02-26T17:32:59;3.60;47.70
15705;DHT22;7952;48.396;12.806;2023-02-26T17:35:25;3.50;47.70
15705;DHT22;7952;48.396;12.806;2023-02-26T17:37:50;3.50;47.80
15705;DHT22;7952;48.396;12.806;2023-02-26T17:40:29;3.40;47.80
15705;DHT22;7952;48.396;12.806;2023-02-26T17:42:58;3.30;47.90
15705;DHT22;7952;48.396;12.806;2023-02-26T17:45:24;3.30;48.00
15705;DHT22;7952;48.396;12.806;2023-02-26T17:47:50;3.30;48.10
15705;DHT22;7952;48.396;12.806;2023-02-26T17:50:28;3.20;48.10
15705;DHT22;7952;48.396;12.806;2023-02-26T17:52:56;3.20;48.20
15705;DHT22;7952;48.396;12.806;2023-02-26T17:55:22;3.10;48.30
15705;DHT22;7952;48.396;12.806;2023-02-26T17:57:47;3.10;48.30
15705;DHT22;7952;48.396;12.806;2023-02-26T18:00:15;3.00;48.30
15705;DHT22;7952;48.396;12.806;2023-02-26T18:02:40;3.00;48.40
15705;DHT22;7952;48.396;12.806;2023-02-26T18:05:07;3.00;48.50
15705;DHT22;7952;48.396;12.806;2023-02-26T18:07:32;3.00;48.50
15705;DHT22;7952;48.396;12.806;2023-02-26T18:09:58;3.00;48.60
15705;DHT22;7952;48.396;12.806;2023-02-26T18:12:24;3.00;48.60
15705;DHT22;7952;48.396;12.806;2023-02-26T18:14:49;3.00;48.60
15705;DHT22;7952;48.396;12.806;2023-02-26T18:17:25;3.00;48.60
15705;DHT22;7952;48.396;12.806;2023-02-26T18:19:51;3.00;48.60
15705;DHT22;7952;48.396;12.806;2023-02-26T18:22:18;3.00;48.60
15705;DHT22;7952;48.396;12.806;2023-02-26T18:24:45;3.00;48.60
15705;DHT22;7952;48.396;12.806;2023-02-26T18:27:28;3.00;48.70
15705;DHT22;7952;48.396;12.806;2023-02-26T18:29:54;2.90;48.60
15705;DHT22;7952;48.396;12.806;2023-02-26T18:32:22;2.90;48.60
15705;DHT22;7952;48.396;12.806;2023-02-26T18:34:48;2.90;48.60
15705;DHT22;7952;48.396;12.806;2023-02-26T18:37:19;2.90;48.60
15705;DHT22;7952;48.396;12.806;2023-02-26T18:39:45;2.90;48.70
15705;DHT22;7952;48.396;12.806;2023-02-26T18:42:31;2.90;48.70
15705;DHT22;7952;48.396;12.806;2023-02-26T18:44:57;3.00;48.80
15705;DHT22;7952;48.396;12.806;2023-02-26T18:47:23;3.00;48.80
15705;DHT22;7952;48.396;12.806;2023-02-26T18:49:50;3.00;48.80
15705;DHT22;7952;48.396;12.806;2023-02-26T18:52:16;2.90;48.80
15705;DHT22;7952;48.396;12.806;2023-02-26T18:54:42;3.00;48.80
15705;DHT22;7952;48.396;12.806;2023-02-26T18:57:09;3.00;48.80
15705;DHT22;7952;48.396;12.806;2023-02-26T18:59:35;3.00;48.80
15705;DHT22;7952;48.396;12.806;2023-02-26T19:02:01;3.00;48.80
15705;DHT22;7952;48.396;12.806;2023-02-26T19:04:28;3.00;48.80
15705;DHT22;7952;48.396;12.806;2023-02-26T19:06:55;3.10;48.90
15705;DHT22;7952;48.396;12.806;2023-02-26T19:09:20;3.10;48.90