sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8892;DHT22;4482;54.332;10.118;2023-05-29T00:00:29;10.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:02:57;10.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:05:23;10.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:07:50;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:10:18;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:12:45;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:15:11;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:17:38;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:20:06;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:22:34;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:25:03;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:27:31;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:29:59;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:32:25;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:34:53;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:37:20;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:39:47;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:42:13;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:44:41;9.90;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:47:08;9.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:49:35;9.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:52:02;9.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:54:29;9.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:56:57;9.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T00:59:24;9.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:01:53;9.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:04:20;9.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:06:49;9.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:09:16;9.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:11:45;9.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:14:16;9.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:16:48;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:19:21;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:21:56;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:24:26;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:26:58;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:29:29;9.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:31:56;9.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:34:23;9.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:36:50;9.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:39:16;9.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:41:44;9.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:44:13;9.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:46:40;9.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:49:07;9.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:51:35;9.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:54:01;9.20;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:56:29;9.20;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T01:58:56;9.20;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:01:24;9.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:03:51;9.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:06:18;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:08:44;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:11:11;8.90;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:13:38;8.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:16:05;8.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:18:33;8.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:21:00;8.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:23:27;8.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:25:54;8.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:28:20;8.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:30:47;8.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:33:13;8.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:35:42;8.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:38:09;8.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:40:35;8.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:43:02;8.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:45:29;8.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:47:55;8.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:50:22;8.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:52:50;8.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:55:16;8.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T02:57:43;8.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:00:10;8.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:02:38;8.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:05:05;8.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:07:32;8.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:09:59;8.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:12:26;8.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:14:53;8.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:17:21;8.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:19:48;8.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:22:14;8.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:24:41;8.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:27:09;8.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:29:36;8.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:32:02;8.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:34:29;8.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:36:57;8.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:39:23;8.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:41:50;8.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:44:18;8.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:46:45;8.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:49:12;8.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:51:39;8.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:54:05;8.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:56:32;8.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T03:59:00;8.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:01:28;8.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:03:55;8.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:06:21;8.90;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:08:48;8.90;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:11:15;9.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:13:42;9.20;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:16:09;9.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:18:37;9.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:21:04;9.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:23:30;9.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:25:57;9.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:28:26;9.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:30:53;9.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:33:20;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:35:49;10.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:38:16;10.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:40:44;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:43:11;10.20;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:45:37;10.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:48:04;10.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:50:30;10.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:52:58;10.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:55:25;10.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T04:57:52;11.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:00:19;11.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:02:45;11.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:05:12;11.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:07:39;11.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:10:07;11.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:12:34;11.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:15:00;12.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:17:27;12.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:19:54;12.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:22:21;12.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:24:47;12.90;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:27:15;13.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:29:43;13.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:32:10;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:34:37;13.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:37:03;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:39:30;13.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:41:57;13.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:44:25;13.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:46:51;13.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:49:19;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:51:46;14.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:54:13;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:56:39;14.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T05:59:06;14.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:01:34;14.50;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:04:01;14.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:06:28;14.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:08:56;14.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:11:23;14.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:13:50;14.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:16:17;14.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:18:45;15.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:21:12;14.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:23:39;15.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:26:06;14.90;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:28:33;15.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:31:00;15.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:33:26;15.20;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:35:56;15.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:38:23;15.30;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:40:49;15.20;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:43:16;15.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:45:43;15.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:48:09;15.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:50:36;16.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:53:04;16.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:55:31;16.20;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T06:57:58;16.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T07:00:24;15.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T07:02:51;15.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T07:05:18;16.00;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T07:07:45;16.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T07:10:13;16.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T07:12:39;16.70;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T07:15:06;17.20;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T07:17:33;17.60;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T07:19:59;17.80;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T07:22:26;17.90;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T07:24:53;18.10;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T07:27:21;18.40;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T07:29:47;18.90;99.90
8892;DHT22;4482;54.332;10.118;2023-05-29T07:32:15;19.10;99.20
8892;DHT22;4482;54.332;10.118;2023-05-29T07:34:41;19.30;98.30
8892;DHT22;4482;54.332;10.118;2023-05-29T07:37:08;19.70;97.70
8892;DHT22;4482;54.332;10.118;2023-05-29T07:39:35;20.40;96.70
8892;DHT22;4482;54.332;10.118;2023-05-29T07:42:02;20.80;95.40
8892;DHT22;4482;54.332;10.118;2023-05-29T07:44:30;21.30;94.10
8892;DHT22;4482;54.332;10.118;2023-05-29T07:46:56;22.00;92.30
8892;DHT22;4482;54.332;10.118;2023-05-29T07:49:23;22.30;90.80
8892;DHT22;4482;54.332;10.118;2023-05-29T07:51:50;23.00;90.10
8892;DHT22;4482;54.332;10.118;2023-05-29T07:54:16;23.90;85.60
8892;DHT22;4482;54.332;10.118;2023-05-29T07:56:45;25.00;79.90
8892;DHT22;4482;54.332;10.118;2023-05-29T07:59:12;25.20;75.60
8892;DHT22;4482;54.332;10.118;2023-05-29T08:01:40;25.70;73.30
8892;DHT22;4482;54.332;10.118;2023-05-29T08:04:08;26.30;67.50
8892;DHT22;4482;54.332;10.118;2023-05-29T08:06:35;25.60;67.20
8892;DHT22;4482;54.332;10.118;2023-05-29T08:09:02;25.90;65.50
8892;DHT22;4482;54.332;10.118;2023-05-29T08:11:30;26.00;63.70
8892;DHT22;4482;54.332;10.118;2023-05-29T08:13:57;26.30;62.80
8892;DHT22;4482;54.332;10.118;2023-05-29T08:16:23;26.50;61.90
8892;DHT22;4482;54.332;10.118;2023-05-29T08:18:51;27.10;59.50
8892;DHT22;4482;54.332;10.118;2023-05-29T08:21:18;27.20;57.50
8892;DHT22;4482;54.332;10.118;2023-05-29T08:23:45;27.20;55.70
8892;DHT22;4482;54.332;10.118;2023-05-29T08:26:11;27.10;55.70
8892;DHT22;4482;54.332;10.118;2023-05-29T08:28:38;27.40;54.30
8892;DHT22;4482;54.332;10.118;2023-05-29T08:31:05;27.60;53.40
8892;DHT22;4482;54.332;10.118;2023-05-29T08:33:32;27.20;53.40
8892;DHT22;4482;54.332;10.118;2023-05-29T08:36:00;27.70;52.70
8892;DHT22;4482;54.332;10.118;2023-05-29T08:38:27;28.40;50.60
8892;DHT22;4482;54.332;10.118;2023-05-29T08:40:55;28.90;48.40
8892;DHT22;4482;54.332;10.118;2023-05-29T08:43:22;29.00;47.30
8892;DHT22;4482;54.332;10.118;2023-05-29T08:45:52;29.30;46.40
8892;DHT22;4482;54.332;10.118;2023-05-29T08:48:19;29.30;46.00
8892;DHT22;4482;54.332;10.118;2023-05-29T08:50:48;29.00;44.90
8892;DHT22;4482;54.332;10.118;2023-05-29T08:53:19;29.50;43.60
8892;DHT22;4482;54.332;10.118;2023-05-29T08:55:46;29.30;43.70
8892;DHT22;4482;54.332;10.118;2023-05-29T08:58:13;29.30;43.40
8892;DHT22;4482;54.332;10.118;2023-05-29T09:00:41;29.60;42.60
8892;DHT22;4482;54.332;10.118;2023-05-29T09:03:07;29.60;41.30
8892;DHT22;4482;54.332;10.118;2023-05-29T09:05:34;29.70;40.40
8892;DHT22;4482;54.332;10.118;2023-05-29T09:08:05;29.70;40.50
8892;DHT22;4482;54.332;10.118;2023-05-29T09:10:33;29.50;38.70
8892;DHT22;4482;54.332;10.118;2023-05-29T09:13:00;29.50;38.70
8892;DHT22;4482;54.332;10.118;2023-05-29T09:15:27;29.30;39.00
8892;DHT22;4482;54.332;10.118;2023-05-29T09:17:54;29.10;38.40
8892;DHT22;4482;54.332;10.118;2023-05-29T09:20:23;29.20;38.20
8892;DHT22;4482;54.332;10.118;2023-05-29T09:22:53;29.10;38.40
8892;DHT22;4482;54.332;10.118;2023-05-29T09:25:20;29.10;37.10
8892;DHT22;4482;54.332;10.118;2023-05-29T09:27:50;29.10;35.40
8892;DHT22;4482;54.332;10.118;2023-05-29T09:30:30;29.30;34.70
8892;DHT22;4482;54.332;10.118;2023-05-29T09:32:57;29.70;33.80
8892;DHT22;4482;54.332;10.118;2023-05-29T09:35:24;29.30;34.00
8892;DHT22;4482;54.332;10.118;2023-05-29T09:37:52;29.00;34.80
8892;DHT22;4482;54.332;10.118;2023-05-29T09:40:18;28.80;35.00
8892;DHT22;4482;54.332;10.118;2023-05-29T09:42:45;28.80;33.90
8892;DHT22;4482;54.332;10.118;2023-05-29T09:45:14;28.80;32.40
8892;DHT22;4482;54.332;10.118;2023-05-29T09:47:43;28.70;32.60
8892;DHT22;4482;54.332;10.118;2023-05-29T09:50:14;29.40;33.10
8892;DHT22;4482;54.332;10.118;2023-05-29T09:52:45;29.70;32.90
8892;DHT22;4482;54.332;10.118;2023-05-29T09:55:12;29.20;33.20
8892;DHT22;4482;54.332;10.118;2023-05-29T09:57:40;29.80;32.50
8892;DHT22;4482;54.332;10.118;2023-05-29T10:00:07;30.20;29.00
8892;DHT22;4482;54.332;10.118;2023-05-29T10:02:39;30.00;28.30
8892;DHT22;4482;54.332;10.118;2023-05-29T10:05:06;30.20;29.30
8892;DHT22;4482;54.332;10.118;2023-05-29T10:07:35;30.40;28.80
8892;DHT22;4482;54.332;10.118;2023-05-29T10:10:03;30.50;27.70
8892;DHT22;4482;54.332;10.118;2023-05-29T10:12:31;31.20;27.40
8892;DHT22;4482;54.332;10.118;2023-05-29T10:14:58;30.60;27.20
8892;DHT22;4482;54.332;10.118;2023-05-29T10:17:26;30.30;27.50
8892;DHT22;4482;54.332;10.118;2023-05-29T10:19:56;30.30;27.10
8892;DHT22;4482;54.332;10.118;2023-05-29T10:22:24;30.30;27.50
8892;DHT22;4482;54.332;10.118;2023-05-29T10:24:51;29.20;26.50
8892;DHT22;4482;54.332;10.118;2023-05-29T10:27:18;29.20;27.30
8892;DHT22;4482;54.332;10.118;2023-05-29T10:29:47;28.90;26.40
8892;DHT22;4482;54.332;10.118;2023-05-29T10:32:20;28.70;26.30
8892;DHT22;4482;54.332;10.118;2023-05-29T10:34:48;28.90;26.40
8892;DHT22;4482;54.332;10.118;2023-05-29T10:37:24;28.90;26.90
8892;DHT22;4482;54.332;10.118;2023-05-29T10:39:54;30.00;26.40
8892;DHT22;4482;54.332;10.118;2023-05-29T10:42:42;30.50;26.10
8892;DHT22;4482;54.332;10.118;2023-05-29T10:45:09;30.70;25.00
8892;DHT22;4482;54.332;10.118;2023-05-29T10:47:37;30.60;24.10
8892;DHT22;4482;54.332;10.118;2023-05-29T10:50:04;30.80;22.90
8892;DHT22;4482;54.332;10.118;2023-05-29T10:52:32;30.40;24.00
8892;DHT22;4482;54.332;10.118;2023-05-29T10:54:59;30.20;24.00
8892;DHT22;4482;54.332;10.118;2023-05-29T10:57:29;30.30;24.30
8892;DHT22;4482;54.332;10.118;2023-05-29T11:00:04;30.80;25.30
8892;DHT22;4482;54.332;10.118;2023-05-29T11:02:37;30.80;23.90
8892;DHT22;4482;54.332;10.118;2023-05-29T11:07:51;30.70;26.50
8892;DHT22;4482;54.332;10.118;2023-05-29T11:10:27;30.40;26.80
8892;DHT22;4482;54.332;10.118;2023-05-29T11:13:07;30.50;27.00
8892;DHT22;4482;54.332;10.118;2023-05-29T11:15:34;29.60;26.70
8892;DHT22;4482;54.332;10.118;2023-05-29T11:18:05;28.50;27.20
8892;DHT22;4482;54.332;10.118;2023-05-29T11:20:36;27.80;28.00
8892;DHT22;4482;54.332;10.118;2023-05-29T11:23:05;26.70;28.80
8892;DHT22;4482;54.332;10.118;2023-05-29T11:25:34;26.60;29.10
8892;DHT22;4482;54.332;10.118;2023-05-29T11:28:01;25.80;30.00
8892;DHT22;4482;54.332;10.118;2023-05-29T11:30:29;26.30;30.20
8892;DHT22;4482;54.332;10.118;2023-05-29T11:32:55;27.30;30.00
8892;DHT22;4482;54.332;10.118;2023-05-29T11:35:27;26.70;29.60
8892;DHT22;4482;54.332;10.118;2023-05-29T11:37:56;26.00;30.30
8892;DHT22;4482;54.332;10.118;2023-05-29T11:40:24;25.60;31.10
8892;DHT22;4482;54.332;10.118;2023-05-29T11:42:51;25.70;31.50
8892;DHT22;4482;54.332;10.118;2023-05-29T11:45:18;25.00;32.20
8892;DHT22;4482;54.332;10.118;2023-05-29T11:47:52;24.80;32.20
8892;DHT22;4482;54.332;10.118;2023-05-29T11:50:19;24.50;32.60
8892;DHT22;4482;54.332;10.118;2023-05-29T11:52:46;24.50;33.20
8892;DHT22;4482;54.332;10.118;2023-05-29T11:55:12;22.60;34.20
8892;DHT22;4482;54.332;10.118;2023-05-29T11:57:40;20.90;37.10
8892;DHT22;4482;54.332;10.118;2023-05-29T12:00:07;19.70;39.90
8892;DHT22;4482;54.332;10.118;2023-05-29T12:02:36;18.60;42.80
8892;DHT22;4482;54.332;10.118;2023-05-29T12:05:03;17.90;46.70
8892;DHT22;4482;54.332;10.118;2023-05-29T12:07:30;17.50;48.90
8892;DHT22;4482;54.332;10.118;2023-05-29T12:09:56;17.30;50.80
8892;DHT22;4482;54.332;10.118;2023-05-29T12:12:23;17.20;52.60
8892;DHT22;4482;54.332;10.118;2023-05-29T12:14:53;17.10;54.80
8892;DHT22;4482;54.332;10.118;2023-05-29T12:17:20;17.00;56.80
8892;DHT22;4482;54.332;10.118;2023-05-29T12:19:47;16.90;58.60
8892;DHT22;4482;54.332;10.118;2023-05-29T12:22:13;17.00;59.40
8892;DHT22;4482;54.332;10.118;2023-05-29T12:24:43;17.00;59.50
8892;DHT22;4482;54.332;10.118;2023-05-29T12:27:10;16.90;59.40
8892;DHT22;4482;54.332;10.118;2023-05-29T12:29:36;16.90;59.90
8892;DHT22;4482;54.332;10.118;2023-05-29T12:32:08;17.00;60.00
8892;DHT22;4482;54.332;10.118;2023-05-29T12:34:35;17.10;59.80
8892;DHT22;4482;54.332;10.118;2023-05-29T12:37:06;17.00;60.00
8892;DHT22;4482;54.332;10.118;2023-05-29T12:39:35;17.20;60.20
8892;DHT22;4482;54.332;10.118;2023-05-29T12:42:01;17.10;58.60
8892;DHT22;4482;54.332;10.118;2023-05-29T12:44:29;16.90;59.90
8892;DHT22;4482;54.332;10.118;2023-05-29T12:46:56;16.80;59.80
8892;DHT22;4482;54.332;10.118;2023-05-29T12:49:24;16.90;59.90
8892;DHT22;4482;54.332;10.118;2023-05-29T12:51:51;16.90;59.50
8892;DHT22;4482;54.332;10.118;2023-05-29T12:54:18;16.80;59.80
8892;DHT22;4482;54.332;10.118;2023-05-29T12:56:45;16.90;59.90
8892;DHT22;4482;54.332;10.118;2023-05-29T12:59:12;16.80;59.10
8892;DHT22;4482;54.332;10.118;2023-05-29T13:01:39;16.80;59.30
8892;DHT22;4482;54.332;10.118;2023-05-29T13:04:09;16.80;59.40
8892;DHT22;4482;54.332;10.118;2023-05-29T13:06:40;16.80;59.80
8892;DHT22;4482;54.332;10.118;2023-05-29T13:09:06;16.70;59.40
8892;DHT22;4482;54.332;10.118;2023-05-29T13:11:34;16.80;59.80
8892;DHT22;4482;54.332;10.118;2023-05-29T13:14:01;16.80;59.30
8892;DHT22;4482;54.332;10.118;2023-05-29T13:16:28;16.90;59.90
8892;DHT22;4482;54.332;10.118;2023-05-29T13:18:55;17.10;59.40
8892;DHT22;4482;54.332;10.118;2023-05-29T13:21:22;17.10;58.60
8892;DHT22;4482;54.332;10.118;2023-05-29T13:23:50;17.00;58.20
8892;DHT22;4482;54.332;10.118;2023-05-29T13:26:16;16.90;58.70
8892;DHT22;4482;54.332;10.118;2023-05-29T13:28:43;16.90;58.10
8892;DHT22;4482;54.332;10.118;2023-05-29T13:31:10;17.00;58.70
8892;DHT22;4482;54.332;10.118;2023-05-29T13:33:36;16.90;57.80
8892;DHT22;4482;54.332;10.118;2023-05-29T13:36:03;16.90;56.40
8892;DHT22;4482;54.332;10.118;2023-05-29T13:38:30;16.80;56.80
8892;DHT22;4482;54.332;10.118;2023-05-29T13:40:58;16.90;57.40
8892;DHT22;4482;54.332;10.118;2023-05-29T13:43:25;16.80;56.90
8892;DHT22;4482;54.332;10.118;2023-05-29T13:45:51;16.90;56.10
8892;DHT22;4482;54.332;10.118;2023-05-29T13:48:18;16.80;55.50
8892;DHT22;4482;54.332;10.118;2023-05-29T13:50:45;16.90;57.00
8892;DHT22;4482;54.332;10.118;2023-05-29T13:53:11;16.90;57.30
8892;DHT22;4482;54.332;10.118;2023-05-29T13:55:38;17.00;58.00
8892;DHT22;4482;54.332;10.118;2023-05-29T13:58:06;17.10;57.20
8892;DHT22;4482;54.332;10.118;2023-05-29T14:00:33;17.20;57.30
8892;DHT22;4482;54.332;10.118;2023-05-29T14:02:59;17.10;58.00
8892;DHT22;4482;54.332;10.118;2023-05-29T14:05:26;17.20;56.30
8892;DHT22;4482;54.332;10.118;2023-05-29T14:07:53;17.10;55.80
8892;DHT22;4482;54.332;10.118;2023-05-29T14:10:20;17.10;55.40
8892;DHT22;4482;54.332;10.118;2023-05-29T14:12:48;17.10;55.40
8892;DHT22;4482;54.332;10.118;2023-05-29T14:15:16;17.30;55.40
8892;DHT22;4482;54.332;10.118;2023-05-29T14:17:43;17.30;55.10
8892;DHT22;4482;54.332;10.118;2023-05-29T14:20:10;17.40;55.20
8892;DHT22;4482;54.332;10.118;2023-05-29T14:22:37;17.50;54.10
8892;DHT22;4482;54.332;10.118;2023-05-29T14:25:04;17.40;54.30
8892;DHT22;4482;54.332;10.118;2023-05-29T14:27:30;17.40;54.40
8892;DHT22;4482;54.332;10.118;2023-05-29T14:29:57;17.40;54.10
8892;DHT22;4482;54.332;10.118;2023-05-29T14:32:26;17.30;53.90
8892;DHT22;4482;54.332;10.118;2023-05-29T14:34:53;17.40;54.50
8892;DHT22;4482;54.332;10.118;2023-05-29T14:37:22;17.30;54.10
8892;DHT22;4482;54.332;10.118;2023-05-29T14:39:49;17.20;55.00
8892;DHT22;4482;54.332;10.118;2023-05-29T14:42:18;17.20;55.10
8892;DHT22;4482;54.332;10.118;2023-05-29T14:44:46;17.30;55.40
8892;DHT22;4482;54.332;10.118;2023-05-29T14:47:12;17.30;55.80
8892;DHT22;4482;54.332;10.118;2023-05-29T14:49:40;17.40;55.90
8892;DHT22;4482;54.332;10.118;2023-05-29T14:52:07;17.40;55.60
8892;DHT22;4482;54.332;10.118;2023-05-29T14:54:34;17.40;55.50
8892;DHT22;4482;54.332;10.118;2023-05-29T14:57:00;17.30;54.50
8892;DHT22;4482;54.332;10.118;2023-05-29T14:59:27;17.20;55.00
8892;DHT22;4482;54.332;10.118;2023-05-29T15:01:54;17.20;55.00
8892;DHT22;4482;54.332;10.118;2023-05-29T15:04:22;17.20;55.00
8892;DHT22;4482;54.332;10.118;2023-05-29T15:06:50;17.30;55.10
8892;DHT22;4482;54.332;10.118;2023-05-29T15:09:16;17.40;55.50
8892;DHT22;4482;54.332;10.118;2023-05-29T15:11:43;17.40;55.10
8892;DHT22;4482;54.332;10.118;2023-05-29T15:14:12;17.40;55.00
8892;DHT22;4482;54.332;10.118;2023-05-29T15:16:39;17.40;54.40
8892;DHT22;4482;54.332;10.118;2023-05-29T15:19:06;17.40;54.20
8892;DHT22;4482;54.332;10.118;2023-05-29T15:21:32;17.30;54.20
8892;DHT22;4482;54.332;10.118;2023-05-29T15:24:00;17.40;54.40
8892;DHT22;4482;54.332;10.118;2023-05-29T15:26:27;17.50;54.20
8892;DHT22;4482;54.332;10.118;2023-05-29T15:28:54;17.50;54.40
8892;DHT22;4482;54.332;10.118;2023-05-29T15:31:21;17.50;54.00
8892;DHT22;4482;54.332;10.118;2023-05-29T15:33:48;17.40;53.50
8892;DHT22;4482;54.332;10.118;2023-05-29T15:36:15;17.40;53.60
8892;DHT22;4482;54.332;10.118;2023-05-29T15:38:44;17.40;53.10
8892;DHT22;4482;54.332;10.118;2023-05-29T15:41:12;17.30;52.90
8892;DHT22;4482;54.332;10.118;2023-05-29T15:43:40;17.20;53.10
8892;DHT22;4482;54.332;10.118;2023-05-29T15:46:07;17.10;52.70
8892;DHT22;4482;54.332;10.118;2023-05-29T15:48:33;17.10;52.70
8892;DHT22;4482;54.332;10.118;2023-05-29T15:51:00;17.10;52.80
8892;DHT22;4482;54.332;10.118;2023-05-29T15:53:27;17.10;53.20