sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50745;SDS011;36711;51.972;21.204;2023-08-31T00:01:38;5.00;;;3.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:04:10;3.80;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:07:00;5.70;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:09:37;6.60;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:12:39;4.80;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:15:11;5.70;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:17:46;9.10;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:20:25;7.50;;;4.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:34:00;8.70;;;3.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:36:38;6.40;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:39:24;4.20;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:42:13;4.40;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:44:56;5.90;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:50:11;3.90;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:52:48;5.60;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:55:17;6.70;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T00:57:49;4.60;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:00:32;9.00;;;3.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:03:32;5.70;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:06:27;5.40;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:10:50;5.00;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:13:27;6.50;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:16:20;7.30;;;4.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:19:04;7.40;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:22:00;6.00;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:24:57;5.50;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:27:31;3.90;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:30:16;3.50;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:32:46;4.10;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:35:39;4.60;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:38:10;5.60;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:43:35;4.40;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:46:08;8.20;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:48:56;4.00;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:51:28;5.80;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:54:00;7.80;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:56:31;5.60;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T01:59:05;6.00;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:01:50;5.70;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:04:22;4.60;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:06:56;4.30;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:10:39;3.10;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:13:09;3.60;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:15:42;4.80;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:18:19;3.10;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:20:51;10.40;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:23:24;7.20;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:26:08;5.80;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:28:43;4.90;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:31:14;4.00;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:33:59;3.10;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:36:31;4.90;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:39:00;5.00;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:41:29;3.80;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:44:00;3.20;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:46:43;6.40;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:49:14;3.10;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:51:48;4.00;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:54:25;4.60;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:56:59;3.40;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T02:59:29;3.00;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:02:00;6.70;;;2.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:04:29;3.00;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:07:04;4.00;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:09:33;5.10;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:16:32;8.20;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:22:02;4.10;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:24:50;4.90;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:27:24;4.30;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:32:53;6.30;;;3.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:35:22;3.70;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:38:01;6.20;;;3.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:41:01;4.00;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:43:39;4.60;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:46:10;4.70;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:49:01;5.10;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:51:55;3.40;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:54:51;3.20;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T03:58:35;6.00;;;4.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:01:09;2.80;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:04:05;2.20;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:06:53;3.00;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:09:22;3.40;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:11:52;3.50;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:14:22;3.50;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:16:51;2.50;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:19:19;2.00;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:21:48;2.00;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:24:20;1.90;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:26:49;1.70;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:29:19;4.70;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:31:54;3.40;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:34:23;2.50;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:36:52;3.30;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:39:23;2.00;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:41:52;7.10;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:44:21;2.10;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:46:51;1.60;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:49:20;2.00;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:51:49;3.30;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:54:17;1.70;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:56:46;1.50;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T04:59:16;3.60;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:01:47;3.80;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:04:16;2.20;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:06:45;2.80;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:09:17;4.60;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:20:10;2.60;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:22:51;1.50;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:25:21;4.50;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:32:33;3.40;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:35:03;5.10;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:37:32;2.30;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:40:03;2.30;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:42:39;5.50;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:45:08;2.20;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:47:38;4.00;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:50:13;4.60;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:52:43;2.70;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:55:15;2.20;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T05:58:03;3.70;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:00:33;4.30;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:03:06;2.70;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:05:54;2.90;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:08:31;3.70;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:11:03;4.70;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:13:49;3.00;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:16:46;2.50;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:19:27;4.60;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:22:11;2.20;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:24:46;4.60;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:27:36;7.70;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:30:10;2.00;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:32:49;2.80;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:35:22;2.00;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:38:21;1.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:41:14;1.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:43:58;1.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:46:36;1.80;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:49:27;5.00;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:51:59;3.90;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:54:28;1.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:57:00;1.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T06:59:29;1.90;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:01:57;4.20;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:04:29;1.40;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:07:04;1.80;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:09:34;1.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:12:03;3.60;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:14:42;3.10;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:17:17;1.70;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:19:49;0.90;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:22:21;1.60;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:25:04;2.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:27:37;1.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:30:06;1.60;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:32:37;2.60;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:35:06;4.20;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:37:41;6.50;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:40:10;1.30;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:42:56;1.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:45:36;5.70;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:48:13;1.60;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:50:44;1.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:53:13;1.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:55:53;1.40;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T07:58:30;4.80;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:01:10;2.40;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:03:50;1.20;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:06:26;6.10;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:09:02;2.20;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:11:41;1.80;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:14:17;2.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:16:54;1.10;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:22:07;2.10;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:24:39;2.10;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:27:12;5.70;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:29:41;1.50;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:32:19;1.60;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:34:48;2.80;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:37:20;3.10;;;1.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:39:54;1.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:42:33;1.60;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:45:24;2.20;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:47:54;1.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:50:37;3.00;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:53:10;2.70;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:55:50;5.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T08:58:24;1.50;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:00:56;2.60;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:04:33;2.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:09:52;2.10;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:12:46;2.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:15:14;1.60;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:25:10;1.30;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:27:41;1.60;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:30:18;1.00;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:32:52;0.90;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:35:28;2.90;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:38:03;2.40;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:40:41;0.60;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:45:01;2.20;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:47:37;0.90;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:50:28;0.90;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:53:03;1.30;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:55:33;0.90;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T09:58:05;0.80;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:00:43;1.20;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:03:55;0.60;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:06:28;1.10;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:09:10;1.40;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:14:45;0.30;;;0.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:19:26;0.30;;;0.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:22:15;0.70;;;0.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:24:59;1.20;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:27:39;1.30;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:33:07;2.90;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:35:56;1.60;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:38:30;0.50;;;0.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:41:03;2.00;;;0.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:43:55;1.00;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:46:34;1.20;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:51:45;1.90;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T10:54:21;2.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:00:08;2.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:02:57;1.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:05:26;2.70;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:07:55;2.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:10:33;1.40;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:13:20;1.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:15:51;1.80;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:18:36;1.40;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:21:05;1.90;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:23:35;1.50;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:26:18;1.20;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:28:56;2.90;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:31:27;1.40;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:34:14;2.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:36:44;4.10;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:39:32;5.20;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:42:03;1.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:44:32;2.70;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:47:06;1.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:49:44;1.10;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:52:24;0.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:55:02;0.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T11:57:32;1.70;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:00:16;0.90;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:03:03;1.80;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:05:45;0.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:08:23;1.70;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:10:55;0.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:13:26;1.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:15:59;0.80;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:18:30;0.90;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:21:07;3.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:23:38;3.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:26:14;2.50;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:29:24;1.80;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:31:57;2.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:34:27;4.50;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:36:58;2.90;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:39:32;1.70;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:42:15;1.70;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:44:58;1.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:47:35;0.90;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:50:09;1.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:52:48;2.10;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:55:17;2.20;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T12:57:46;1.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:00:17;1.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:02:49;1.50;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:05:21;4.10;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:08:04;2.60;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:10:53;2.20;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:13:22;3.60;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:15:52;1.70;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:18:30;1.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:21:00;1.80;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:23:32;1.80;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:27:51;1.50;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:30:23;2.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:32:57;1.70;;;0.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:37:59;1.70;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:40:28;1.00;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:42:58;1.60;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:45:41;2.90;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:48:18;1.20;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:50:50;1.60;;;0.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:55:50;1.70;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T13:58:34;1.30;;;0.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:01:04;1.20;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:03:52;1.30;;;1.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:06:24;1.60;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:09:11;1.30;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:11:41;2.00;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:14:15;1.70;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:19:27;1.50;;;1.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:22:09;1.70;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:24:41;1.40;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:27:12;2.20;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:29:44;1.80;;;1.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:32:17;1.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:34:48;2.70;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:40:12;1.40;;;1.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:43:24;2.10;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:45:55;1.60;;;1.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:48:34;2.60;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:51:08;4.00;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:53:38;2.90;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:56:08;6.00;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T14:58:43;4.20;;;1.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:01:12;5.70;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:03:48;7.20;;;1.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:06:22;6.90;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:08:51;3.80;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:11:20;3.40;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:13:53;3.10;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:16:22;2.40;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:19:09;4.60;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:22:01;4.40;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:24:50;3.60;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:27:23;5.20;;;1.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:29:59;3.70;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:35:11;4.20;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:37:43;3.50;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:40:18;2.60;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:42:54;2.70;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:45:37;2.40;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:48:06;2.30;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:50:41;3.30;;;1.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:53:41;2.50;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:56:14;4.60;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T15:59:11;2.80;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:01:42;5.20;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:04:09;3.70;;;2.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:06:38;3.70;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:09:12;3.00;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:11:50;3.70;;;2.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:14:45;4.20;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:17:17;6.40;;;2.90;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:19:53;5.00;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:22:32;4.90;;;2.30;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:25:02;6.20;;;2.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:27:46;7.70;;;2.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:30:18;3.50;;;2.50;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:32:51;6.40;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:35:47;4.80;;;3.00;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:38:20;2.90;;;2.60;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:40:54;4.00;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:43:23;5.50;;;3.20;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:46:00;6.90;;;3.70;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:48:29;4.20;;;3.40;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:51:02;6.50;;;3.10;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:53:34;4.00;;;2.80;;
50745;SDS011;36711;51.972;21.204;2023-08-31T16:56:22;2.70;;;2.50;;