sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30338;BME280;17143;51.888;5.408;2022-07-29T00:07:34;101565.44;;;19.21;62.72
30338;BME280;17143;51.888;5.408;2022-07-29T00:22:38;101565.78;;;19.05;63.64
30338;BME280;17143;51.888;5.408;2022-07-29T00:37:40;101534.47;;;18.89;64.27
30338;BME280;17143;51.888;5.408;2022-07-29T00:52:42;101526.88;;;18.71;65.40
30338;BME280;17143;51.888;5.408;2022-07-29T01:07:45;101502.59;;;18.56;65.79
30338;BME280;17143;51.888;5.408;2022-07-29T01:23:18;101523.53;;;18.50;66.44
30338;BME280;17143;51.888;5.408;2022-07-29T01:38:25;101528.47;;;18.41;67.23
30338;BME280;17143;51.888;5.408;2022-07-29T01:53:32;101523.28;;;18.44;67.34
30338;BME280;17143;51.888;5.408;2022-07-29T02:08:36;101524.44;;;18.27;67.70
30338;BME280;17143;51.888;5.408;2022-07-29T02:23:40;101504.44;;;18.07;69.21
30338;BME280;17143;51.888;5.408;2022-07-29T02:38:43;101492.00;;;18.03;70.21
30338;BME280;17143;51.888;5.408;2022-07-29T02:53:48;101494.94;;;17.87;70.91
30338;BME280;17143;51.888;5.408;2022-07-29T03:08:51;101472.59;;;17.76;71.28
30338;BME280;17143;51.888;5.408;2022-07-29T03:23:54;101466.81;;;17.62;71.62
30338;BME280;17143;51.888;5.408;2022-07-29T03:38:56;101451.22;;;17.44;72.44
30338;BME280;17143;51.888;5.408;2022-07-29T03:53:58;101466.00;;;17.41;72.81
30338;BME280;17143;51.888;5.408;2022-07-29T04:09:00;101460.88;;;17.20;73.52
30338;BME280;17143;51.888;5.408;2022-07-29T04:24:02;101449.97;;;17.11;73.90
30338;BME280;17143;51.888;5.408;2022-07-29T04:39:04;101480.78;;;17.14;74.04
30338;BME280;17143;51.888;5.408;2022-07-29T04:54:06;101480.09;;;17.18;74.15
30338;BME280;17143;51.888;5.408;2022-07-29T05:09:08;101494.34;;;17.24;74.18
30338;BME280;17143;51.888;5.408;2022-07-29T05:24:10;101486.97;;;17.38;73.64
30338;BME280;17143;51.888;5.408;2022-07-29T05:39:12;101492.34;;;17.41;73.83
30338;BME280;17143;51.888;5.408;2022-07-29T05:54:14;101528.22;;;17.59;72.31
30338;BME280;17143;51.888;5.408;2022-07-29T06:09:16;101532.06;;;17.93;72.43
30338;BME280;17143;51.888;5.408;2022-07-29T06:24:18;101521.38;;;18.40;71.84
30338;BME280;17143;51.888;5.408;2022-07-29T06:39:20;101531.19;;;18.69;70.32
30338;BME280;17143;51.888;5.408;2022-07-29T06:54:22;101547.63;;;19.74;67.37
30338;BME280;17143;51.888;5.408;2022-07-29T07:09:25;101546.72;;;19.73;66.39
30338;BME280;17143;51.888;5.408;2022-07-29T07:24:27;101547.19;;;20.54;64.59
30338;BME280;17143;51.888;5.408;2022-07-29T07:39:29;101549.13;;;21.77;60.00
30338;BME280;17143;51.888;5.408;2022-07-29T07:54:31;101531.13;;;22.06;59.64
30338;BME280;17143;51.888;5.408;2022-07-29T08:09:33;101526.47;;;23.59;53.97
30338;BME280;17143;51.888;5.408;2022-07-29T08:24:35;101538.66;;;23.39;54.74
30338;BME280;17143;51.888;5.408;2022-07-29T08:39:37;101565.91;;;23.94;54.72
30338;BME280;17143;51.888;5.408;2022-07-29T08:54:40;101546.06;;;25.75;49.79
30338;BME280;17143;51.888;5.408;2022-07-29T09:09:44;101558.72;;;26.94;47.23
30338;BME280;17143;51.888;5.408;2022-07-29T09:24:47;101546.09;;;27.39;46.59
30338;BME280;17143;51.888;5.408;2022-07-29T09:39:49;101542.28;;;28.00;43.73
30338;BME280;17143;51.888;5.408;2022-07-29T09:54:51;101540.59;;;27.81;44.75
30338;BME280;17143;51.888;5.408;2022-07-29T10:09:54;101534.28;;;27.91;42.80
30338;BME280;17143;51.888;5.408;2022-07-29T10:24:56;101540.16;;;28.51;42.50
30338;BME280;17143;51.888;5.408;2022-07-29T10:40:05;101547.41;;;29.37;40.49
30338;BME280;17143;51.888;5.408;2022-07-29T10:55:30;101534.34;;;29.02;40.38
30338;BME280;17143;51.888;5.408;2022-07-29T11:10:32;101528.81;;;29.17;39.98
30338;BME280;17143;51.888;5.408;2022-07-29T11:25:34;101526.84;;;29.34;40.01
30338;BME280;17143;51.888;5.408;2022-07-29T11:40:37;101519.47;;;29.53;39.27
30338;BME280;17143;51.888;5.408;2022-07-29T11:55:40;101516.66;;;29.62;39.17
30338;BME280;17143;51.888;5.408;2022-07-29T12:10:42;101529.28;;;29.57;37.59
30338;BME280;17143;51.888;5.408;2022-07-29T12:25:44;101529.91;;;29.76;37.64
30338;BME280;17143;51.888;5.408;2022-07-29T12:40:47;101520.06;;;30.37;38.15
30338;BME280;17143;51.888;5.408;2022-07-29T12:55:51;101514.72;;;30.36;37.81
30338;BME280;17143;51.888;5.408;2022-07-29T13:10:53;101509.22;;;30.43;36.96
30338;BME280;17143;51.888;5.408;2022-07-29T13:26:05;101517.25;;;30.97;37.42
30338;BME280;17143;51.888;5.408;2022-07-29T13:41:07;101508.19;;;31.01;37.09
30338;BME280;17143;51.888;5.408;2022-07-29T13:56:09;101503.03;;;30.89;37.04
30338;BME280;17143;51.888;5.408;2022-07-29T14:11:11;101508.50;;;30.83;36.47
30338;BME280;17143;51.888;5.408;2022-07-29T14:26:13;101509.88;;;30.57;37.67
30338;BME280;17143;51.888;5.408;2022-07-29T14:41:15;101503.88;;;30.40;38.59
30338;BME280;17143;51.888;5.408;2022-07-29T14:56:17;101498.41;;;30.45;37.47
30338;BME280;17143;51.888;5.408;2022-07-29T15:11:19;101506.03;;;30.17;36.15
30338;BME280;17143;51.888;5.408;2022-07-29T15:26:21;101510.06;;;30.47;36.99
30338;BME280;17143;51.888;5.408;2022-07-29T15:41:23;101506.38;;;30.51;37.16
30338;BME280;17143;51.888;5.408;2022-07-29T15:56:25;101500.03;;;29.98;36.30
30338;BME280;17143;51.888;5.408;2022-07-29T16:11:27;101504.38;;;30.08;36.83
30338;BME280;17143;51.888;5.408;2022-07-29T16:26:29;101503.13;;;29.70;36.71
30338;BME280;17143;51.888;5.408;2022-07-29T16:41:31;101509.69;;;29.47;36.02
30338;BME280;17143;51.888;5.408;2022-07-29T16:56:33;101496.44;;;29.32;36.43
30338;BME280;17143;51.888;5.408;2022-07-29T17:11:35;101506.81;;;28.85;37.77
30338;BME280;17143;51.888;5.408;2022-07-29T17:26:37;101512.56;;;28.36;39.66
30338;BME280;17143;51.888;5.408;2022-07-29T17:41:39;101519.19;;;27.78;40.33
30338;BME280;17143;51.888;5.408;2022-07-29T17:56:41;101524.72;;;27.33;42.43
30338;BME280;17143;51.888;5.408;2022-07-29T18:11:43;101524.81;;;26.90;43.97
30338;BME280;17143;51.888;5.408;2022-07-29T18:26:45;101526.63;;;26.49;45.26
30338;BME280;17143;51.888;5.408;2022-07-29T18:41:48;101539.97;;;26.31;46.61
30338;BME280;17143;51.888;5.408;2022-07-29T18:56:50;101550.56;;;26.00;48.12
30338;BME280;17143;51.888;5.408;2022-07-29T19:11:52;101567.34;;;25.63;48.71
30338;BME280;17143;51.888;5.408;2022-07-29T19:26:54;101576.91;;;25.20;49.58
30338;BME280;17143;51.888;5.408;2022-07-29T19:41:56;101584.72;;;24.98;50.29
30338;BME280;17143;51.888;5.408;2022-07-29T19:56:58;101616.38;;;24.61;51.23
30338;BME280;17143;51.888;5.408;2022-07-29T20:12:00;101635.56;;;24.27;52.05
30338;BME280;17143;51.888;5.408;2022-07-29T20:27:02;101635.03;;;23.85;53.96
30338;BME280;17143;51.888;5.408;2022-07-29T20:42:04;101641.69;;;23.52;55.34
30338;BME280;17143;51.888;5.408;2022-07-29T20:57:07;101636.75;;;23.21;56.40
30338;BME280;17143;51.888;5.408;2022-07-29T21:12:09;101654.97;;;22.97;58.00
30338;BME280;17143;51.888;5.408;2022-07-29T21:27:11;101654.13;;;22.52;59.59
30338;BME280;17143;51.888;5.408;2022-07-29T21:42:13;101657.59;;;22.48;60.35
30338;BME280;17143;51.888;5.408;2022-07-29T21:57:15;101640.03;;;22.09;64.82
30338;BME280;17143;51.888;5.408;2022-07-29T22:12:17;101640.91;;;21.68;68.75
30338;BME280;17143;51.888;5.408;2022-07-29T22:27:19;101646.84;;;21.58;68.49
30338;BME280;17143;51.888;5.408;2022-07-29T22:42:22;101647.13;;;21.31;70.61
30338;BME280;17143;51.888;5.408;2022-07-29T22:57:23;101658.16;;;21.13;70.93
30338;BME280;17143;51.888;5.408;2022-07-29T23:12:25;101656.50;;;20.84;72.80
30338;BME280;17143;51.888;5.408;2022-07-29T23:27:27;101663.19;;;20.69;73.20
30338;BME280;17143;51.888;5.408;2022-07-29T23:42:29;101668.41;;;20.33;74.22
30338;BME280;17143;51.888;5.408;2022-07-29T23:57:31;101658.78;;;20.07;75.99
