sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63536;SDS011;49686;51.880;5.632;2024-03-08T00:01:07;33.03;;;16.75;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:03:34;40.00;;;16.30;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:06:01;30.48;;;14.80;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:08:28;36.95;;;16.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:10:57;30.98;;;14.77;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:13:24;31.33;;;14.20;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:15:51;30.48;;;14.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:18:19;34.92;;;16.20;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:20:49;31.42;;;14.55;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:23:16;34.13;;;16.33;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:25:43;34.70;;;15.63;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:28:10;29.10;;;14.20;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:30:37;30.15;;;14.38;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:33:04;37.70;;;18.05;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:35:32;35.70;;;16.75;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:38:00;35.97;;;16.58;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:40:27;35.00;;;16.13;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:42:54;32.92;;;14.70;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:45:21;39.75;;;18.30;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:47:48;38.92;;;16.77;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:50:15;36.78;;;17.17;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:52:44;30.48;;;15.02;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:55:11;36.08;;;16.88;;
63536;SDS011;49686;51.880;5.632;2024-03-08T00:57:38;29.08;;;15.18;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:00:05;32.40;;;16.17;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:02:33;30.92;;;15.93;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:05:00;32.20;;;16.45;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:07:27;35.22;;;17.13;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:09:55;27.80;;;13.90;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:12:22;33.95;;;15.52;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:14:48;30.52;;;14.82;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:17:15;33.42;;;16.23;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:19:42;33.60;;;16.55;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:22:09;32.35;;;16.10;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:24:36;32.60;;;16.55;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:27:04;32.72;;;16.13;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:29:31;27.95;;;14.00;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:31:58;26.85;;;15.00;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:34:25;28.23;;;15.05;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:36:52;34.72;;;17.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:39:19;29.13;;;15.80;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:41:46;29.98;;;16.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:44:15;33.42;;;17.13;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:46:42;30.80;;;15.88;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:49:10;28.50;;;14.37;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:51:38;28.73;;;14.85;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:54:07;28.73;;;15.57;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:56:37;30.45;;;13.68;;
63536;SDS011;49686;51.880;5.632;2024-03-08T01:59:05;30.45;;;14.65;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:01:36;29.15;;;14.70;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:04:03;29.17;;;14.52;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:06:30;29.95;;;14.93;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:09:00;28.08;;;15.45;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:11:28;29.75;;;15.30;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:14:10;31.33;;;15.32;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:16:39;27.75;;;15.07;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:19:06;30.50;;;15.70;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:21:34;24.25;;;13.63;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:24:01;27.23;;;14.57;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:26:29;32.90;;;16.08;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:28:56;27.45;;;15.57;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:31:25;30.73;;;15.95;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:33:52;25.02;;;14.23;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:36:19;29.95;;;15.57;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:38:48;25.25;;;14.55;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:41:14;33.75;;;16.92;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:43:42;25.90;;;14.05;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:46:10;27.63;;;14.82;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:48:37;25.85;;;13.38;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:51:06;24.00;;;14.23;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:56:01;28.52;;;15.80;;
63536;SDS011;49686;51.880;5.632;2024-03-08T02:58:28;27.63;;;14.82;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:00:55;34.25;;;17.35;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:03:22;27.95;;;13.82;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:05:52;28.15;;;15.05;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:08:19;33.47;;;16.95;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:10:48;28.55;;;15.57;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:13:17;27.95;;;15.75;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:15:45;29.77;;;16.08;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:18:12;27.73;;;15.63;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:20:42;26.85;;;14.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:23:10;33.10;;;17.48;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:25:37;28.13;;;15.00;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:28:04;30.40;;;15.90;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:30:33;36.40;;;18.80;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:33:00;29.90;;;17.17;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:35:28;32.67;;;19.20;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:37:55;29.05;;;16.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:40:23;35.15;;;18.35;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:42:50;28.95;;;15.13;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:45:17;38.22;;;18.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:47:45;29.90;;;15.57;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:50:12;29.17;;;16.75;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:52:39;30.75;;;16.80;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:55:08;29.52;;;15.80;;
63536;SDS011;49686;51.880;5.632;2024-03-08T03:57:35;31.88;;;16.95;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:00:02;29.75;;;16.42;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:02:34;31.05;;;17.23;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:05:03;27.63;;;15.10;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:07:31;25.85;;;14.90;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:09:58;32.40;;;16.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:12:25;28.75;;;16.00;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:14:52;35.92;;;19.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:17:21;33.25;;;16.05;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:19:48;26.88;;;15.13;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:22:17;26.80;;;14.75;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:24:47;35.67;;;19.85;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:27:14;32.78;;;18.10;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:29:43;25.98;;;14.38;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:32:13;31.52;;;16.40;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:34:40;35.70;;;18.38;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:37:11;30.38;;;16.48;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:39:40;29.88;;;16.20;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:42:07;34.03;;;16.50;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:44:35;33.70;;;16.48;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:47:03;31.73;;;17.13;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:49:30;30.55;;;16.10;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:51:57;35.55;;;17.80;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:54:24;32.25;;;16.88;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:56:52;41.78;;;17.98;;
63536;SDS011;49686;51.880;5.632;2024-03-08T04:59:19;27.05;;;14.63;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:01:48;33.00;;;16.70;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:04:15;22.90;;;13.48;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:06:42;29.92;;;14.90;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:09:09;31.65;;;17.08;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:11:40;33.28;;;17.15;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:14:08;32.58;;;17.67;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:16:35;33.90;;;18.00;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:19:07;31.60;;;15.55;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:21:34;34.63;;;17.40;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:24:01;31.48;;;17.48;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:26:28;37.47;;;17.55;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:28:56;36.97;;;18.52;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:31:24;34.50;;;16.97;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:33:51;35.53;;;18.55;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:36:18;27.13;;;14.93;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:38:45;34.15;;;19.02;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:41:16;31.40;;;16.80;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:43:44;32.28;;;17.02;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:46:15;28.02;;;15.57;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:48:43;38.60;;;19.20;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:51:10;35.33;;;18.17;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:53:37;36.25;;;17.90;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:56:04;34.15;;;17.23;;
63536;SDS011;49686;51.880;5.632;2024-03-08T05:58:31;31.63;;;16.45;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:00:58;36.05;;;17.52;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:03:25;33.63;;;17.73;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:05:55;35.42;;;18.45;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:08:24;31.75;;;16.20;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:10:51;30.50;;;16.15;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:13:18;34.72;;;18.05;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:15:48;39.20;;;20.20;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:18:14;37.78;;;18.92;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:20:41;37.17;;;18.83;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:23:10;32.10;;;17.02;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:25:37;32.63;;;17.30;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:28:04;36.45;;;18.05;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:30:32;34.40;;;18.08;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:32:59;34.50;;;17.67;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:35:26;34.53;;;16.83;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:37:53;36.67;;;17.98;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:40:24;29.20;;;15.60;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:42:51;27.50;;;15.70;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:45:18;28.80;;;15.80;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:47:48;37.42;;;17.92;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:50:15;30.58;;;15.30;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:52:42;38.13;;;18.70;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:55:09;41.97;;;20.75;;
63536;SDS011;49686;51.880;5.632;2024-03-08T06:57:37;31.23;;;16.23;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:00:05;35.30;;;18.23;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:02:33;37.10;;;17.83;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:05:02;32.03;;;16.60;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:07:29;34.13;;;17.10;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:09:56;32.67;;;17.73;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:12:26;31.35;;;16.73;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:14:54;34.97;;;18.85;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:17:24;31.85;;;16.42;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:19:53;37.80;;;18.35;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:22:20;36.60;;;17.80;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:24:50;33.40;;;18.00;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:27:17;34.92;;;18.20;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:29:44;36.33;;;19.63;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:32:13;34.92;;;18.35;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:34:39;35.92;;;18.88;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:37:06;31.75;;;17.58;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:39:33;29.45;;;14.48;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:42:00;34.17;;;17.70;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:44:27;34.15;;;17.45;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:46:54;27.90;;;14.85;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:49:25;36.42;;;19.05;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:51:53;34.30;;;19.30;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:56:49;35.13;;;18.95;;
63536;SDS011;49686;51.880;5.632;2024-03-08T07:59:16;30.40;;;17.08;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:01:43;34.85;;;18.17;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:04:10;33.40;;;17.73;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:06:38;27.60;;;15.35;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:09:05;39.58;;;20.13;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:11:32;31.88;;;18.17;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:14:02;34.28;;;18.83;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:16:29;30.15;;;17.15;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:18:56;27.88;;;16.15;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:21:23;31.13;;;17.20;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:23:51;31.58;;;17.23;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:26:20;28.95;;;17.05;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:28:47;32.00;;;18.30;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:31:14;32.47;;;18.42;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:33:49;33.30;;;18.70;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:36:19;31.27;;;17.58;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:38:48;31.45;;;17.90;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:41:16;36.90;;;19.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:43:43;30.67;;;17.08;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:46:24;34.28;;;19.65;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:48:51;31.42;;;17.80;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:51:18;27.88;;;16.45;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:53:45;33.65;;;18.70;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:56:17;33.38;;;16.63;;
63536;SDS011;49686;51.880;5.632;2024-03-08T08:58:43;30.25;;;17.08;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:01:13;29.67;;;17.13;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:03:40;30.98;;;17.98;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:06:07;28.23;;;17.27;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:08:34;32.50;;;18.13;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:11:01;34.45;;;19.92;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:13:30;31.58;;;19.17;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:15:59;30.52;;;17.08;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:18:29;32.58;;;19.35;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:20:56;29.50;;;17.92;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:23:23;32.25;;;18.88;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:25:50;31.55;;;18.10;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:28:19;26.17;;;16.17;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:30:50;28.45;;;17.10;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:33:25;26.75;;;16.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:35:52;31.08;;;18.17;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:38:21;32.33;;;18.15;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:40:51;27.25;;;16.50;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:43:18;30.90;;;17.95;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:45:52;26.85;;;16.38;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:48:21;29.35;;;18.08;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:50:51;30.25;;;16.95;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:53:18;23.38;;;13.77;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:55:48;23.50;;;14.73;;
63536;SDS011;49686;51.880;5.632;2024-03-08T09:58:15;28.48;;;16.58;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:00:42;29.65;;;18.77;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:03:13;26.13;;;16.42;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:05:50;29.15;;;17.40;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:08:19;28.20;;;17.40;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:10:50;29.63;;;17.60;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:13:17;28.05;;;16.33;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:15:44;19.73;;;12.43;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:18:14;26.00;;;15.43;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:20:41;26.13;;;15.75;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:23:08;25.63;;;16.10;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:25:37;26.58;;;16.00;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:28:04;24.95;;;16.27;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:30:32;25.00;;;16.30;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:32:59;26.85;;;16.20;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:35:30;23.85;;;15.13;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:37:57;26.55;;;17.10;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:40:24;25.70;;;16.52;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:42:53;23.17;;;15.15;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:45:29;27.95;;;16.15;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:48:02;24.48;;;15.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:50:41;25.55;;;15.70;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:53:23;22.75;;;15.40;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:55:54;25.33;;;14.75;;
63536;SDS011;49686;51.880;5.632;2024-03-08T10:58:23;24.35;;;15.68;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:00:52;23.33;;;14.88;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:06:15;20.52;;;13.35;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:08:43;22.77;;;13.77;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:11:26;24.80;;;14.45;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:14:00;25.08;;;15.48;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:16:37;21.45;;;14.10;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:19:23;23.75;;;14.85;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:21:59;20.63;;;13.60;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:24:27;21.05;;;14.00;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:27:03;25.00;;;15.95;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:29:33;21.83;;;13.88;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:32:07;19.95;;;13.00;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:34:35;22.55;;;14.13;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:37:12;19.13;;;13.05;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:39:39;22.05;;;14.27;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:42:12;20.50;;;13.77;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:44:41;18.85;;;12.63;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:47:08;24.45;;;15.38;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:49:38;23.27;;;14.85;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:52:05;21.92;;;14.02;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:54:37;23.27;;;14.68;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:57:04;21.08;;;14.00;;
63536;SDS011;49686;51.880;5.632;2024-03-08T11:59:31;21.35;;;14.32;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:01:59;22.15;;;14.27;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:04:27;20.40;;;13.50;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:06:54;23.77;;;14.20;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:09:21;20.50;;;13.63;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:11:49;20.70;;;12.75;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:14:17;19.40;;;12.18;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:16:44;19.77;;;12.02;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:19:11;18.88;;;12.35;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:21:38;21.75;;;13.95;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:24:06;21.02;;;13.27;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:26:35;18.80;;;12.32;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:29:19;23.50;;;13.30;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:31:51;20.75;;;14.15;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:34:21;21.85;;;14.00;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:36:48;20.95;;;13.75;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:39:16;27.13;;;15.18;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:41:43;19.75;;;13.20;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:44:10;22.30;;;13.88;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:46:43;19.77;;;13.32;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:49:11;21.77;;;14.35;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:51:38;18.80;;;12.73;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:54:05;24.92;;;13.32;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:56:36;19.17;;;12.73;;
63536;SDS011;49686;51.880;5.632;2024-03-08T12:59:03;20.13;;;13.40;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:01:31;20.67;;;14.33;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:04:00;23.02;;;13.75;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:06:27;21.10;;;13.90;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:08:56;19.90;;;13.68;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:11:23;23.67;;;14.05;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:13:51;22.50;;;14.05;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:16:18;20.67;;;14.10;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:18:46;18.13;;;11.77;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:21:17;21.05;;;13.68;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:23:44;22.00;;;14.43;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:26:13;19.38;;;13.43;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:28:43;21.35;;;13.70;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:31:11;20.23;;;13.55;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:33:38;21.95;;;14.02;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:36:05;19.70;;;13.05;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:38:36;22.17;;;13.55;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:41:03;22.80;;;14.02;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:43:30;23.70;;;13.48;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:45:57;20.95;;;14.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:48:24;22.60;;;13.05;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:50:50;22.77;;;12.60;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:53:18;20.23;;;13.30;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:55:46;24.60;;;15.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T13:58:13;20.85;;;12.77;;
63536;SDS011;49686;51.880;5.632;2024-03-08T14:00:41;21.77;;;13.10;;
63536;SDS011;49686;51.880;5.632;2024-03-08T14:03:09;20.03;;;13.57;;
63536;SDS011;49686;51.880;5.632;2024-03-08T14:05:38;23.73;;;14.38;;
63536;SDS011;49686;51.880;5.632;2024-03-08T14:10:32;24.65;;;14.68;;
63536;SDS011;49686;51.880;5.632;2024-03-08T14:13:00;20.60;;;13.68;;
63536;SDS011;49686;51.880;5.632;2024-03-08T14:15:27;22.10;;;14.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T14:20:23;22.50;;;14.35;;
63536;SDS011;49686;51.880;5.632;2024-03-08T14:22:50;18.63;;;12.73;;
63536;SDS011;49686;51.880;5.632;2024-03-08T14:25:20;21.52;;;14.25;;
63536;SDS011;49686;51.880;5.632;2024-03-08T14:27:47;24.67;;;14.00;;
63536;SDS011;49686;51.880;5.632;2024-03-08T14:30:16;20.88;;;13.85;;
63536;SDS011;49686;51.880;5.632;2024-03-08T14:32:43;24.30;;;15.27;;
63536;SDS011;49686;51.880;5.632;2024-03-08T14:35:10;21.70;;;13.23;;
63536;SDS011;49686;51.880;5.632;2024-03-08T14:37:36;22.77;;;14.85;;
63536;SDS011;49686;51.880;5.632;2024-03-08T14:40:04;19.52;;;12.95;;