sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2022-12-05T00:00:02;27.88;;;17.42;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:00:14;26.13;;;16.40;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:00:27;26.88;;;16.60;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:00:41;29.70;;;18.45;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:00:54;28.83;;;18.25;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:01:17;28.92;;;18.23;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:01:29;28.25;;;17.60;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:01:44;26.75;;;16.20;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:01:55;26.10;;;15.35;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:02:06;27.52;;;16.38;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:02:18;29.35;;;17.60;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:02:31;28.42;;;17.25;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:02:42;28.70;;;17.20;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:02:53;26.95;;;15.88;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:03:05;26.63;;;16.30;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:03:19;27.50;;;17.08;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:03:31;29.73;;;18.50;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:03:42;30.45;;;18.73;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:03:54;30.90;;;19.02;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:04:06;29.95;;;18.30;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:04:23;30.52;;;18.30;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:04:34;27.77;;;17.17;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:04:50;21.65;;;13.18;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:05:02;22.40;;;12.93;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:05:13;25.55;;;15.13;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:05:24;25.45;;;15.65;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:05:38;25.52;;;15.80;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:05:51;26.73;;;16.45;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:06:02;26.73;;;16.90;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:06:16;26.77;;;17.38;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:06:27;26.90;;;16.27;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:06:39;28.15;;;16.35;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:06:50;27.52;;;15.52;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:07:02;26.88;;;15.55;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:07:13;28.10;;;16.15;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:07:27;26.10;;;14.60;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:07:38;25.42;;;14.18;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:07:49;24.20;;;12.93;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:08:00;22.95;;;12.35;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:08:11;23.08;;;12.65;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:08:22;25.60;;;15.30;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:08:35;26.88;;;16.42;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:08:46;28.27;;;17.63;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:08:58;28.23;;;17.98;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:09:10;27.55;;;17.63;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:09:21;27.60;;;17.23;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:09:35;29.23;;;17.88;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:09:47;30.10;;;18.95;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:10:18;29.58;;;17.67;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:10:29;29.83;;;17.40;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:10:43;30.35;;;17.95;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:10:54;29.15;;;17.88;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:11:09;27.42;;;16.58;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:11:23;27.77;;;16.70;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:11:36;27.95;;;16.92;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:11:47;27.92;;;17.20;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:12:00;26.90;;;17.23;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:12:11;27.00;;;16.33;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:12:26;24.90;;;14.77;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:12:41;24.02;;;14.98;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:12:56;27.85;;;17.40;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:13:12;29.77;;;18.17;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:13:23;28.13;;;17.60;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:13:40;27.45;;;17.27;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:13:52;21.88;;;13.15;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:14:07;20.33;;;12.13;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:14:18;25.27;;;15.48;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:14:29;26.33;;;16.15;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:14:40;27.13;;;17.15;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:14:51;26.50;;;16.25;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:15:04;27.13;;;17.27;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:15:20;27.15;;;17.85;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:15:34;27.15;;;17.65;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:15:46;28.58;;;17.90;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:15:58;27.85;;;17.20;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:16:09;27.20;;;16.15;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:16:22;27.30;;;15.60;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:16:38;23.63;;;14.32;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:16:50;23.33;;;14.38;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:17:01;24.95;;;15.45;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:17:13;24.17;;;15.45;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:17:24;25.23;;;13.13;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:17:35;25.67;;;12.88;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:17:47;28.45;;;14.70;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:17:58;28.77;;;17.77;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:18:10;27.92;;;17.50;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:18:21;25.27;;;15.43;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:18:33;25.45;;;15.15;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:18:45;25.08;;;15.70;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:18:57;26.15;;;17.20;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:19:10;26.65;;;17.95;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:19:21;28.02;;;18.30;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:19:34;28.85;;;18.45;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:19:45;28.98;;;17.42;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:19:57;28.00;;;16.80;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:20:10;28.10;;;17.30;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:20:24;27.48;;;17.77;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:20:35;26.58;;;16.80;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:20:48;23.50;;;14.70;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:20:59;22.70;;;13.82;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:21:11;25.60;;;15.32;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:21:23;28.23;;;16.55;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:21:35;25.67;;;14.52;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:21:46;24.90;;;14.68;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:21:58;26.70;;;16.42;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:22:12;27.38;;;16.50;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:22:23;26.52;;;15.70;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:22:34;23.65;;;13.70;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:22:45;22.83;;;13.85;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:22:56;23.35;;;14.25;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:23:07;23.50;;;14.48;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:23:19;24.15;;;14.63;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:23:31;24.70;;;14.98;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:23:43;21.35;;;13.05;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:23:54;21.65;;;13.95;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:24:10;24.50;;;16.70;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:24:21;25.00;;;16.52;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:24:32;25.77;;;16.05;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:24:43;24.73;;;14.82;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:24:57;22.90;;;13.85;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:25:08;20.95;;;13.73;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:25:19;22.48;;;15.25;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:25:30;22.90;;;14.70;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:25:49;18.25;;;10.73;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:26:00;19.45;;;11.73;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:26:12;20.65;;;12.63;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:26:24;21.23;;;13.40;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:26:35;20.50;;;12.45;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:26:46;20.65;;;12.55;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:26:57;21.05;;;12.80;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:27:08;23.33;;;14.70;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:27:19;24.30;;;15.00;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:27:54;21.67;;;13.13;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:28:06;20.45;;;13.13;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:28:20;21.13;;;13.80;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:28:31;24.98;;;15.52;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:28:43;25.45;;;15.75;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:28:55;25.73;;;15.60;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:29:06;24.08;;;14.55;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:29:17;24.80;;;14.77;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:29:31;26.45;;;16.08;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:29:43;26.35;;;16.17;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:29:55;26.63;;;15.52;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:30:23;25.92;;;15.65;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:30:34;27.23;;;16.13;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:30:45;26.90;;;15.98;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:30:56;26.95;;;15.98;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:31:10;25.92;;;15.77;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:31:26;24.10;;;14.10;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:31:37;26.08;;;15.23;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:31:50;26.02;;;15.27;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:32:02;20.77;;;12.60;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:32:15;21.05;;;12.55;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:32:27;25.45;;;15.15;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:32:39;27.35;;;17.35;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:32:50;26.33;;;17.00;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:33:03;24.88;;;16.65;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:33:18;24.88;;;16.35;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:33:29;25.90;;;16.90;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:33:40;26.55;;;17.70;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:33:52;27.30;;;17.58;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:34:03;26.17;;;16.27;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:34:15;25.77;;;15.30;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:34:28;23.42;;;14.55;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:34:40;21.98;;;13.73;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:34:58;22.60;;;14.07;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:35:09;26.80;;;16.45;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:35:20;25.38;;;15.95;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:35:46;21.98;;;12.75;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:36:00;20.30;;;11.48;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:36:12;20.42;;;12.15;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:36:24;18.67;;;11.13;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:36:39;17.73;;;10.90;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:36:52;21.73;;;13.18;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:37:22;24.98;;;13.73;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:37:34;26.27;;;15.35;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:37:47;21.63;;;13.52;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:38:03;19.35;;;12.60;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:38:14;20.13;;;13.07;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:38:25;19.48;;;12.32;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:38:40;18.88;;;10.48;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:38:52;21.45;;;12.13;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:39:05;25.50;;;15.02;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:39:32;22.67;;;13.90;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:39:43;22.63;;;13.93;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:39:56;22.00;;;13.40;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:40:07;22.80;;;13.55;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:40:19;24.88;;;14.80;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:40:30;25.52;;;16.05;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:40:41;24.95;;;16.67;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:41:00;25.52;;;17.27;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:41:27;21.48;;;13.93;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:41:38;21.88;;;14.40;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:41:49;22.40;;;14.55;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:42:03;22.38;;;14.52;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:42:17;24.38;;;15.35;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:42:28;25.23;;;16.02;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:42:39;25.50;;;15.60;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:42:50;24.25;;;14.82;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:43:01;23.85;;;14.77;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:43:15;25.02;;;16.30;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:43:25;25.13;;;15.70;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:43:37;23.60;;;14.15;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:43:49;22.55;;;14.18;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:44:00;23.85;;;15.30;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:44:12;26.27;;;16.50;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:44:23;26.02;;;15.82;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:44:36;23.35;;;14.52;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:44:48;22.65;;;14.65;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:44:59;22.90;;;15.65;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:45:15;23.58;;;15.70;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:45:26;24.35;;;15.20;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:45:38;25.50;;;15.77;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:45:52;25.15;;;15.85;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:46:11;24.00;;;16.00;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:46:25;25.65;;;16.30;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:46:36;27.30;;;16.38;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:46:47;25.83;;;15.63;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:46:59;24.33;;;15.50;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:47:10;23.30;;;15.07;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:47:22;23.35;;;14.95;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:47:37;23.60;;;15.25;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:47:50;23.10;;;14.55;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:48:05;21.17;;;13.05;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:48:16;22.02;;;13.65;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:48:28;25.00;;;15.75;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:48:41;23.92;;;15.73;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:48:54;21.15;;;13.35;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:49:20;21.42;;;13.25;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:49:36;24.27;;;16.30;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:49:47;25.38;;;16.27;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:49:58;23.45;;;15.35;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:50:10;21.23;;;13.43;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:50:22;21.20;;;12.93;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:50:33;21.75;;;12.65;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:50:44;19.05;;;10.63;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:50:59;19.25;;;10.98;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:51:19;25.98;;;16.00;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:51:32;25.60;;;16.52;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:51:44;24.50;;;16.23;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:51:55;24.60;;;16.02;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:52:09;23.85;;;15.70;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:52:20;20.65;;;14.02;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:52:32;20.52;;;13.05;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:52:46;21.60;;;13.73;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:53:13;23.75;;;15.20;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:53:24;23.65;;;15.63;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:53:37;24.02;;;15.50;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:53:49;23.83;;;15.15;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:54:00;23.25;;;14.80;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:54:13;21.83;;;14.15;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:54:25;22.88;;;14.30;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:54:37;24.10;;;15.63;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:54:48;24.50;;;16.05;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:55:00;23.15;;;15.40;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:55:11;22.35;;;14.75;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:55:23;22.45;;;15.00;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:55:39;23.38;;;15.30;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:55:50;24.25;;;15.05;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:56:01;24.63;;;15.43;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:56:15;24.00;;;15.88;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:56:28;23.13;;;15.65;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:56:40;23.00;;;14.93;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:56:51;23.13;;;14.95;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:57:08;23.58;;;15.70;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:57:19;23.55;;;15.48;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:57:35;23.63;;;15.40;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:57:52;23.98;;;15.57;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:58:04;22.95;;;15.18;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:58:15;20.60;;;13.60;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:58:26;21.15;;;12.88;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:58:38;22.02;;;13.80;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:58:52;23.40;;;14.60;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:59:04;22.67;;;14.32;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:59:18;21.80;;;13.27;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:59:30;19.90;;;11.50;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:59:41;20.77;;;12.47;;
61638;SDS011;47544;52.484;4.658;2022-12-05T00:59:53;22.02;;;14.38;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:00:07;21.38;;;13.43;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:00:19;19.65;;;11.85;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:00:32;19.88;;;12.32;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:00:43;22.42;;;14.80;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:00:54;23.17;;;15.18;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:01:06;23.50;;;15.05;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:01:20;22.23;;;14.65;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:01:34;22.70;;;13.90;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:01:45;21.85;;;13.20;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:01:57;20.92;;;13.35;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:02:09;20.58;;;14.00;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:02:22;21.70;;;14.65;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:02:33;23.20;;;15.38;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:02:45;23.63;;;15.20;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:02:56;22.45;;;14.65;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:03:07;22.45;;;14.93;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:03:18;23.27;;;15.13;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:03:29;23.70;;;14.98;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:03:40;22.50;;;13.15;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:03:52;21.92;;;13.00;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:04:05;21.85;;;14.30;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:04:18;21.23;;;14.10;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:04:30;20.45;;;12.95;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:04:41;20.70;;;13.45;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:04:53;21.63;;;13.95;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:05:04;24.30;;;15.60;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:05:16;24.48;;;15.70;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:05:27;22.58;;;14.52;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:05:38;21.50;;;13.90;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:05:49;21.00;;;12.52;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:06:00;22.45;;;13.38;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:06:11;22.00;;;13.27;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:06:25;22.08;;;14.38;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:06:37;21.92;;;14.48;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:06:49;21.40;;;13.98;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:07:03;19.92;;;12.75;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:07:16;18.33;;;11.63;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:07:28;18.85;;;12.07;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:07:39;20.25;;;13.43;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:07:50;22.08;;;15.15;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:08:06;22.67;;;15.02;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:08:17;21.15;;;13.18;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:08:29;20.15;;;12.93;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:08:40;21.00;;;14.00;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:08:53;21.27;;;13.43;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:09:05;21.13;;;13.13;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:09:18;20.10;;;11.80;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:09:29;20.27;;;11.98;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:09:42;20.08;;;12.82;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:09:53;20.85;;;13.68;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:10:04;20.25;;;12.57;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:10:16;20.58;;;12.18;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:10:27;20.67;;;13.10;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:10:38;19.45;;;12.95;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:10:53;19.23;;;12.30;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:11:05;20.40;;;13.27;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:11:17;21.48;;;14.13;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:11:28;21.17;;;13.85;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:11:40;20.58;;;13.13;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:11:52;21.30;;;13.65;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:12:07;21.60;;;13.90;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:12:19;22.02;;;14.00;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:12:30;21.98;;;14.25;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:12:41;22.13;;;14.18;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:12:53;22.83;;;14.75;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:13:06;23.23;;;14.90;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:13:17;22.05;;;13.93;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:13:28;20.13;;;11.82;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:13:41;19.20;;;10.50;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:13:52;20.60;;;12.00;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:14:04;20.48;;;12.45;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:14:15;17.58;;;10.35;;
61638;SDS011;47544;52.484;4.658;2022-12-05T01:14:28;16.13;;;9.50;;