sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15701;BMP180;7950;42.744;23.174;2022-07-04T00:01:32;94688.44;;;19.59
15701;BMP180;7950;42.744;23.174;2022-07-04T00:04:00;94685.88;;;19.54
15701;BMP180;7950;42.744;23.174;2022-07-04T00:06:29;94692.28;;;19.53
15701;BMP180;7950;42.744;23.174;2022-07-04T00:08:58;94698.13;;;19.55
15701;BMP180;7950;42.744;23.174;2022-07-04T00:11:27;94692.28;;;19.53
15701;BMP180;7950;42.744;23.174;2022-07-04T00:13:56;94681.16;;;19.51
15701;BMP180;7950;42.744;23.174;2022-07-04T00:16:27;94682.34;;;19.45
15701;BMP180;7950;42.744;23.174;2022-07-04T00:18:56;94683.94;;;19.46
15701;BMP180;7950;42.744;23.174;2022-07-04T00:21:24;94675.47;;;19.44
15701;BMP180;7950;42.744;23.174;2022-07-04T00:23:53;94678.41;;;19.42
15701;BMP180;7950;42.744;23.174;2022-07-04T00:26:47;94668.75;;;19.46
15701;BMP180;7950;42.744;23.174;2022-07-04T00:29:16;94666.41;;;19.31
15701;BMP180;7950;42.744;23.174;2022-07-04T00:31:46;94672.50;;;19.32
15701;BMP180;7950;42.744;23.174;2022-07-04T00:34:15;94671.44;;;19.33
15701;BMP180;7950;42.744;23.174;2022-07-04T00:36:44;94673.13;;;19.29
15701;BMP180;7950;42.744;23.174;2022-07-04T00:39:13;94672.69;;;19.22
15701;BMP180;7950;42.744;23.174;2022-07-04T00:41:41;94671.22;;;19.16
15701;BMP180;7950;42.744;23.174;2022-07-04T00:44:13;94670.84;;;19.22
15701;BMP180;7950;42.744;23.174;2022-07-04T00:46:46;94670.53;;;19.10
15701;BMP180;7950;42.744;23.174;2022-07-04T00:49:17;94669.84;;;19.05
15701;BMP180;7950;42.744;23.174;2022-07-04T00:51:48;94669.75;;;18.96
15701;BMP180;7950;42.744;23.174;2022-07-04T00:54:17;94674.09;;;18.92
15701;BMP180;7950;42.744;23.174;2022-07-04T00:56:46;94676.81;;;19.01
15701;BMP180;7950;42.744;23.174;2022-07-04T00:59:15;94663.94;;;18.94
15701;BMP180;7950;42.744;23.174;2022-07-04T01:01:43;94662.38;;;19.07
15701;BMP180;7950;42.744;23.174;2022-07-04T01:04:14;94663.66;;;19.09
15701;BMP180;7950;42.744;23.174;2022-07-04T01:06:44;94664.63;;;19.00
15701;BMP180;7950;42.744;23.174;2022-07-04T01:09:14;94672.69;;;18.81
15701;BMP180;7950;42.744;23.174;2022-07-04T01:11:44;94670.63;;;18.78
15701;BMP180;7950;42.744;23.174;2022-07-04T01:14:12;94684.03;;;18.73
15701;BMP180;7950;42.744;23.174;2022-07-04T01:16:41;94681.03;;;18.75
15701;BMP180;7950;42.744;23.174;2022-07-04T01:19:10;94680.97;;;18.80
15701;BMP180;7950;42.744;23.174;2022-07-04T01:21:40;94671.91;;;18.81
15701;BMP180;7950;42.744;23.174;2022-07-04T01:24:22;94675.25;;;18.73
15701;BMP180;7950;42.744;23.174;2022-07-04T01:26:51;94667.38;;;18.68
15701;BMP180;7950;42.744;23.174;2022-07-04T01:29:20;94663.00;;;18.58
15701;BMP180;7950;42.744;23.174;2022-07-04T01:31:49;94665.47;;;18.55
15701;BMP180;7950;42.744;23.174;2022-07-04T01:34:19;94675.81;;;18.56
15701;BMP180;7950;42.744;23.174;2022-07-04T01:36:49;94676.00;;;18.60
15701;BMP180;7950;42.744;23.174;2022-07-04T01:39:18;94682.09;;;18.47
15701;BMP180;7950;42.744;23.174;2022-07-04T01:41:46;94676.59;;;18.57
15701;BMP180;7950;42.744;23.174;2022-07-04T01:44:39;94683.00;;;18.56
15701;BMP180;7950;42.744;23.174;2022-07-04T01:47:08;94675.31;;;18.54
15701;BMP180;7950;42.744;23.174;2022-07-04T01:49:37;94669.78;;;18.51
15701;BMP180;7950;42.744;23.174;2022-07-04T01:52:07;94676.19;;;18.50
15701;BMP180;7950;42.744;23.174;2022-07-04T01:54:37;94675.78;;;18.43
15701;BMP180;7950;42.744;23.174;2022-07-04T01:57:05;94672.03;;;18.44
15701;BMP180;7950;42.744;23.174;2022-07-04T01:59:34;94671.78;;;18.27
15701;BMP180;7950;42.744;23.174;2022-07-04T02:02:20;94671.78;;;18.27
15701;BMP180;7950;42.744;23.174;2022-07-04T02:04:49;94684.56;;;18.25
15701;BMP180;7950;42.744;23.174;2022-07-04T02:07:19;94679.66;;;18.32
15701;BMP180;7950;42.744;23.174;2022-07-04T02:09:48;94685.72;;;18.19
15701;BMP180;7950;42.744;23.174;2022-07-04T02:12:17;94684.81;;;18.10
15701;BMP180;7950;42.744;23.174;2022-07-04T02:15:04;94690.97;;;18.05
15701;BMP180;7950;42.744;23.174;2022-07-04T02:17:33;94687.47;;;18.10
15701;BMP180;7950;42.744;23.174;2022-07-04T02:20:03;94683.44;;;18.12
15701;BMP180;7950;42.744;23.174;2022-07-04T02:22:35;94694.91;;;18.08
15701;BMP180;7950;42.744;23.174;2022-07-04T02:25:05;94681.50;;;17.99
15701;BMP180;7950;42.744;23.174;2022-07-04T02:27:34;94682.81;;;18.02
15701;BMP180;7950;42.744;23.174;2022-07-04T02:30:08;94680.44;;;18.00
15701;BMP180;7950;42.744;23.174;2022-07-04T02:32:37;94683.88;;;18.01
15701;BMP180;7950;42.744;23.174;2022-07-04T02:35:08;94690.66;;;17.93
15701;BMP180;7950;42.744;23.174;2022-07-04T02:37:39;94676.97;;;18.00
15701;BMP180;7950;42.744;23.174;2022-07-04T02:40:09;94695.22;;;17.88
15701;BMP180;7950;42.744;23.174;2022-07-04T02:42:38;94691.78;;;17.69
15701;BMP180;7950;42.744;23.174;2022-07-04T02:45:08;94688.84;;;17.70
15701;BMP180;7950;42.744;23.174;2022-07-04T02:47:37;94692.41;;;17.79
15701;BMP180;7950;42.744;23.174;2022-07-04T02:50:07;94698.09;;;17.73
15701;BMP180;7950;42.744;23.174;2022-07-04T02:52:35;94695.16;;;17.74
15701;BMP180;7950;42.744;23.174;2022-07-04T02:55:06;94695.94;;;17.75
15701;BMP180;7950;42.744;23.174;2022-07-04T02:57:35;94704.63;;;17.62
15701;BMP180;7950;42.744;23.174;2022-07-04T03:00:06;94707.13;;;17.72
15701;BMP180;7950;42.744;23.174;2022-07-04T03:02:35;94703.13;;;17.56
15701;BMP180;7950;42.744;23.174;2022-07-04T03:05:05;94714.84;;;17.50
15701;BMP180;7950;42.744;23.174;2022-07-04T03:07:34;94706.81;;;17.55
15701;BMP180;7950;42.744;23.174;2022-07-04T03:10:06;94706.75;;;17.60
15701;BMP180;7950;42.744;23.174;2022-07-04T03:12:35;94706.25;;;17.58
15701;BMP180;7950;42.744;23.174;2022-07-04T03:15:06;94705.09;;;17.64
15701;BMP180;7950;42.744;23.174;2022-07-04T03:17:35;94711.41;;;17.68
15701;BMP180;7950;42.744;23.174;2022-07-04T03:20:04;94710.50;;;17.77
15701;BMP180;7950;42.744;23.174;2022-07-04T03:22:33;94706.56;;;17.75
15701;BMP180;7950;42.744;23.174;2022-07-04T03:25:03;94712.78;;;17.65
15701;BMP180;7950;42.744;23.174;2022-07-04T03:27:33;94715.66;;;17.50
15701;BMP180;7950;42.744;23.174;2022-07-04T03:30:03;94712.13;;;17.55
15701;BMP180;7950;42.744;23.174;2022-07-04T03:32:32;94716.41;;;17.51
15701;BMP180;7950;42.744;23.174;2022-07-04T03:35:00;94717.50;;;17.50
15701;BMP180;7950;42.744;23.174;2022-07-04T03:37:30;94719.38;;;17.49
15701;BMP180;7950;42.744;23.174;2022-07-04T03:39:58;94714.94;;;17.63
15701;BMP180;7950;42.744;23.174;2022-07-04T03:42:27;94721.03;;;17.82
15701;BMP180;7950;42.744;23.174;2022-07-04T03:44:58;94714.00;;;17.91
15701;BMP180;7950;42.744;23.174;2022-07-04T03:47:26;94709.59;;;17.87
15701;BMP180;7950;42.744;23.174;2022-07-04T03:49:55;94709.50;;;17.73
15701;BMP180;7950;42.744;23.174;2022-07-04T03:52:24;94708.34;;;17.79
15701;BMP180;7950;42.744;23.174;2022-07-04T03:54:53;94719.97;;;18.02
15701;BMP180;7950;42.744;23.174;2022-07-04T03:57:22;94706.19;;;18.00
15701;BMP180;7950;42.744;23.174;2022-07-04T03:59:50;94713.47;;;18.26
15701;BMP180;7950;42.744;23.174;2022-07-04T04:02:20;94711.47;;;18.37
15701;BMP180;7950;42.744;23.174;2022-07-04T04:04:49;94716.34;;;18.48
15701;BMP180;7950;42.744;23.174;2022-07-04T04:07:35;94712.41;;;18.59
15701;BMP180;7950;42.744;23.174;2022-07-04T04:10:06;94711.09;;;18.43
15701;BMP180;7950;42.744;23.174;2022-07-04T04:12:36;94715.75;;;18.51
15701;BMP180;7950;42.744;23.174;2022-07-04T04:15:05;94714.41;;;18.67
15701;BMP180;7950;42.744;23.174;2022-07-04T04:17:36;94723.50;;;18.80
15701;BMP180;7950;42.744;23.174;2022-07-04T04:20:06;94724.50;;;18.97
15701;BMP180;7950;42.744;23.174;2022-07-04T04:22:36;94718.97;;;19.07
15701;BMP180;7950;42.744;23.174;2022-07-04T04:25:06;94718.72;;;19.22
15701;BMP180;7950;42.744;23.174;2022-07-04T04:27:35;94707.00;;;19.37
15701;BMP180;7950;42.744;23.174;2022-07-04T04:30:05;94713.09;;;19.51
15701;BMP180;7950;42.744;23.174;2022-07-04T04:32:36;94712.88;;;19.61
15701;BMP180;7950;42.744;23.174;2022-07-04T04:35:05;94722.13;;;19.77
15701;BMP180;7950;42.744;23.174;2022-07-04T04:37:34;94718.53;;;19.95
15701;BMP180;7950;42.744;23.174;2022-07-04T04:40:05;94723.53;;;20.10
15701;BMP180;7950;42.744;23.174;2022-07-04T04:42:33;94727.75;;;20.24
15701;BMP180;7950;42.744;23.174;2022-07-04T04:45:04;94729.25;;;20.39
15701;BMP180;7950;42.744;23.174;2022-07-04T04:47:35;94728.88;;;20.54
15701;BMP180;7950;42.744;23.174;2022-07-04T04:50:04;94726.75;;;20.64
15701;BMP180;7950;42.744;23.174;2022-07-04T04:52:37;94718.38;;;20.79
15701;BMP180;7950;42.744;23.174;2022-07-04T04:55:07;94729.00;;;20.93
15701;BMP180;7950;42.744;23.174;2022-07-04T04:57:36;94719.81;;;21.07
15701;BMP180;7950;42.744;23.174;2022-07-04T05:00:06;94719.69;;;21.21
15701;BMP180;7950;42.744;23.174;2022-07-04T05:02:36;94724.75;;;21.31
15701;BMP180;7950;42.744;23.174;2022-07-04T05:05:05;94724.50;;;21.41
15701;BMP180;7950;42.744;23.174;2022-07-04T05:07:34;94718.56;;;21.52
15701;BMP180;7950;42.744;23.174;2022-07-04T05:10:05;94718.56;;;21.61
15701;BMP180;7950;42.744;23.174;2022-07-04T05:12:33;94723.03;;;21.74
15701;BMP180;7950;42.744;23.174;2022-07-04T05:15:06;94727.28;;;21.83
15701;BMP180;7950;42.744;23.174;2022-07-04T05:17:36;94718.81;;;21.90
15701;BMP180;7950;42.744;23.174;2022-07-04T05:20:06;94718.19;;;22.01
15701;BMP180;7950;42.744;23.174;2022-07-04T05:22:36;94718.38;;;22.13
15701;BMP180;7950;42.744;23.174;2022-07-04T05:25:08;94716.78;;;22.21
15701;BMP180;7950;42.744;23.174;2022-07-04T05:27:36;94721.19;;;22.34
15701;BMP180;7950;42.744;23.174;2022-07-04T05:30:07;94722.91;;;22.55
15701;BMP180;7950;42.744;23.174;2022-07-04T05:32:39;94722.44;;;22.62
15701;BMP180;7950;42.744;23.174;2022-07-04T05:35:09;94713.47;;;22.66
15701;BMP180;7950;42.744;23.174;2022-07-04T05:37:37;94720.53;;;22.71
15701;BMP180;7950;42.744;23.174;2022-07-04T05:40:07;94713.59;;;22.87
15701;BMP180;7950;42.744;23.174;2022-07-04T05:42:36;94713.09;;;22.93
15701;BMP180;7950;42.744;23.174;2022-07-04T05:45:06;94714.97;;;23.01
15701;BMP180;7950;42.744;23.174;2022-07-04T05:47:34;94709.41;;;23.15
15701;BMP180;7950;42.744;23.174;2022-07-04T05:50:06;94707.50;;;23.24
15701;BMP180;7950;42.744;23.174;2022-07-04T05:52:41;94717.19;;;23.37
15701;BMP180;7950;42.744;23.174;2022-07-04T05:55:10;94708.66;;;23.44
15701;BMP180;7950;42.744;23.174;2022-07-04T05:57:38;94714.44;;;23.54
15701;BMP180;7950;42.744;23.174;2022-07-04T06:00:12;94711.06;;;23.66
15701;BMP180;7950;42.744;23.174;2022-07-04T06:02:41;94709.09;;;23.83
15701;BMP180;7950;42.744;23.174;2022-07-04T06:05:11;94704.63;;;23.87
15701;BMP180;7950;42.744;23.174;2022-07-04T06:07:40;94708.09;;;23.96
15701;BMP180;7950;42.744;23.174;2022-07-04T06:10:09;94714.34;;;24.00
15701;BMP180;7950;42.744;23.174;2022-07-04T06:12:38;94714.41;;;24.12
15701;BMP180;7950;42.744;23.174;2022-07-04T06:15:08;94714.91;;;24.14
15701;BMP180;7950;42.744;23.174;2022-07-04T06:17:37;94705.97;;;24.22
15701;BMP180;7950;42.744;23.174;2022-07-04T06:20:07;94706.84;;;24.35
15701;BMP180;7950;42.744;23.174;2022-07-04T06:22:42;94707.06;;;24.42
15701;BMP180;7950;42.744;23.174;2022-07-04T06:25:12;94710.34;;;24.47
15701;BMP180;7950;42.744;23.174;2022-07-04T06:27:42;94712.91;;;24.44
15701;BMP180;7950;42.744;23.174;2022-07-04T06:30:13;94718.88;;;24.49
15701;BMP180;7950;42.744;23.174;2022-07-04T06:32:44;94716.56;;;24.39
15701;BMP180;7950;42.744;23.174;2022-07-04T06:35:16;94711.69;;;24.53
15701;BMP180;7950;42.744;23.174;2022-07-04T06:38:05;94710.63;;;24.54
15701;BMP180;7950;42.744;23.174;2022-07-04T06:40:34;94707.00;;;24.50
15701;BMP180;7950;42.744;23.174;2022-07-04T06:43:04;94706.88;;;24.67
15701;BMP180;7950;42.744;23.174;2022-07-04T06:45:33;94701.53;;;24.79
15701;BMP180;7950;42.744;23.174;2022-07-04T06:48:03;94697.44;;;24.94
15701;BMP180;7950;42.744;23.174;2022-07-04T06:50:33;94697.81;;;25.04
15701;BMP180;7950;42.744;23.174;2022-07-04T06:53:09;94690.66;;;25.08
15701;BMP180;7950;42.744;23.174;2022-07-04T06:55:39;94688.94;;;25.04
15701;BMP180;7950;42.744;23.174;2022-07-04T06:58:09;94690.00;;;25.11
15701;BMP180;7950;42.744;23.174;2022-07-04T07:00:40;94689.56;;;25.21
15701;BMP180;7950;42.744;23.174;2022-07-04T07:03:10;94689.94;;;25.32
15701;BMP180;7950;42.744;23.174;2022-07-04T07:05:39;94681.75;;;25.28
15701;BMP180;7950;42.744;23.174;2022-07-04T07:08:29;94677.72;;;25.34
15701;BMP180;7950;42.744;23.174;2022-07-04T07:10:59;94681.66;;;25.37
15701;BMP180;7950;42.744;23.174;2022-07-04T07:13:41;94684.22;;;25.45
15701;BMP180;7950;42.744;23.174;2022-07-04T07:16:11;94679.63;;;25.46
15701;BMP180;7950;42.744;23.174;2022-07-04T07:18:40;94681.75;;;25.52
15701;BMP180;7950;42.744;23.174;2022-07-04T07:21:09;94673.91;;;25.59
15701;BMP180;7950;42.744;23.174;2022-07-04T07:23:40;94670.66;;;25.78
15701;BMP180;7950;42.744;23.174;2022-07-04T07:26:11;94673.97;;;25.87
15701;BMP180;7950;42.744;23.174;2022-07-04T07:28:39;94673.19;;;25.98
15701;BMP180;7950;42.744;23.174;2022-07-04T07:31:08;94679.22;;;26.07
15701;BMP180;7950;42.744;23.174;2022-07-04T07:33:37;94671.41;;;26.02
15701;BMP180;7950;42.744;23.174;2022-07-04T07:36:05;94675.78;;;26.07
15701;BMP180;7950;42.744;23.174;2022-07-04T07:38:35;94677.41;;;26.23
15701;BMP180;7950;42.744;23.174;2022-07-04T07:41:08;94666.25;;;26.09
15701;BMP180;7950;42.744;23.174;2022-07-04T07:43:37;94668.19;;;26.24
15701;BMP180;7950;42.744;23.174;2022-07-04T07:46:07;94656.09;;;26.30
15701;BMP180;7950;42.744;23.174;2022-07-04T07:48:36;94654.47;;;26.41
15701;BMP180;7950;42.744;23.174;2022-07-04T07:51:05;94655.94;;;26.39
15701;BMP180;7950;42.744;23.174;2022-07-04T07:53:34;94659.81;;;26.53
15701;BMP180;7950;42.744;23.174;2022-07-04T07:56:50;94656.22;;;26.61
15701;BMP180;7950;42.744;23.174;2022-07-04T07:59:18;94656.22;;;26.61
15701;BMP180;7950;42.744;23.174;2022-07-04T08:01:47;94655.72;;;26.71
15701;BMP180;7950;42.744;23.174;2022-07-04T08:04:15;94659.09;;;26.84
15701;BMP180;7950;42.744;23.174;2022-07-04T08:07:03;94645.66;;;26.99
15701;BMP180;7950;42.744;23.174;2022-07-04T08:09:49;94646.34;;;27.12
15701;BMP180;7950;42.744;23.174;2022-07-04T08:12:19;94650.69;;;27.16
15701;BMP180;7950;42.744;23.174;2022-07-04T08:14:47;94648.63;;;27.25
15701;BMP180;7950;42.744;23.174;2022-07-04T08:17:16;94646.63;;;27.38
15701;BMP180;7950;42.744;23.174;2022-07-04T08:19:45;94642.03;;;27.38
15701;BMP180;7950;42.744;23.174;2022-07-04T08:22:15;94638.53;;;27.53
15701;BMP180;7950;42.744;23.174;2022-07-04T08:24:44;94629.28;;;27.70
15701;BMP180;7950;42.744;23.174;2022-07-04T08:27:12;94629.19;;;27.82
15701;BMP180;7950;42.744;23.174;2022-07-04T08:29:42;94629.06;;;27.94
15701;BMP180;7950;42.744;23.174;2022-07-04T08:32:11;94628.50;;;28.04
15701;BMP180;7950;42.744;23.174;2022-07-04T08:34:40;94630.56;;;28.10
15701;BMP180;7950;42.744;23.174;2022-07-04T08:37:10;94626.38;;;28.32
15701;BMP180;7950;42.744;23.174;2022-07-04T08:39:38;94628.88;;;28.40
15701;BMP180;7950;42.744;23.174;2022-07-04T08:42:15;94629.75;;;28.44
15701;BMP180;7950;42.744;23.174;2022-07-04T08:44:49;94628.53;;;28.42
15701;BMP180;7950;42.744;23.174;2022-07-04T08:47:20;94625.19;;;28.48
15701;BMP180;7950;42.744;23.174;2022-07-04T08:49:58;94635.19;;;28.48
15701;BMP180;7950;42.744;23.174;2022-07-04T08:52:36;94629.03;;;28.47
15701;BMP180;7950;42.744;23.174;2022-07-04T08:55:06;94626.63;;;28.42
15701;BMP180;7950;42.744;23.174;2022-07-04T08:57:53;94631.06;;;28.35
15701;BMP180;7950;42.744;23.174;2022-07-04T09:00:41;94630.06;;;28.24
15701;BMP180;7950;42.744;23.174;2022-07-04T09:03:10;94629.09;;;28.32
15701;BMP180;7950;42.744;23.174;2022-07-04T09:05:39;94634.56;;;28.54
15701;BMP180;7950;42.744;23.174;2022-07-04T09:08:08;94629.91;;;28.74
15701;BMP180;7950;42.744;23.174;2022-07-04T09:10:37;94619.44;;;28.91
15701;BMP180;7950;42.744;23.174;2022-07-04T09:13:08;94612.75;;;28.85
15701;BMP180;7950;42.744;23.174;2022-07-04T09:15:43;94619.25;;;29.03
15701;BMP180;7950;42.744;23.174;2022-07-04T09:18:24;94619.03;;;29.12
15701;BMP180;7950;42.744;23.174;2022-07-04T09:20:55;94615.06;;;29.06
15701;BMP180;7950;42.744;23.174;2022-07-04T09:23:49;94616.69;;;29.10
15701;BMP180;7950;42.744;23.174;2022-07-04T09:26:21;94610.00;;;29.27
15701;BMP180;7950;42.744;23.174;2022-07-04T09:28:53;94606.69;;;29.37
15701;BMP180;7950;42.744;23.174;2022-07-04T09:31:33;94611.22;;;29.56
15701;BMP180;7950;42.744;23.174;2022-07-04T09:34:27;94603.84;;;29.79
15701;BMP180;7950;42.744;23.174;2022-07-04T09:36:55;94598.22;;;29.91
15701;BMP180;7950;42.744;23.174;2022-07-04T09:39:37;94592.28;;;30.11
15701;BMP180;7950;42.744;23.174;2022-07-04T09:42:05;94588.72;;;30.04
15701;BMP180;7950;42.744;23.174;2022-07-04T09:45:04;94584.28;;;29.89
15701;BMP180;7950;42.744;23.174;2022-07-04T09:47:34;94576.00;;;30.04
15701;BMP180;7950;42.744;23.174;2022-07-04T09:50:07;94579.56;;;30.12
15701;BMP180;7950;42.744;23.174;2022-07-04T09:52:53;94581.16;;;30.16
15701;BMP180;7950;42.744;23.174;2022-07-04T09:55:25;94587.44;;;29.94
15701;BMP180;7950;42.744;23.174;2022-07-04T09:57:57;94584.44;;;29.99
15701;BMP180;7950;42.744;23.174;2022-07-04T10:00:28;94580.94;;;30.28
15701;BMP180;7950;42.744;23.174;2022-07-04T10:03:17;94580.25;;;30.38
15701;BMP180;7950;42.744;23.174;2022-07-04T10:05:48;94586.66;;;30.56
15701;BMP180;7950;42.744;23.174;2022-07-04T10:08:29;94584.38;;;30.62
15701;BMP180;7950;42.744;23.174;2022-07-04T10:10:59;94574.59;;;30.50
15701;BMP180;7950;42.744;23.174;2022-07-04T10:13:35;94579.31;;;30.57
15701;BMP180;7950;42.744;23.174;2022-07-04T10:16:05;94579.78;;;30.66
15701;BMP180;7950;42.744;23.174;2022-07-04T10:18:37;94575.06;;;30.59
15701;BMP180;7950;42.744;23.174;2022-07-04T10:21:05;94583.75;;;30.72
15701;BMP180;7950;42.744;23.174;2022-07-04T10:23:35;94581.31;;;30.63
15701;BMP180;7950;42.744;23.174;2022-07-04T10:26:06;94569.53;;;30.82
15701;BMP180;7950;42.744;23.174;2022-07-04T10:28:37;94566.13;;;30.88
15701;BMP180;7950;42.744;23.174;2022-07-04T10:31:07;94571.91;;;30.87
15701;BMP180;7950;42.744;23.174;2022-07-04T10:33:37;94564.16;;;30.85
15701;BMP180;7950;42.744;23.174;2022-07-04T10:36:16;94563.78;;;30.90
15701;BMP180;7950;42.744;23.174;2022-07-04T10:38:49;94565.34;;;30.91
15701;BMP180;7950;42.744;23.174;2022-07-04T10:41:20;94564.47;;;30.77
15701;BMP180;7950;42.744;23.174;2022-07-04T10:43:59;94559.78;;;30.74
15701;BMP180;7950;42.744;23.174;2022-07-04T10:46:43;94555.22;;;30.85
15701;BMP180;7950;42.744;23.174;2022-07-04T10:49:28;94552.97;;;30.94
15701;BMP180;7950;42.744;23.174;2022-07-04T10:52:09;94550.50;;;30.75
15701;BMP180;7950;42.744;23.174;2022-07-04T10:54:40;94549.06;;;30.88
15701;BMP180;7950;42.744;23.174;2022-07-04T10:57:13;94541.88;;;30.66
15701;BMP180;7950;42.744;23.174;2022-07-04T11:00:06;94527.00;;;30.86
15701;BMP180;7950;42.744;23.174;2022-07-04T11:02:36;94541.47;;;31.04
15701;BMP180;7950;42.744;23.174;2022-07-04T11:05:09;94528.28;;;30.99
15701;BMP180;7950;42.744;23.174;2022-07-04T11:08:01;94534.59;;;31.17
15701;BMP180;7950;42.744;23.174;2022-07-04T11:10:38;94535.38;;;31.17
15701;BMP180;7950;42.744;23.174;2022-07-04T11:13:16;94540.03;;;31.20
15701;BMP180;7950;42.744;23.174;2022-07-04T11:16:06;94541.16;;;31.16
15701;BMP180;7950;42.744;23.174;2022-07-04T11:18:43;94534.63;;;31.20
15701;BMP180;7950;42.744;23.174;2022-07-04T11:21:19;94536.34;;;31.39
15701;BMP180;7950;42.744;23.174;2022-07-04T11:23:54;94533.72;;;31.60
15701;BMP180;7950;42.744;23.174;2022-07-04T11:26:24;94528.81;;;31.76
15701;BMP180;7950;42.744;23.174;2022-07-04T11:28:53;94529.63;;;31.87
15701;BMP180;7950;42.744;23.174;2022-07-04T11:31:36;94520.00;;;32.00
15701;BMP180;7950;42.744;23.174;2022-07-04T11:34:04;94514.22;;;32.15
15701;BMP180;7950;42.744;23.174;2022-07-04T11:36:35;94509.97;;;32.11
15701;BMP180;7950;42.744;23.174;2022-07-04T11:39:06;94509.91;;;31.97
15701;BMP180;7950;42.744;23.174;2022-07-04T11:41:37;94508.28;;;31.82
15701;BMP180;7950;42.744;23.174;2022-07-04T11:44:26;94507.94;;;31.87
15701;BMP180;7950;42.744;23.174;2022-07-04T11:47:15;94503.28;;;31.80
15701;BMP180;7950;42.744;23.174;2022-07-04T11:49:47;94494.75;;;31.85
15701;BMP180;7950;42.744;23.174;2022-07-04T11:52:19;94494.34;;;31.87
15701;BMP180;7950;42.744;23.174;2022-07-04T11:55:21;94488.19;;;31.90
15701;BMP180;7950;42.744;23.174;2022-07-04T11:57:51;94482.78;;;31.97
15701;BMP180;7950;42.744;23.174;2022-07-04T12:00:27;94473.91;;;32.14
15701;BMP180;7950;42.744;23.174;2022-07-04T12:03:00;94480.91;;;32.22
15701;BMP180;7950;42.744;23.174;2022-07-04T12:05:29;94476.94;;;31.95
15701;BMP180;7950;42.744;23.174;2022-07-04T12:08:00;94475.38;;;31.87
15701;BMP180;7950;42.744;23.174;2022-07-04T12:10:50;94466.09;;;31.91
15701;BMP180;7950;42.744;23.174;2022-07-04T12:13:20;94459.53;;;31.96
15701;BMP180;7950;42.744;23.174;2022-07-04T12:15:50;94459.94;;;32.12
15701;BMP180;7950;42.744;23.174;2022-07-04T12:18:28;94452.19;;;32.21
15701;BMP180;7950;42.744;23.174;2022-07-04T12:21:11;94458.41;;;32.25
15701;BMP180;7950;42.744;23.174;2022-07-04T12:23:50;94457.63;;;32.21
15701;BMP180;7950;42.744;23.174;2022-07-04T12:26:45;94452.19;;;32.24
15701;BMP180;7950;42.744;23.174;2022-07-04T12:29:22;94449.16;;;32.36
15701;BMP180;7950;42.744;23.174;2022-07-04T12:31:59;94446.00;;;32.17
15701;BMP180;7950;42.744;23.174;2022-07-04T12:34:27;94440.97;;;32.19
15701;BMP180;7950;42.744;23.174;2022-07-04T12:36:58;94446.03;;;32.20
15701;BMP180;7950;42.744;23.174;2022-07-04T12:39:29;94451.03;;;32.15
15701;BMP180;7950;42.744;23.174;2022-07-04T12:42:07;94454.50;;;32.12
15701;BMP180;7950;42.744;23.174;2022-07-04T12:44:36;94453.75;;;32.18
15701;BMP180;7950;42.744;23.174;2022-07-04T12:47:06;94442.94;;;32.32
15701;BMP180;7950;42.744;23.174;2022-07-04T12:49:56;94446.06;;;32.45
15701;BMP180;7950;42.744;23.174;2022-07-04T12:52:27;94446.88;;;32.49
15701;BMP180;7950;42.744;23.174;2022-07-04T12:55:06;94449.56;;;32.66
15701;BMP180;7950;42.744;23.174;2022-07-04T12:57:37;94448.78;;;32.73
15701;BMP180;7950;42.744;23.174;2022-07-04T13:00:07;94440.25;;;32.78
15701;BMP180;7950;42.744;23.174;2022-07-04T13:02:56;94447.63;;;32.88
15701;BMP180;7950;42.744;23.174;2022-07-04T13:05:25;94442.22;;;32.88
15701;BMP180;7950;42.744;23.174;2022-07-04T13:07:54;94442.22;;;32.88
15701;BMP180;7950;42.744;23.174;2022-07-04T13:10:24;94435.63;;;32.82
15701;BMP180;7950;42.744;23.174;2022-07-04T13:12:52;94437.56;;;32.71
15701;BMP180;7950;42.744;23.174;2022-07-04T13:15:21;94428.22;;;32.51
15701;BMP180;7950;42.744;23.174;2022-07-04T13:17:49;94431.34;;;32.42
15701;BMP180;7950;42.744;23.174;2022-07-04T13:20:18;94431.72;;;32.44
15701;BMP180;7950;42.744;23.174;2022-07-04T13:22:47;94427.44;;;32.61
15701;BMP180;7950;42.744;23.174;2022-07-04T13:25:16;94424.72;;;32.75
15701;BMP180;7950;42.744;23.174;2022-07-04T13:27:46;94426.69;;;32.81
15701;BMP180;7950;42.744;23.174;2022-07-04T13:30:15;94425.53;;;32.89
15701;BMP180;7950;42.744;23.174;2022-07-04T13:32:44;94416.22;;;32.94
15701;BMP180;7950;42.744;23.174;2022-07-04T13:35:13;94411.19;;;32.89
15701;BMP180;7950;42.744;23.174;2022-07-04T13:37:41;94412.72;;;32.76
15701;BMP180;7950;42.744;23.174;2022-07-04T13:40:16;94396.44;;;32.51
15701;BMP180;7950;42.744;23.174;2022-07-04T13:42:46;94408.84;;;32.49
15701;BMP180;7950;42.744;23.174;2022-07-04T13:45:57;94405.31;;;32.52
15701;BMP180;7950;42.744;23.174;2022-07-04T13:48:25;94406.50;;;32.58
15701;BMP180;7950;42.744;23.174;2022-07-04T13:50:54;94399.13;;;32.65
15701;BMP180;7950;42.744;23.174;2022-07-04T13:53:22;94394.06;;;32.74
15701;BMP180;7950;42.744;23.174;2022-07-04T13:55:51;94384.75;;;32.68
15701;BMP180;7950;42.744;23.174;2022-07-04T13:58:21;94390.97;;;32.76
15701;BMP180;7950;42.744;23.174;2022-07-04T14:00:50;94382.81;;;32.83
15701;BMP180;7950;42.744;23.174;2022-07-04T14:03:19;94380.88;;;32.94
15701;BMP180;7950;42.744;23.174;2022-07-04T14:05:47;94387.44;;;33.10
15701;BMP180;7950;42.744;23.174;2022-07-04T14:08:16;94373.06;;;33.10
15701;BMP180;7950;42.744;23.174;2022-07-04T14:10:44;94378.53;;;32.96
15701;BMP180;7950;42.744;23.174;2022-07-04T14:13:13;94382.06;;;32.58
15701;BMP180;7950;42.744;23.174;2022-07-04T14:15:44;94376.63;;;32.51
15701;BMP180;7950;42.744;23.174;2022-07-04T14:18:13;94370.03;;;32.38
15701;BMP180;7950;42.744;23.174;2022-07-04T14:20:42;94368.06;;;32.21
15701;BMP180;7950;42.744;23.174;2022-07-04T14:23:10;94369.63;;;32.15
15701;BMP180;7950;42.744;23.174;2022-07-04T14:25:39;94367.66;;;32.05
15701;BMP180;7950;42.744;23.174;2022-07-04T14:28:08;94363.00;;;31.88
15701;BMP180;7950;42.744;23.174;2022-07-04T14:30:36;94366.03;;;31.72
15701;BMP180;7950;42.744;23.174;2022-07-04T14:33:06;94362.53;;;31.65
15701;BMP180;7950;42.744;23.174;2022-07-04T14:35:35;94370.22;;;31.49
15701;BMP180;7950;42.744;23.174;2022-07-04T14:38:04;94365.50;;;31.35