sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:02:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:05:34;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:08:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:11:31;005;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:14:31;008;007;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:17:31;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:20:33;006;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:23:31;009;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:26:31;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:29:31;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:32:31;005;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:35:32;009;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:38:34;009;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:41:31;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:44:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:47:31;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:50:31;006;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:53:31;007;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:56:31;009;007;
26720;PMS1003;15950;51.112;6.966;2022-11-15T00:59:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:02:31;009;008;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:05:31;005;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:08:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:11:31;008;008;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:14:31;006;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:17:31;006;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:20:31;008;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:23:31;009;007;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:26:31;005;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:29:31;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:32:31;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:35:31;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:38:31;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:41:31;008;007;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:47:32;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:50:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:53:31;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:56:32;009;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T01:59:31;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T02:02:32;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T02:05:31;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T02:08:31;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T02:11:31;007;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T02:14:31;005;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T02:32:36;005;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T02:44:36;009;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T02:47:31;007;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T02:50:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T02:53:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T02:56:31;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T03:08:32;007;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T03:11:32;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T03:17:51;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T03:20:31;007;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T03:23:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T03:26:31;006;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T03:29:35;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T03:32:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T03:35:32;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T03:38:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T03:44:34;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T03:50:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T03:53:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T03:56:31;005;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T03:59:31;007;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:02:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:05:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:08:31;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:11:31;005;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:14:31;006;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:17:31;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:20:31;007;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:23:31;008;007;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:26:31;007;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:29:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:32:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:35:31;002;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:38:31;006;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:41:31;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:44:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:47:31;004;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:50:31;005;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:53:31;006;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:56:31;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T04:59:31;008;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:02:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:05:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:08:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:11:31;006;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:14:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:17:31;005;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:20:31;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:23:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:26:31;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:29:31;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:32:31;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:35:34;006;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:38:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:41:34;002;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:44:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:47:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:50:31;006;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:53:31;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:56:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T05:59:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:02:31;002;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:05:31;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:08:31;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:11:31;004;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:14:31;005;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:17:31;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:20:31;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:23:31;002;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:26:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:29:31;003;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:32:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:35:32;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:38:31;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:41:33;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:44:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:47:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:50:31;002;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:53:31;002;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:56:31;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T06:59:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:02:31;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:05:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:08:31;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:11:32;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:14:31;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:17:31;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:20:31;002;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:23:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:26:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:29:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:32:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:35:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:38:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:41:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:44:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:47:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:50:31;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:53:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:56:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T07:59:31;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:02:30;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:05:31;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:08:31;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:11:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:14:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:17:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:20:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:23:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:26:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:29:30;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:32:31;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:35:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:38:30;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:41:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:44:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:47:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:50:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:53:30;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:56:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T08:59:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T09:02:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T09:05:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T09:08:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T09:11:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T09:14:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T09:17:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T09:20:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T09:23:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T09:26:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T09:29:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T09:32:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T09:35:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T09:38:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T09:50:32;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T09:56:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:05:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:11:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:14:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:20:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:23:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:26:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:29:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:32:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:35:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:38:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:41:32;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:44:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:47:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:50:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:53:32;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:56:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T10:59:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T11:05:48;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T11:08:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T11:14:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T11:20:36;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T11:32:34;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T11:47:32;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T11:50:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T11:53:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T11:56:35;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T11:59:33;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T12:02:35;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T12:05:32;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T12:17:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T12:20:34;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T12:23:32;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T12:26:32;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T12:32:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T12:47:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T12:53:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T12:56:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T13:17:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T13:20:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T13:23:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T13:26:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T13:29:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T13:32:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T13:35:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T13:38:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T13:41:32;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T13:44:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T13:47:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T13:50:32;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T13:53:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T13:56:33;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T13:59:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:02:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:05:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:08:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:11:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:14:33;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:20:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:23:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:26:34;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:29:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:35:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:38:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:41:33;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:44:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:47:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:50:31;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:53:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:56:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T14:59:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:02:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:05:34;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:08:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:11:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:14:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:17:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:20:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:23:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:26:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:29:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:32:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:35:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:38:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:41:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:44:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:47:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:50:33;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:53:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:56:30;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T15:59:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:02:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:05:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:08:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:11:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:14:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:17:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:23:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:26:35;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:29:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:32:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:32:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:33:45;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:34:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:35:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:35:30;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:35:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:36:20;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:36:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:37:23;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:37:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:38:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:38:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:38:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:39:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:39:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:40:22;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:40:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:41:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:41:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:41:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:42:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:42:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:43:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:43:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:44:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:44:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:44:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:45:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:45:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:46:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:47:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:47:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:47:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:48:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:49:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:49:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:50:20;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:50:31;004;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:50:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:51:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:51:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:52:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:52:50;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:53:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:53:30;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:53:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:54:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:54:49;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:55:19;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:56:30;005;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:56:36;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:57:26;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:57:56;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:58:26;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:59:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T16:59:35;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:00:05;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:00:35;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:01:05;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:01:36;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:02:09;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:02:30;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:02:35;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:03:05;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:03:35;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:04:05;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:04:35;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:05:05;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:05:30;006;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:05:35;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:06:06;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:06:35;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:07:05;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:07:35;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:08:05;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:08:30;001;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:10:00;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:10:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:11:30;005;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:14:30;009;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:17:30;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:20:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:23:30;003;002;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:26:30;006;005;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:29:30;007;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:32:30;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:35:30;002;001;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:38:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:41:30;004;003;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:44:30;007;006;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:47:30;006;004;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:50:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:53:31;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:56:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T17:59:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T18:02:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T18:02:34;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T18:03:04;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T18:05:23;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T18:05:30;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T18:05:53;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T18:06:23;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T18:06:54;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T18:07:23;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T18:07:53;000;000;
26720;PMS1003;15950;51.112;6.966;2022-11-15T18:08:23;000;000;