sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78516;SHT31;67815;51.990;5.688;2023-03-03T00:01:56;5.9;65.8
78516;SHT31;67815;51.990;5.688;2023-03-03T00:04:26;5.9;65.8
78516;SHT31;67815;51.990;5.688;2023-03-03T00:06:55;5.9;65.8
78516;SHT31;67815;51.990;5.688;2023-03-03T00:09:25;5.9;65.7
78516;SHT31;67815;51.990;5.688;2023-03-03T00:11:58;5.9;65.8
78516;SHT31;67815;51.990;5.688;2023-03-03T00:14:30;5.8;65.9
78516;SHT31;67815;51.990;5.688;2023-03-03T00:17:12;5.8;66.0
78516;SHT31;67815;51.990;5.688;2023-03-03T00:19:45;5.8;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T00:22:25;5.8;66.3
78516;SHT31;67815;51.990;5.688;2023-03-03T00:24:57;5.8;66.3
78516;SHT31;67815;51.990;5.688;2023-03-03T00:27:34;5.8;66.1
78516;SHT31;67815;51.990;5.688;2023-03-03T00:30:18;5.7;66.1
78516;SHT31;67815;51.990;5.688;2023-03-03T00:32:48;5.7;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T00:35:31;5.7;66.3
78516;SHT31;67815;51.990;5.688;2023-03-03T00:38:13;5.7;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T00:40:44;5.7;66.5
78516;SHT31;67815;51.990;5.688;2023-03-03T00:43:18;5.7;66.5
78516;SHT31;67815;51.990;5.688;2023-03-03T00:45:50;5.7;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T00:48:24;5.6;66.6
78516;SHT31;67815;51.990;5.688;2023-03-03T00:50:55;5.6;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T00:53:27;5.6;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T00:55:57;5.6;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T00:58:27;5.6;66.3
78516;SHT31;67815;51.990;5.688;2023-03-03T01:00:57;5.6;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T01:03:29;5.5;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T01:05:58;5.5;66.5
78516;SHT31;67815;51.990;5.688;2023-03-03T01:08:28;5.5;66.6
78516;SHT31;67815;51.990;5.688;2023-03-03T01:11:02;5.5;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T01:13:35;5.5;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T01:16:08;5.4;66.3
78516;SHT31;67815;51.990;5.688;2023-03-03T01:18:40;5.4;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T01:21:11;5.4;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T01:23:43;5.4;66.1
78516;SHT31;67815;51.990;5.688;2023-03-03T01:26:13;5.4;65.9
78516;SHT31;67815;51.990;5.688;2023-03-03T01:28:43;5.4;65.8
78516;SHT31;67815;51.990;5.688;2023-03-03T01:31:12;5.3;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T01:33:42;5.3;66.1
78516;SHT31;67815;51.990;5.688;2023-03-03T01:36:11;5.3;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T01:38:41;5.2;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T01:41:11;5.2;66.8
78516;SHT31;67815;51.990;5.688;2023-03-03T01:43:45;5.2;66.8
78516;SHT31;67815;51.990;5.688;2023-03-03T01:48:08;5.2;67.0
78516;SHT31;67815;51.990;5.688;2023-03-03T01:50:44;5.2;67.0
78516;SHT31;67815;51.990;5.688;2023-03-03T01:53:20;5.2;67.1
78516;SHT31;67815;51.990;5.688;2023-03-03T01:55:52;5.2;67.1
78516;SHT31;67815;51.990;5.688;2023-03-03T01:58:26;5.2;66.9
78516;SHT31;67815;51.990;5.688;2023-03-03T02:01:01;5.2;66.8
78516;SHT31;67815;51.990;5.688;2023-03-03T02:03:33;5.3;66.6
78516;SHT31;67815;51.990;5.688;2023-03-03T02:06:07;5.3;66.8
78516;SHT31;67815;51.990;5.688;2023-03-03T02:08:44;5.3;66.6
78516;SHT31;67815;51.990;5.688;2023-03-03T02:11:18;5.3;66.7
78516;SHT31;67815;51.990;5.688;2023-03-03T02:13:48;5.3;66.5
78516;SHT31;67815;51.990;5.688;2023-03-03T02:16:18;5.3;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T02:18:48;5.2;66.5
78516;SHT31;67815;51.990;5.688;2023-03-03T02:21:20;5.2;66.5
78516;SHT31;67815;51.990;5.688;2023-03-03T02:23:56;5.2;66.7
78516;SHT31;67815;51.990;5.688;2023-03-03T02:26:30;5.2;66.8
78516;SHT31;67815;51.990;5.688;2023-03-03T02:29:03;5.2;66.9
78516;SHT31;67815;51.990;5.688;2023-03-03T02:31:33;5.2;67.1
78516;SHT31;67815;51.990;5.688;2023-03-03T02:34:05;5.2;67.1
78516;SHT31;67815;51.990;5.688;2023-03-03T02:36:37;5.2;67.1
78516;SHT31;67815;51.990;5.688;2023-03-03T02:39:10;5.2;67.2
78516;SHT31;67815;51.990;5.688;2023-03-03T02:41:46;5.2;67.2
78516;SHT31;67815;51.990;5.688;2023-03-03T02:44:22;5.2;67.3
78516;SHT31;67815;51.990;5.688;2023-03-03T02:46:54;5.2;67.1
78516;SHT31;67815;51.990;5.688;2023-03-03T02:49:26;5.3;67.0
78516;SHT31;67815;51.990;5.688;2023-03-03T02:51:58;5.3;66.9
78516;SHT31;67815;51.990;5.688;2023-03-03T02:54:29;5.3;66.7
78516;SHT31;67815;51.990;5.688;2023-03-03T02:57:02;5.3;66.7
78516;SHT31;67815;51.990;5.688;2023-03-03T02:59:31;5.3;66.8
78516;SHT31;67815;51.990;5.688;2023-03-03T03:02:01;5.3;66.7
78516;SHT31;67815;51.990;5.688;2023-03-03T03:04:30;5.3;66.8
78516;SHT31;67815;51.990;5.688;2023-03-03T03:07:00;5.3;66.6
78516;SHT31;67815;51.990;5.688;2023-03-03T03:09:30;5.3;66.6
78516;SHT31;67815;51.990;5.688;2023-03-03T03:11:59;5.4;66.5
78516;SHT31;67815;51.990;5.688;2023-03-03T03:14:29;5.4;66.6
78516;SHT31;67815;51.990;5.688;2023-03-03T03:17:01;5.4;66.6
78516;SHT31;67815;51.990;5.688;2023-03-03T03:19:31;5.4;66.5
78516;SHT31;67815;51.990;5.688;2023-03-03T03:22:01;5.4;66.8
78516;SHT31;67815;51.990;5.688;2023-03-03T03:24:30;5.4;66.6
78516;SHT31;67815;51.990;5.688;2023-03-03T03:27:00;5.5;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T03:29:29;5.5;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T03:31:59;5.5;66.3
78516;SHT31;67815;51.990;5.688;2023-03-03T03:34:29;5.5;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T03:36:58;5.5;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T03:39:28;5.5;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T03:41:57;5.5;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T03:44:27;5.5;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T03:46:56;5.5;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T03:49:26;5.5;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T03:51:55;5.5;66.0
78516;SHT31;67815;51.990;5.688;2023-03-03T03:54:25;5.4;66.3
78516;SHT31;67815;51.990;5.688;2023-03-03T03:56:55;5.4;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T03:59:24;5.4;66.3
78516;SHT31;67815;51.990;5.688;2023-03-03T04:01:54;5.4;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T04:04:24;5.4;66.5
78516;SHT31;67815;51.990;5.688;2023-03-03T04:06:53;5.4;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T04:09:23;5.4;66.3
78516;SHT31;67815;51.990;5.688;2023-03-03T04:11:54;5.4;66.3
78516;SHT31;67815;51.990;5.688;2023-03-03T04:14:24;5.3;66.3
78516;SHT31;67815;51.990;5.688;2023-03-03T04:16:54;5.3;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T04:19:24;5.3;66.2
78516;SHT31;67815;51.990;5.688;2023-03-03T04:21:53;5.3;66.1
78516;SHT31;67815;51.990;5.688;2023-03-03T04:24:23;5.3;66.1
78516;SHT31;67815;51.990;5.688;2023-03-03T04:26:52;5.2;66.1
78516;SHT31;67815;51.990;5.688;2023-03-03T04:29:22;5.2;66.3
78516;SHT31;67815;51.990;5.688;2023-03-03T04:31:51;5.2;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T04:34:21;5.1;66.4
78516;SHT31;67815;51.990;5.688;2023-03-03T04:36:51;5.1;66.6
78516;SHT31;67815;51.990;5.688;2023-03-03T04:39:23;5.0;66.8
78516;SHT31;67815;51.990;5.688;2023-03-03T04:41:54;5.0;67.1
78516;SHT31;67815;51.990;5.688;2023-03-03T04:44:23;5.0;67.3
78516;SHT31;67815;51.990;5.688;2023-03-03T04:46:53;5.0;67.3
78516;SHT31;67815;51.990;5.688;2023-03-03T04:49:23;5.0;67.3
78516;SHT31;67815;51.990;5.688;2023-03-03T04:51:53;5.0;67.4
78516;SHT31;67815;51.990;5.688;2023-03-03T04:54:23;5.0;67.3
78516;SHT31;67815;51.990;5.688;2023-03-03T04:56:53;5.0;67.5
78516;SHT31;67815;51.990;5.688;2023-03-03T04:59:23;5.0;67.3
78516;SHT31;67815;51.990;5.688;2023-03-03T05:01:54;5.0;67.4
78516;SHT31;67815;51.990;5.688;2023-03-03T05:04:24;5.0;67.5
78516;SHT31;67815;51.990;5.688;2023-03-03T05:06:55;5.0;67.6
78516;SHT31;67815;51.990;5.688;2023-03-03T05:09:25;5.0;67.5
78516;SHT31;67815;51.990;5.688;2023-03-03T05:11:55;5.0;67.3
78516;SHT31;67815;51.990;5.688;2023-03-03T05:14:27;5.0;67.4
78516;SHT31;67815;51.990;5.688;2023-03-03T05:16:58;5.0;67.3
78516;SHT31;67815;51.990;5.688;2023-03-03T05:19:27;5.0;67.3
78516;SHT31;67815;51.990;5.688;2023-03-03T05:21:59;5.0;67.2
78516;SHT31;67815;51.990;5.688;2023-03-03T05:24:28;5.0;67.0
78516;SHT31;67815;51.990;5.688;2023-03-03T05:26:58;5.0;67.1
78516;SHT31;67815;51.990;5.688;2023-03-03T05:29:28;5.0;67.1
78516;SHT31;67815;51.990;5.688;2023-03-03T05:31:58;5.0;67.2
78516;SHT31;67815;51.990;5.688;2023-03-03T05:34:27;5.0;67.2
78516;SHT31;67815;51.990;5.688;2023-03-03T05:36:57;5.0;67.2
78516;SHT31;67815;51.990;5.688;2023-03-03T05:39:27;5.0;67.2
78516;SHT31;67815;51.990;5.688;2023-03-03T05:41:56;5.0;67.2
78516;SHT31;67815;51.990;5.688;2023-03-03T05:44:27;5.0;67.2
78516;SHT31;67815;51.990;5.688;2023-03-03T05:46:56;5.0;67.3
78516;SHT31;67815;51.990;5.688;2023-03-03T05:49:26;5.0;67.3
78516;SHT31;67815;51.990;5.688;2023-03-03T05:51:56;4.9;67.4
78516;SHT31;67815;51.990;5.688;2023-03-03T05:54:26;4.9;67.4
78516;SHT31;67815;51.990;5.688;2023-03-03T05:56:56;4.9;67.6
78516;SHT31;67815;51.990;5.688;2023-03-03T05:59:27;4.9;67.6
78516;SHT31;67815;51.990;5.688;2023-03-03T06:01:57;4.9;67.6
78516;SHT31;67815;51.990;5.688;2023-03-03T06:04:26;4.9;67.8
78516;SHT31;67815;51.990;5.688;2023-03-03T06:06:56;4.9;67.7
78516;SHT31;67815;51.990;5.688;2023-03-03T06:09:25;4.9;67.7
78516;SHT31;67815;51.990;5.688;2023-03-03T06:11:55;4.9;67.6
78516;SHT31;67815;51.990;5.688;2023-03-03T06:14:25;5.0;67.7
78516;SHT31;67815;51.990;5.688;2023-03-03T06:16:55;5.0;67.5
78516;SHT31;67815;51.990;5.688;2023-03-03T06:19:25;5.0;67.5
78516;SHT31;67815;51.990;5.688;2023-03-03T06:21:54;5.0;67.2
78516;SHT31;67815;51.990;5.688;2023-03-03T06:24:24;5.0;67.2
78516;SHT31;67815;51.990;5.688;2023-03-03T06:26:57;5.0;67.2
78516;SHT31;67815;51.990;5.688;2023-03-03T06:29:27;5.1;67.2
78516;SHT31;67815;51.990;5.688;2023-03-03T06:31:58;5.1;67.2
78516;SHT31;67815;51.990;5.688;2023-03-03T06:34:28;5.1;67.1
78516;SHT31;67815;51.990;5.688;2023-03-03T06:36:57;5.1;67.1
78516;SHT31;67815;51.990;5.688;2023-03-03T06:39:27;5.1;67.3
78516;SHT31;67815;51.990;5.688;2023-03-03T06:41:56;5.1;67.2
78516;SHT31;67815;51.990;5.688;2023-03-03T06:44:26;5.1;67.4
78516;SHT31;67815;51.990;5.688;2023-03-03T06:46:56;5.1;67.6
78516;SHT31;67815;51.990;5.688;2023-03-03T06:49:27;5.1;67.6
78516;SHT31;67815;51.990;5.688;2023-03-03T06:51:58;5.1;67.6
78516;SHT31;67815;51.990;5.688;2023-03-03T06:54:30;5.1;67.8
78516;SHT31;67815;51.990;5.688;2023-03-03T06:57:13;5.1;68.0
78516;SHT31;67815;51.990;5.688;2023-03-03T06:59:44;5.1;68.2
78516;SHT31;67815;51.990;5.688;2023-03-03T07:02:17;5.1;68.1
78516;SHT31;67815;51.990;5.688;2023-03-03T07:04:47;5.1;68.1
78516;SHT31;67815;51.990;5.688;2023-03-03T07:07:19;5.1;68.3
78516;SHT31;67815;51.990;5.688;2023-03-03T07:09:53;5.1;68.4
78516;SHT31;67815;51.990;5.688;2023-03-03T07:12:27;5.1;68.5
78516;SHT31;67815;51.990;5.688;2023-03-03T07:15:13;5.1;68.6
78516;SHT31;67815;51.990;5.688;2023-03-03T07:17:48;5.1;68.8
78516;SHT31;67815;51.990;5.688;2023-03-03T07:20:21;5.1;68.9
78516;SHT31;67815;51.990;5.688;2023-03-03T07:22:51;5.1;69.2
78516;SHT31;67815;51.990;5.688;2023-03-03T07:25:30;5.1;69.5
78516;SHT31;67815;51.990;5.688;2023-03-03T07:28:13;5.1;69.7
78516;SHT31;67815;51.990;5.688;2023-03-03T07:30:45;5.1;69.7
78516;SHT31;67815;51.990;5.688;2023-03-03T07:33:21;5.1;69.9
78516;SHT31;67815;51.990;5.688;2023-03-03T07:35:55;5.1;70.0
78516;SHT31;67815;51.990;5.688;2023-03-03T07:38:32;5.1;70.1
78516;SHT31;67815;51.990;5.688;2023-03-03T07:41:08;5.1;70.3
78516;SHT31;67815;51.990;5.688;2023-03-03T07:43:45;5.2;70.3
78516;SHT31;67815;51.990;5.688;2023-03-03T07:46:28;5.2;70.3
78516;SHT31;67815;51.990;5.688;2023-03-03T07:48:59;5.2;70.4
78516;SHT31;67815;51.990;5.688;2023-03-03T07:51:39;5.2;70.6
78516;SHT31;67815;51.990;5.688;2023-03-03T07:54:35;5.2;70.3
78516;SHT31;67815;51.990;5.688;2023-03-03T07:57:21;5.3;70.4
78516;SHT31;67815;51.990;5.688;2023-03-03T07:59:53;5.3;70.5
78516;SHT31;67815;51.990;5.688;2023-03-03T08:02:46;5.3;70.4
78516;SHT31;67815;51.990;5.688;2023-03-03T08:05:37;5.3;70.3
78516;SHT31;67815;51.990;5.688;2023-03-03T08:08:30;5.4;70.4
78516;SHT31;67815;51.990;5.688;2023-03-03T08:11:03;5.4;70.1
78516;SHT31;67815;51.990;5.688;2023-03-03T08:13:41;5.4;70.0
78516;SHT31;67815;51.990;5.688;2023-03-03T08:16:33;5.5;70.0
78516;SHT31;67815;51.990;5.688;2023-03-03T08:19:05;5.5;69.9
78516;SHT31;67815;51.990;5.688;2023-03-03T08:21:38;5.5;69.8
78516;SHT31;67815;51.990;5.688;2023-03-03T08:24:08;5.5;69.7
78516;SHT31;67815;51.990;5.688;2023-03-03T08:26:37;5.5;69.8
78516;SHT31;67815;51.990;5.688;2023-03-03T08:29:07;5.5;69.8
78516;SHT31;67815;51.990;5.688;2023-03-03T08:31:38;5.5;70.1
78516;SHT31;67815;51.990;5.688;2023-03-03T08:34:08;5.6;70.0
78516;SHT31;67815;51.990;5.688;2023-03-03T08:36:38;5.6;69.3
78516;SHT31;67815;51.990;5.688;2023-03-03T08:39:07;5.6;68.3
78516;SHT31;67815;51.990;5.688;2023-03-03T08:41:38;5.6;68.1
78516;SHT31;67815;51.990;5.688;2023-03-03T08:44:10;5.6;67.5
78516;SHT31;67815;51.990;5.688;2023-03-03T08:46:40;5.6;68.3
78516;SHT31;67815;51.990;5.688;2023-03-03T08:49:10;5.6;68.3
78516;SHT31;67815;51.990;5.688;2023-03-03T08:51:40;5.7;67.9
78516;SHT31;67815;51.990;5.688;2023-03-03T08:54:10;5.7;67.7
78516;SHT31;67815;51.990;5.688;2023-03-03T08:56:39;5.7;67.8
78516;SHT31;67815;51.990;5.688;2023-03-03T08:59:09;5.7;68.3
78516;SHT31;67815;51.990;5.688;2023-03-03T09:01:42;5.7;68.2
78516;SHT31;67815;51.990;5.688;2023-03-03T09:04:12;5.8;67.7
78516;SHT31;67815;51.990;5.688;2023-03-03T09:06:41;5.8;67.7
78516;SHT31;67815;51.990;5.688;2023-03-03T09:09:11;5.8;67.5
78516;SHT31;67815;51.990;5.688;2023-03-03T09:11:40;5.9;66.9
78516;SHT31;67815;51.990;5.688;2023-03-03T09:14:12;5.9;66.8
78516;SHT31;67815;51.990;5.688;2023-03-03T09:16:46;5.9;66.6
78516;SHT31;67815;51.990;5.688;2023-03-03T09:19:23;5.9;66.7
78516;SHT31;67815;51.990;5.688;2023-03-03T09:21:56;5.9;65.2
78516;SHT31;67815;51.990;5.688;2023-03-03T09:24:28;5.9;65.6
78516;SHT31;67815;51.990;5.688;2023-03-03T09:26:59;6.0;64.6
78516;SHT31;67815;51.990;5.688;2023-03-03T09:29:32;6.0;64.5
78516;SHT31;67815;51.990;5.688;2023-03-03T09:32:23;5.9;64.5
78516;SHT31;67815;51.990;5.688;2023-03-03T09:34:55;6.0;65.0
78516;SHT31;67815;51.990;5.688;2023-03-03T09:37:27;6.0;65.0
78516;SHT31;67815;51.990;5.688;2023-03-03T09:39:58;6.0;64.6
78516;SHT31;67815;51.990;5.688;2023-03-03T09:42:47;6.0;64.8
78516;SHT31;67815;51.990;5.688;2023-03-03T09:45:44;6.0;64.8
78516;SHT31;67815;51.990;5.688;2023-03-03T09:48:57;6.1;65.2
78516;SHT31;67815;51.990;5.688;2023-03-03T09:52:05;6.1;65.6
78516;SHT31;67815;51.990;5.688;2023-03-03T09:54:55;6.2;65.4
78516;SHT31;67815;51.990;5.688;2023-03-03T09:57:40;6.3;65.4
78516;SHT31;67815;51.990;5.688;2023-03-03T10:00:37;6.4;64.9
78516;SHT31;67815;51.990;5.688;2023-03-03T10:04:22;6.5;64.5
78516;SHT31;67815;51.990;5.688;2023-03-03T10:07:05;6.6;63.6
78516;SHT31;67815;51.990;5.688;2023-03-03T10:09:50;6.6;64.0
78516;SHT31;67815;51.990;5.688;2023-03-03T10:12:27;6.7;63.2
78516;SHT31;67815;51.990;5.688;2023-03-03T10:15:18;6.7;62.9
78516;SHT31;67815;51.990;5.688;2023-03-03T10:17:52;6.7;62.7
78516;SHT31;67815;51.990;5.688;2023-03-03T10:20:42;6.8;62.4
78516;SHT31;67815;51.990;5.688;2023-03-03T10:23:19;6.8;62.3
78516;SHT31;67815;51.990;5.688;2023-03-03T10:26:11;6.8;62.8
78516;SHT31;67815;51.990;5.688;2023-03-03T10:29:04;6.8;62.5
78516;SHT31;67815;51.990;5.688;2023-03-03T10:31:51;6.9;62.0
78516;SHT31;67815;51.990;5.688;2023-03-03T10:34:38;6.9;62.0
78516;SHT31;67815;51.990;5.688;2023-03-03T10:37:20;6.9;61.8
78516;SHT31;67815;51.990;5.688;2023-03-03T10:40:09;6.9;62.1
78516;SHT31;67815;51.990;5.688;2023-03-03T10:43:34;6.9;61.9
78516;SHT31;67815;51.990;5.688;2023-03-03T10:47:00;7.0;62.3
78516;SHT31;67815;51.990;5.688;2023-03-03T10:49:47;7.0;62.0
78516;SHT31;67815;51.990;5.688;2023-03-03T10:52:32;7.1;61.9
78516;SHT31;67815;51.990;5.688;2023-03-03T10:55:21;7.1;61.3
78516;SHT31;67815;51.990;5.688;2023-03-03T10:58:08;7.2;61.5
78516;SHT31;67815;51.990;5.688;2023-03-03T11:00:46;7.2;61.3
78516;SHT31;67815;51.990;5.688;2023-03-03T11:07:35;7.4;60.5
78516;SHT31;67815;51.990;5.688;2023-03-03T11:10:29;7.4;60.4
78516;SHT31;67815;51.990;5.688;2023-03-03T11:13:12;7.5;60.5
78516;SHT31;67815;51.990;5.688;2023-03-03T11:15:58;7.5;59.3
78516;SHT31;67815;51.990;5.688;2023-03-03T11:18:36;7.5;59.4
78516;SHT31;67815;51.990;5.688;2023-03-03T11:21:15;7.6;60.0
78516;SHT31;67815;51.990;5.688;2023-03-03T11:23:57;7.6;60.0
78516;SHT31;67815;51.990;5.688;2023-03-03T11:26:48;7.6;60.2
78516;SHT31;67815;51.990;5.688;2023-03-03T11:29:31;7.7;59.7
78516;SHT31;67815;51.990;5.688;2023-03-03T11:32:13;7.7;60.2
78516;SHT31;67815;51.990;5.688;2023-03-03T11:34:52;7.8;58.9
78516;SHT31;67815;51.990;5.688;2023-03-03T11:37:36;7.8;59.2
78516;SHT31;67815;51.990;5.688;2023-03-03T11:40:15;7.9;58.8
78516;SHT31;67815;51.990;5.688;2023-03-03T11:42:57;7.9;59.0
78516;SHT31;67815;51.990;5.688;2023-03-03T11:45:34;7.9;59.0
78516;SHT31;67815;51.990;5.688;2023-03-03T11:48:15;8.0;58.0
78516;SHT31;67815;51.990;5.688;2023-03-03T11:50:57;8.0;58.4
78516;SHT31;67815;51.990;5.688;2023-03-03T11:53:42;8.1;57.7
78516;SHT31;67815;51.990;5.688;2023-03-03T11:56:21;8.1;56.4
78516;SHT31;67815;51.990;5.688;2023-03-03T11:59:04;8.2;56.4
78516;SHT31;67815;51.990;5.688;2023-03-03T12:01:42;8.2;56.1
78516;SHT31;67815;51.990;5.688;2023-03-03T12:04:19;8.2;56.0
78516;SHT31;67815;51.990;5.688;2023-03-03T12:07:06;8.3;56.3
78516;SHT31;67815;51.990;5.688;2023-03-03T12:09:49;8.3;55.8
78516;SHT31;67815;51.990;5.688;2023-03-03T12:12:28;8.4;55.4
78516;SHT31;67815;51.990;5.688;2023-03-03T12:15:07;8.5;55.8
78516;SHT31;67815;51.990;5.688;2023-03-03T12:17:56;8.5;55.1
78516;SHT31;67815;51.990;5.688;2023-03-03T12:20:39;8.6;54.7
78516;SHT31;67815;51.990;5.688;2023-03-03T12:23:28;8.7;56.2
78516;SHT31;67815;51.990;5.688;2023-03-03T12:26:09;8.7;55.6
78516;SHT31;67815;51.990;5.688;2023-03-03T12:28:49;8.8;54.3
78516;SHT31;67815;51.990;5.688;2023-03-03T12:31:36;8.9;54.1
78516;SHT31;67815;51.990;5.688;2023-03-03T12:34:18;8.9;54.3
78516;SHT31;67815;51.990;5.688;2023-03-03T12:37:29;9.0;54.2
78516;SHT31;67815;51.990;5.688;2023-03-03T12:40:07;9.0;52.3
78516;SHT31;67815;51.990;5.688;2023-03-03T12:42:59;9.1;51.7
78516;SHT31;67815;51.990;5.688;2023-03-03T12:45:37;9.1;51.5
78516;SHT31;67815;51.990;5.688;2023-03-03T12:48:15;9.1;51.8
78516;SHT31;67815;51.990;5.688;2023-03-03T12:50:54;9.2;51.0
78516;SHT31;67815;51.990;5.688;2023-03-03T12:53:41;9.2;49.8
78516;SHT31;67815;51.990;5.688;2023-03-03T12:56:23;9.2;49.7
78516;SHT31;67815;51.990;5.688;2023-03-03T12:59:02;9.3;49.9
78516;SHT31;67815;51.990;5.688;2023-03-03T13:01:41;9.3;49.9
78516;SHT31;67815;51.990;5.688;2023-03-03T13:04:27;9.4;51.7
78516;SHT31;67815;51.990;5.688;2023-03-03T13:07:04;9.4;51.0
78516;SHT31;67815;51.990;5.688;2023-03-03T13:09:54;9.4;50.3
78516;SHT31;67815;51.990;5.688;2023-03-03T13:12:38;9.5;50.5
78516;SHT31;67815;51.990;5.688;2023-03-03T13:15:15;9.5;50.9
78516;SHT31;67815;51.990;5.688;2023-03-03T13:17:59;9.5;50.0
78516;SHT31;67815;51.990;5.688;2023-03-03T13:20:43;9.6;50.8
78516;SHT31;67815;51.990;5.688;2023-03-03T13:23:25;9.6;50.5
78516;SHT31;67815;51.990;5.688;2023-03-03T13:26:09;9.7;50.8
78516;SHT31;67815;51.990;5.688;2023-03-03T13:28:52;9.8;50.7
78516;SHT31;67815;51.990;5.688;2023-03-03T13:31:32;9.8;49.8
78516;SHT31;67815;51.990;5.688;2023-03-03T13:34:02;9.9;49.6
78516;SHT31;67815;51.990;5.688;2023-03-03T13:36:39;9.9;50.0
78516;SHT31;67815;51.990;5.688;2023-03-03T13:39:19;9.9;50.5
78516;SHT31;67815;51.990;5.688;2023-03-03T13:41:58;9.9;49.3
78516;SHT31;67815;51.990;5.688;2023-03-03T13:44:35;9.9;49.1
78516;SHT31;67815;51.990;5.688;2023-03-03T13:47:14;9.9;49.3
78516;SHT31;67815;51.990;5.688;2023-03-03T13:50:01;9.9;48.3
78516;SHT31;67815;51.990;5.688;2023-03-03T13:52:42;9.9;49.4
78516;SHT31;67815;51.990;5.688;2023-03-03T13:55:21;9.9;49.6
78516;SHT31;67815;51.990;5.688;2023-03-03T13:57:59;9.9;49.4
78516;SHT31;67815;51.990;5.688;2023-03-03T14:00:35;9.9;48.9
78516;SHT31;67815;51.990;5.688;2023-03-03T14:03:36;10.0;49.0
78516;SHT31;67815;51.990;5.688;2023-03-03T14:06:14;10.0;48.3
78516;SHT31;67815;51.990;5.688;2023-03-03T14:09:02;10.0;48.3
78516;SHT31;67815;51.990;5.688;2023-03-03T14:11:45;10.0;48.4
78516;SHT31;67815;51.990;5.688;2023-03-03T14:14:24;10.0;48.9
78516;SHT31;67815;51.990;5.688;2023-03-03T14:17:00;10.0;49.0
78516;SHT31;67815;51.990;5.688;2023-03-03T14:19:35;10.0;50.0
78516;SHT31;67815;51.990;5.688;2023-03-03T14:22:17;10.0;50.1
78516;SHT31;67815;51.990;5.688;2023-03-03T14:25:00;10.1;50.8
78516;SHT31;67815;51.990;5.688;2023-03-03T14:27:37;10.1;50.5
78516;SHT31;67815;51.990;5.688;2023-03-03T14:30:29;10.1;50.3
78516;SHT31;67815;51.990;5.688;2023-03-03T14:33:04;10.2;49.5
78516;SHT31;67815;51.990;5.688;2023-03-03T14:35:35;10.2;49.7
78516;SHT31;67815;51.990;5.688;2023-03-03T14:38:12;10.2;49.7
78516;SHT31;67815;51.990;5.688;2023-03-03T14:40:44;10.2;49.8
78516;SHT31;67815;51.990;5.688;2023-03-03T14:43:23;10.2;49.6
78516;SHT31;67815;51.990;5.688;2023-03-03T14:45:53;10.2;49.7
78516;SHT31;67815;51.990;5.688;2023-03-03T14:48:24;10.2;49.7
78516;SHT31;67815;51.990;5.688;2023-03-03T14:50:57;10.2;49.5
78516;SHT31;67815;51.990;5.688;2023-03-03T14:53:34;10.2;49.2
78516;SHT31;67815;51.990;5.688;2023-03-03T14:56:23;10.2;49.8
78516;SHT31;67815;51.990;5.688;2023-03-03T14:59:14;10.2;49.7
78516;SHT31;67815;51.990;5.688;2023-03-03T15:01:45;10.1;50.0
78516;SHT31;67815;51.990;5.688;2023-03-03T15:04:26;10.1;50.8
78516;SHT31;67815;51.990;5.688;2023-03-03T15:06:57;10.1;50.0
78516;SHT31;67815;51.990;5.688;2023-03-03T15:09:36;10.1;50.3
78516;SHT31;67815;51.990;5.688;2023-03-03T15:12:41;10.0;50.1
78516;SHT31;67815;51.990;5.688;2023-03-03T15:15:17;10.0;50.3
78516;SHT31;67815;51.990;5.688;2023-03-03T15:17:55;10.0;49.9
78516;SHT31;67815;51.990;5.688;2023-03-03T15:20:34;10.0;50.9
78516;SHT31;67815;51.990;5.688;2023-03-03T15:24:00;10.0;50.9
78516;SHT31;67815;51.990;5.688;2023-03-03T15:26:40;10.0;51.3
78516;SHT31;67815;51.990;5.688;2023-03-03T15:29:19;10.0;49.6
78516;SHT31;67815;51.990;5.688;2023-03-03T15:31:59;10.0;49.3
78516;SHT31;67815;51.990;5.688;2023-03-03T15:34:38;10.0;48.9
78516;SHT31;67815;51.990;5.688;2023-03-03T15:37:22;10.0;49.0
78516;SHT31;67815;51.990;5.688;2023-03-03T15:40:01;10.0;49.1
78516;SHT31;67815;51.990;5.688;2023-03-03T15:42:39;10.0;49.2
78516;SHT31;67815;51.990;5.688;2023-03-03T15:45:20;9.9;49.2
78516;SHT31;67815;51.990;5.688;2023-03-03T15:48:04;9.9;48.7
78516;SHT31;67815;51.990;5.688;2023-03-03T15:50:53;9.9;49.6
78516;SHT31;67815;51.990;5.688;2023-03-03T15:53:49;9.8;49.8
78516;SHT31;67815;51.990;5.688;2023-03-03T15:56:30;9.8;51.2
78516;SHT31;67815;51.990;5.688;2023-03-03T15:59:25;9.8;50.5
78516;SHT31;67815;51.990;5.688;2023-03-03T16:02:13;9.8;49.6
78516;SHT31;67815;51.990;5.688;2023-03-03T16:04:51;9.8;50.2
78516;SHT31;67815;51.990;5.688;2023-03-03T16:07:32;9.8;50.1
78516;SHT31;67815;51.990;5.688;2023-03-03T16:10:10;9.8;50.2
78516;SHT31;67815;51.990;5.688;2023-03-03T16:12:56;9.8;50.4
78516;SHT31;67815;51.990;5.688;2023-03-03T16:15:41;9.8;50.5
78516;SHT31;67815;51.990;5.688;2023-03-03T16:18:29;9.8;50.7
78516;SHT31;67815;51.990;5.688;2023-03-03T16:21:16;9.9;50.8
78516;SHT31;67815;51.990;5.688;2023-03-03T16:23:50;9.9;50.7
78516;SHT31;67815;51.990;5.688;2023-03-03T16:26:35;9.9;49.3
78516;SHT31;67815;51.990;5.688;2023-03-03T16:29:25;9.9;49.2
78516;SHT31;67815;51.990;5.688;2023-03-03T16:32:07;9.9;49.4
78516;SHT31;67815;51.990;5.688;2023-03-03T16:34:46;9.8;49.8
78516;SHT31;67815;51.990;5.688;2023-03-03T16:37:28;9.8;50.0
78516;SHT31;67815;51.990;5.688;2023-03-03T16:40:12;9.8;50.3
78516;SHT31;67815;51.990;5.688;2023-03-03T16:42:44;9.7;50.3
78516;SHT31;67815;51.990;5.688;2023-03-03T16:45:22;9.7;50.3
78516;SHT31;67815;51.990;5.688;2023-03-03T16:48:42;9.6;50.3
78516;SHT31;67815;51.990;5.688;2023-03-03T16:51:26;9.6;50.2
78516;SHT31;67815;51.990;5.688;2023-03-03T16:54:03;9.5;50.3
78516;SHT31;67815;51.990;5.688;2023-03-03T16:56:39;9.5;50.7
78516;SHT31;67815;51.990;5.688;2023-03-03T16:59:36;9.4;50.7
78516;SHT31;67815;51.990;5.688;2023-03-03T17:02:16;9.4;50.8
78516;SHT31;67815;51.990;5.688;2023-03-03T17:04:53;9.4;51.1
78516;SHT31;67815;51.990;5.688;2023-03-03T17:07:41;9.3;50.0
78516;SHT31;67815;51.990;5.688;2023-03-03T17:10:21;9.3;50.0
78516;SHT31;67815;51.990;5.688;2023-03-03T17:13:21;9.2;49.7
78516;SHT31;67815;51.990;5.688;2023-03-03T17:16:04;9.2;49.8
78516;SHT31;67815;51.990;5.688;2023-03-03T17:18:41;9.2;49.9
78516;SHT31;67815;51.990;5.688;2023-03-03T17:21:27;9.1;49.8
78516;SHT31;67815;51.990;5.688;2023-03-03T17:24:09;9.1;49.5
78516;SHT31;67815;51.990;5.688;2023-03-03T17:26:58;9.1;49.5
78516;SHT31;67815;51.990;5.688;2023-03-03T17:29:51;9.1;49.6