sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66887;BME280;53798;51.680;5.976;2022-10-16T00:01:42;100939.97;;;12.18;91.20
66887;BME280;53798;51.680;5.976;2022-10-16T00:04:11;100938.22;;;12.18;91.31
66887;BME280;53798;51.680;5.976;2022-10-16T00:06:39;100941.69;;;12.19;91.48
66887;BME280;53798;51.680;5.976;2022-10-16T00:09:06;100945.25;;;12.18;91.41
66887;BME280;53798;51.680;5.976;2022-10-16T00:11:35;100948.72;;;12.20;91.30
66887;BME280;53798;51.680;5.976;2022-10-16T00:14:07;100933.78;;;12.19;91.11
66887;BME280;53798;51.680;5.976;2022-10-16T00:16:36;100939.06;;;12.19;91.52
66887;BME280;53798;51.680;5.976;2022-10-16T00:19:03;100939.19;;;12.16;91.54
66887;BME280;53798;51.680;5.976;2022-10-16T00:21:31;100940.03;;;12.16;91.56
66887;BME280;53798;51.680;5.976;2022-10-16T00:24:00;100935.59;;;12.17;91.79
66887;BME280;53798;51.680;5.976;2022-10-16T00:26:31;100932.16;;;12.15;91.73
66887;BME280;53798;51.680;5.976;2022-10-16T00:29:00;100939.28;;;12.13;91.76
66887;BME280;53798;51.680;5.976;2022-10-16T00:31:28;100938.47;;;12.10;91.74
66887;BME280;53798;51.680;5.976;2022-10-16T00:33:56;100928.81;;;12.09;91.92
66887;BME280;53798;51.680;5.976;2022-10-16T00:36:25;100936.84;;;12.06;91.82
66887;BME280;53798;51.680;5.976;2022-10-16T00:38:54;100937.81;;;12.04;92.06
66887;BME280;53798;51.680;5.976;2022-10-16T00:41:23;100941.38;;;12.03;92.05
66887;BME280;53798;51.680;5.976;2022-10-16T00:43:56;100945.06;;;11.99;92.05
66887;BME280;53798;51.680;5.976;2022-10-16T00:46:39;100944.22;;;11.96;92.11
66887;BME280;53798;51.680;5.976;2022-10-16T00:49:11;100933.72;;;11.93;92.35
66887;BME280;53798;51.680;5.976;2022-10-16T00:51:45;100935.56;;;11.91;92.17
66887;BME280;53798;51.680;5.976;2022-10-16T00:54:18;100940.97;;;11.88;92.34
66887;BME280;53798;51.680;5.976;2022-10-16T00:56:48;100942.78;;;11.86;92.48
66887;BME280;53798;51.680;5.976;2022-10-16T00:59:23;100938.50;;;11.82;92.46
66887;BME280;53798;51.680;5.976;2022-10-16T01:01:54;100938.50;;;11.82;92.59
66887;BME280;53798;51.680;5.976;2022-10-16T01:04:23;100933.31;;;11.80;92.55
66887;BME280;53798;51.680;5.976;2022-10-16T01:07:12;100940.38;;;11.80;92.65
66887;BME280;53798;51.680;5.976;2022-10-16T01:13:06;100936.03;;;11.77;92.84
66887;BME280;53798;51.680;5.976;2022-10-16T01:15:54;100930.72;;;11.79;93.20
66887;BME280;53798;51.680;5.976;2022-10-16T01:21:17;100922.81;;;11.77;93.45
66887;BME280;53798;51.680;5.976;2022-10-16T01:24:17;100924.66;;;11.75;93.04
66887;BME280;53798;51.680;5.976;2022-10-16T01:29:54;100929.84;;;11.78;93.57
66887;BME280;53798;51.680;5.976;2022-10-16T01:32:42;100931.56;;;11.79;93.57
66887;BME280;53798;51.680;5.976;2022-10-16T01:35:27;100928.88;;;11.81;93.58
66887;BME280;53798;51.680;5.976;2022-10-16T01:38:06;100937.59;;;11.83;93.75
66887;BME280;53798;51.680;5.976;2022-10-16T01:40:39;100940.16;;;11.86;93.73
66887;BME280;53798;51.680;5.976;2022-10-16T01:43:15;100928.69;;;11.87;93.65
66887;BME280;53798;51.680;5.976;2022-10-16T01:45:47;100939.16;;;11.90;93.89
66887;BME280;53798;51.680;5.976;2022-10-16T01:48:18;100939.09;;;11.92;93.94
66887;BME280;53798;51.680;5.976;2022-10-16T01:51:02;100939.84;;;11.95;94.02
66887;BME280;53798;51.680;5.976;2022-10-16T01:53:33;100935.34;;;11.99;94.08
66887;BME280;53798;51.680;5.976;2022-10-16T01:56:03;100932.63;;;12.01;94.25
66887;BME280;53798;51.680;5.976;2022-10-16T01:58:45;100941.34;;;12.04;94.38
66887;BME280;53798;51.680;5.976;2022-10-16T02:01:18;100944.66;;;12.09;94.30
66887;BME280;53798;51.680;5.976;2022-10-16T02:03:54;100939.22;;;12.14;94.27
66887;BME280;53798;51.680;5.976;2022-10-16T02:06:25;100945.31;;;12.16;94.09
66887;BME280;53798;51.680;5.976;2022-10-16T02:08:53;100946.16;;;12.17;94.04
66887;BME280;53798;51.680;5.976;2022-10-16T02:11:20;100947.06;;;12.17;93.87
66887;BME280;53798;51.680;5.976;2022-10-16T02:13:59;100954.00;;;12.20;93.87
66887;BME280;53798;51.680;5.976;2022-10-16T02:16:48;100948.72;;;12.20;93.80
66887;BME280;53798;51.680;5.976;2022-10-16T02:19:17;100948.72;;;12.20;93.71
66887;BME280;53798;51.680;5.976;2022-10-16T02:21:51;100947.88;;;12.19;93.89
66887;BME280;53798;51.680;5.976;2022-10-16T02:27:38;100959.78;;;12.31;93.95
66887;BME280;53798;51.680;5.976;2022-10-16T02:30:32;100963.16;;;12.35;93.87
66887;BME280;53798;51.680;5.976;2022-10-16T02:33:07;100947.13;;;12.39;93.72
66887;BME280;53798;51.680;5.976;2022-10-16T02:35:37;100951.41;;;12.43;93.61
66887;BME280;53798;51.680;5.976;2022-10-16T02:38:06;100950.44;;;12.46;93.35
66887;BME280;53798;51.680;5.976;2022-10-16T02:40:40;100948.63;;;12.47;93.17
66887;BME280;53798;51.680;5.976;2022-10-16T02:43:08;100945.19;;;12.45;92.85
66887;BME280;53798;51.680;5.976;2022-10-16T02:45:37;100950.66;;;12.40;92.54
66887;BME280;53798;51.680;5.976;2022-10-16T02:48:05;100948.19;;;12.35;92.43
66887;BME280;53798;51.680;5.976;2022-10-16T02:50:32;100933.41;;;12.30;92.31
66887;BME280;53798;51.680;5.976;2022-10-16T02:53:01;100945.06;;;12.24;92.33
66887;BME280;53798;51.680;5.976;2022-10-16T02:55:28;100956.66;;;12.20;92.26
66887;BME280;53798;51.680;5.976;2022-10-16T02:57:56;100948.03;;;12.15;92.25
66887;BME280;53798;51.680;5.976;2022-10-16T03:00:23;100944.66;;;12.09;92.36
66887;BME280;53798;51.680;5.976;2022-10-16T03:02:51;100935.16;;;12.05;92.41
66887;BME280;53798;51.680;5.976;2022-10-16T03:05:18;100940.53;;;12.02;92.36
66887;BME280;53798;51.680;5.976;2022-10-16T03:07:45;100934.41;;;12.00;92.47
66887;BME280;53798;51.680;5.976;2022-10-16T03:10:12;100936.28;;;11.96;92.71
66887;BME280;53798;51.680;5.976;2022-10-16T03:12:40;100936.38;;;11.93;92.54
66887;BME280;53798;51.680;5.976;2022-10-16T03:15:07;100939.09;;;11.92;92.79
66887;BME280;53798;51.680;5.976;2022-10-16T03:17:35;100948.91;;;11.88;92.68
66887;BME280;53798;51.680;5.976;2022-10-16T03:20:03;100949.84;;;11.86;92.94
66887;BME280;53798;51.680;5.976;2022-10-16T03:22:30;100958.72;;;11.85;92.93
66887;BME280;53798;51.680;5.976;2022-10-16T03:24:58;100961.38;;;11.83;92.96
66887;BME280;53798;51.680;5.976;2022-10-16T03:27:25;100963.19;;;11.81;92.91
66887;BME280;53798;51.680;5.976;2022-10-16T03:29:53;100964.09;;;11.81;92.88
66887;BME280;53798;51.680;5.976;2022-10-16T03:32:20;100964.09;;;11.81;93.08
66887;BME280;53798;51.680;5.976;2022-10-16T03:34:48;100975.50;;;11.82;93.15
66887;BME280;53798;51.680;5.976;2022-10-16T03:37:15;100982.50;;;11.83;93.22
66887;BME280;53798;51.680;5.976;2022-10-16T03:39:42;100972.81;;;11.84;93.19
66887;BME280;53798;51.680;5.976;2022-10-16T03:42:09;100980.69;;;11.85;93.29
66887;BME280;53798;51.680;5.976;2022-10-16T03:44:36;100978.91;;;11.86;93.12
66887;BME280;53798;51.680;5.976;2022-10-16T03:47:03;100984.09;;;11.89;93.31
66887;BME280;53798;51.680;5.976;2022-10-16T03:49:30;100991.03;;;11.91;93.41
66887;BME280;53798;51.680;5.976;2022-10-16T03:51:57;100984.06;;;11.90;93.28
66887;BME280;53798;51.680;5.976;2022-10-16T03:54:25;100977.81;;;11.91;93.20
66887;BME280;53798;51.680;5.976;2022-10-16T03:56:52;100980.44;;;11.93;93.27
66887;BME280;53798;51.680;5.976;2022-10-16T03:59:19;100981.25;;;11.95;93.20
66887;BME280;53798;51.680;5.976;2022-10-16T04:01:46;100980.31;;;11.96;93.25
66887;BME280;53798;51.680;5.976;2022-10-16T04:04:13;100992.66;;;11.95;93.18
66887;BME280;53798;51.680;5.976;2022-10-16T04:06:40;100984.81;;;11.94;93.14
66887;BME280;53798;51.680;5.976;2022-10-16T04:09:07;100985.72;;;11.93;93.06
66887;BME280;53798;51.680;5.976;2022-10-16T04:11:35;100995.41;;;11.92;93.11
66887;BME280;53798;51.680;5.976;2022-10-16T04:14:02;100994.50;;;11.93;93.16
66887;BME280;53798;51.680;5.976;2022-10-16T04:16:29;100993.69;;;11.91;93.20
66887;BME280;53798;51.680;5.976;2022-10-16T04:18:57;100989.28;;;11.92;93.29
66887;BME280;53798;51.680;5.976;2022-10-16T04:21:24;100992.75;;;11.92;93.30
66887;BME280;53798;51.680;5.976;2022-10-16T04:23:51;101002.47;;;11.92;93.21
66887;BME280;53798;51.680;5.976;2022-10-16T04:26:18;100998.13;;;11.91;93.25
66887;BME280;53798;51.680;5.976;2022-10-16T04:28:45;101002.47;;;11.92;93.40
66887;BME280;53798;51.680;5.976;2022-10-16T04:31:12;101004.25;;;11.91;93.22
66887;BME280;53798;51.680;5.976;2022-10-16T04:33:42;101003.41;;;11.91;93.25
66887;BME280;53798;51.680;5.976;2022-10-16T04:36:10;101011.31;;;11.91;93.25
66887;BME280;53798;51.680;5.976;2022-10-16T04:38:37;101014.88;;;11.90;93.37
66887;BME280;53798;51.680;5.976;2022-10-16T04:41:06;101015.78;;;11.89;93.32
66887;BME280;53798;51.680;5.976;2022-10-16T04:43:34;101020.16;;;11.90;93.38
66887;BME280;53798;51.680;5.976;2022-10-16T04:46:01;101012.16;;;11.91;93.50
66887;BME280;53798;51.680;5.976;2022-10-16T04:48:31;101016.53;;;11.92;93.65
66887;BME280;53798;51.680;5.976;2022-10-16T04:50:59;101019.16;;;11.94;93.59
66887;BME280;53798;51.680;5.976;2022-10-16T04:53:28;101029.72;;;11.94;93.44
66887;BME280;53798;51.680;5.976;2022-10-16T04:55:55;101028.00;;;11.93;93.38
66887;BME280;53798;51.680;5.976;2022-10-16T04:58:23;101028.00;;;11.93;93.44
66887;BME280;53798;51.680;5.976;2022-10-16T05:00:50;101028.03;;;11.91;93.49
66887;BME280;53798;51.680;5.976;2022-10-16T05:03:17;101033.31;;;11.91;93.35
66887;BME280;53798;51.680;5.976;2022-10-16T05:05:45;101035.16;;;11.89;93.72
66887;BME280;53798;51.680;5.976;2022-10-16T05:08:14;101042.25;;;11.87;93.31
66887;BME280;53798;51.680;5.976;2022-10-16T05:10:43;101044.16;;;11.84;93.44
66887;BME280;53798;51.680;5.976;2022-10-16T05:13:11;101037.13;;;11.83;93.47
66887;BME280;53798;51.680;5.976;2022-10-16T05:15:38;101031.03;;;11.80;93.72
66887;BME280;53798;51.680;5.976;2022-10-16T05:18:05;101044.22;;;11.80;93.68
66887;BME280;53798;51.680;5.976;2022-10-16T05:20:32;101048.66;;;11.80;93.68
66887;BME280;53798;51.680;5.976;2022-10-16T05:23:00;101046.03;;;11.80;93.67
66887;BME280;53798;51.680;5.976;2022-10-16T05:25:28;101058.34;;;11.79;93.67
66887;BME280;53798;51.680;5.976;2022-10-16T05:27:55;101049.56;;;11.79;93.77
66887;BME280;53798;51.680;5.976;2022-10-16T05:30:22;101053.13;;;11.78;93.75
66887;BME280;53798;51.680;5.976;2022-10-16T05:32:50;101051.44;;;11.75;93.83
66887;BME280;53798;51.680;5.976;2022-10-16T05:35:19;101050.50;;;11.76;94.12
66887;BME280;53798;51.680;5.976;2022-10-16T05:37:47;101064.59;;;11.77;93.93
66887;BME280;53798;51.680;5.976;2022-10-16T05:40:14;101061.06;;;11.76;93.99
66887;BME280;53798;51.680;5.976;2022-10-16T05:42:43;101066.41;;;11.75;94.14
66887;BME280;53798;51.680;5.976;2022-10-16T05:45:11;101072.56;;;11.75;94.01
66887;BME280;53798;51.680;5.976;2022-10-16T05:47:39;101075.19;;;11.75;94.24
66887;BME280;53798;51.680;5.976;2022-10-16T05:50:06;101087.59;;;11.73;94.15
66887;BME280;53798;51.680;5.976;2022-10-16T05:52:34;101087.59;;;11.73;94.15
66887;BME280;53798;51.680;5.976;2022-10-16T05:55:02;101091.97;;;11.74;94.26
66887;BME280;53798;51.680;5.976;2022-10-16T05:57:30;101099.91;;;11.74;94.28
66887;BME280;53798;51.680;5.976;2022-10-16T05:59:57;101107.84;;;11.74;94.22
66887;BME280;53798;51.680;5.976;2022-10-16T06:02:24;101116.59;;;11.75;94.27
66887;BME280;53798;51.680;5.976;2022-10-16T06:04:52;101130.72;;;11.74;94.27
66887;BME280;53798;51.680;5.976;2022-10-16T06:07:22;101137.72;;;11.75;94.32
66887;BME280;53798;51.680;5.976;2022-10-16T06:09:52;101139.47;;;11.76;94.46
66887;BME280;53798;51.680;5.976;2022-10-16T06:12:20;101139.41;;;11.77;94.40
66887;BME280;53798;51.680;5.976;2022-10-16T06:14:47;101144.59;;;11.80;94.59
66887;BME280;53798;51.680;5.976;2022-10-16T06:17:19;101154.06;;;11.88;94.65
66887;BME280;53798;51.680;5.976;2022-10-16T06:19:46;101156.63;;;11.91;94.60
66887;BME280;53798;51.680;5.976;2022-10-16T06:22:15;101160.09;;;11.93;94.47
66887;BME280;53798;51.680;5.976;2022-10-16T06:24:43;101160.03;;;11.94;94.52
66887;BME280;53798;51.680;5.976;2022-10-16T06:27:11;101170.44;;;12.01;94.55
66887;BME280;53798;51.680;5.976;2022-10-16T06:29:39;101176.53;;;12.03;94.54
66887;BME280;53798;51.680;5.976;2022-10-16T06:32:06;101167.69;;;12.04;94.53
66887;BME280;53798;51.680;5.976;2022-10-16T06:34:34;101173.72;;;12.09;94.53
66887;BME280;53798;51.680;5.976;2022-10-16T06:37:02;101175.41;;;12.11;94.44
66887;BME280;53798;51.680;5.976;2022-10-16T06:39:29;101173.56;;;12.14;94.47
66887;BME280;53798;51.680;5.976;2022-10-16T06:41:56;101178.75;;;12.17;94.38
66887;BME280;53798;51.680;5.976;2022-10-16T06:44:28;101181.22;;;12.23;94.38
66887;BME280;53798;51.680;5.976;2022-10-16T06:46:57;101182.03;;;12.25;94.28
66887;BME280;53798;51.680;5.976;2022-10-16T06:49:24;101189.81;;;12.30;94.09
66887;BME280;53798;51.680;5.976;2022-10-16T06:51:52;101197.47;;;12.37;94.06
66887;BME280;53798;51.680;5.976;2022-10-16T06:54:19;101198.13;;;12.46;94.01
66887;BME280;53798;51.680;5.976;2022-10-16T06:56:46;101204.06;;;12.52;93.80
66887;BME280;53798;51.680;5.976;2022-10-16T06:59:13;101202.03;;;12.61;93.38
66887;BME280;53798;51.680;5.976;2022-10-16T07:01:40;101210.63;;;12.67;93.26
66887;BME280;53798;51.680;5.976;2022-10-16T07:04:08;101209.53;;;12.73;92.99
66887;BME280;53798;51.680;5.976;2022-10-16T07:06:35;101209.22;;;12.82;92.85
66887;BME280;53798;51.680;5.976;2022-10-16T07:09:05;101216.00;;;12.91;92.81
66887;BME280;53798;51.680;5.976;2022-10-16T07:11:36;101220.16;;;12.98;92.53
66887;BME280;53798;51.680;5.976;2022-10-16T07:14:16;101226.13;;;13.05;92.25
66887;BME280;53798;51.680;5.976;2022-10-16T07:16:44;101231.16;;;13.13;91.88
66887;BME280;53798;51.680;5.976;2022-10-16T07:19:12;101235.38;;;13.18;92.06
66887;BME280;53798;51.680;5.976;2022-10-16T07:21:42;101243.97;;;13.25;91.45
66887;BME280;53798;51.680;5.976;2022-10-16T07:24:14;101248.13;;;13.32;91.19
66887;BME280;53798;51.680;5.976;2022-10-16T07:26:44;101245.16;;;13.42;91.02
66887;BME280;53798;51.680;5.976;2022-10-16T07:29:15;101250.25;;;13.48;90.84
66887;BME280;53798;51.680;5.976;2022-10-16T07:31:48;101263.19;;;13.57;90.45
66887;BME280;53798;51.680;5.976;2022-10-16T07:34:18;101255.91;;;13.62;90.36
66887;BME280;53798;51.680;5.976;2022-10-16T07:36:50;101266.22;;;13.70;89.72
66887;BME280;53798;51.680;5.976;2022-10-16T07:39:48;101275.56;;;13.80;89.13
66887;BME280;53798;51.680;5.976;2022-10-16T07:42:16;101273.50;;;13.89;88.80
66887;BME280;53798;51.680;5.976;2022-10-16T07:44:49;101283.75;;;13.98;88.87
66887;BME280;53798;51.680;5.976;2022-10-16T07:47:18;101277.25;;;14.07;88.80
66887;BME280;53798;51.680;5.976;2022-10-16T07:49:46;101283.13;;;14.15;88.50
66887;BME280;53798;51.680;5.976;2022-10-16T07:52:15;101289.88;;;14.24;88.08
66887;BME280;53798;51.680;5.976;2022-10-16T07:54:43;101294.22;;;14.25;87.82
66887;BME280;53798;51.680;5.976;2022-10-16T07:57:12;101293.13;;;14.31;87.53
66887;BME280;53798;51.680;5.976;2022-10-16T07:59:47;101299.78;;;14.41;86.59
66887;BME280;53798;51.680;5.976;2022-10-16T08:02:15;101302.22;;;14.47;86.39
66887;BME280;53798;51.680;5.976;2022-10-16T08:04:42;101307.22;;;14.55;86.48
66887;BME280;53798;51.680;5.976;2022-10-16T08:07:11;101315.75;;;14.63;85.99
66887;BME280;53798;51.680;5.976;2022-10-16T08:09:39;101311.22;;;14.67;86.04
66887;BME280;53798;51.680;5.976;2022-10-16T08:12:09;101311.84;;;14.73;85.30
66887;BME280;53798;51.680;5.976;2022-10-16T08:14:38;101322.19;;;14.80;84.74
66887;BME280;53798;51.680;5.976;2022-10-16T08:17:13;101329.97;;;14.84;84.80
66887;BME280;53798;51.680;5.976;2022-10-16T08:19:50;101331.59;;;14.88;83.77
66887;BME280;53798;51.680;5.976;2022-10-16T08:22:19;101336.69;;;14.93;83.32
66887;BME280;53798;51.680;5.976;2022-10-16T08:24:47;101338.28;;;14.97;83.71
66887;BME280;53798;51.680;5.976;2022-10-16T08:27:16;101337.25;;;15.01;83.90
66887;BME280;53798;51.680;5.976;2022-10-16T08:29:43;101342.28;;;15.07;83.22
66887;BME280;53798;51.680;5.976;2022-10-16T08:32:17;101345.69;;;15.11;83.07
66887;BME280;53798;51.680;5.976;2022-10-16T08:34:48;101351.75;;;15.15;82.90
66887;BME280;53798;51.680;5.976;2022-10-16T08:37:16;101363.91;;;15.20;82.21
66887;BME280;53798;51.680;5.976;2022-10-16T08:39:44;101354.88;;;15.25;81.94
66887;BME280;53798;51.680;5.976;2022-10-16T08:48:18;101371.75;;;15.44;82.04
66887;BME280;53798;51.680;5.976;2022-10-16T08:50:54;101366.22;;;15.50;81.39
66887;BME280;53798;51.680;5.976;2022-10-16T08:53:28;101370.31;;;15.58;80.20
66887;BME280;53798;51.680;5.976;2022-10-16T08:56:03;101374.56;;;15.62;79.83
66887;BME280;53798;51.680;5.976;2022-10-16T08:58:31;101370.00;;;15.65;80.00
66887;BME280;53798;51.680;5.976;2022-10-16T09:01:04;101377.69;;;15.72;79.53
66887;BME280;53798;51.680;5.976;2022-10-16T09:04:08;101386.81;;;15.87;79.32
66887;BME280;53798;51.680;5.976;2022-10-16T09:15:14;101391.41;;;16.04;78.41
66887;BME280;53798;51.680;5.976;2022-10-16T09:17:50;101391.81;;;15.94;78.78
66887;BME280;53798;51.680;5.976;2022-10-16T09:20:45;101396.72;;;16.04;78.77
66887;BME280;53798;51.680;5.976;2022-10-16T09:23:32;101408.28;;;16.03;78.28
66887;BME280;53798;51.680;5.976;2022-10-16T09:26:03;101409.34;;;15.98;77.78
66887;BME280;53798;51.680;5.976;2022-10-16T09:28:37;101409.75;;;15.89;78.67
66887;BME280;53798;51.680;5.976;2022-10-16T09:31:04;101417.53;;;15.94;78.38
66887;BME280;53798;51.680;5.976;2022-10-16T09:33:37;101409.09;;;16.05;77.73
66887;BME280;53798;51.680;5.976;2022-10-16T09:36:08;101413.06;;;16.15;78.27
66887;BME280;53798;51.680;5.976;2022-10-16T09:38:38;101426.47;;;16.33;77.83
66887;BME280;53798;51.680;5.976;2022-10-16T09:41:16;101427.97;;;16.38;76.63
66887;BME280;53798;51.680;5.976;2022-10-16T09:43:54;101421.06;;;16.34;76.98
66887;BME280;53798;51.680;5.976;2022-10-16T09:46:33;101408.34;;;16.41;76.95
66887;BME280;53798;51.680;5.976;2022-10-16T09:49:15;101414.03;;;16.52;75.88
66887;BME280;53798;51.680;5.976;2022-10-16T09:51:47;101409.94;;;16.64;75.83
66887;BME280;53798;51.680;5.976;2022-10-16T09:54:17;101417.84;;;16.85;74.79
66887;BME280;53798;51.680;5.976;2022-10-16T09:56:46;101420.97;;;16.95;73.46
66887;BME280;53798;51.680;5.976;2022-10-16T09:59:21;101428.13;;;16.92;74.56
66887;BME280;53798;51.680;5.976;2022-10-16T10:01:54;101421.31;;;17.06;71.15
66887;BME280;53798;51.680;5.976;2022-10-16T10:04:23;101431.63;;;17.14;70.39
66887;BME280;53798;51.680;5.976;2022-10-16T10:06:56;101426.38;;;17.30;69.84
66887;BME280;53798;51.680;5.976;2022-10-16T10:09:30;101426.00;;;17.37;69.39
66887;BME280;53798;51.680;5.976;2022-10-16T10:12:05;101423.75;;;17.47;70.29
66887;BME280;53798;51.680;5.976;2022-10-16T10:14:51;101425.81;;;17.60;70.49
66887;BME280;53798;51.680;5.976;2022-10-16T10:17:30;101429.88;;;17.49;70.51
66887;BME280;53798;51.680;5.976;2022-10-16T10:20:27;101432.94;;;17.59;70.23
66887;BME280;53798;51.680;5.976;2022-10-16T10:22:57;101431.91;;;17.62;69.08
66887;BME280;53798;51.680;5.976;2022-10-16T10:25:33;101441.38;;;17.50;68.75
66887;BME280;53798;51.680;5.976;2022-10-16T10:28:16;101443.19;;;17.49;69.20
66887;BME280;53798;51.680;5.976;2022-10-16T10:31:36;101447.41;;;17.53;69.63
66887;BME280;53798;51.680;5.976;2022-10-16T10:38:25;101449.16;;;17.72;70.17
66887;BME280;53798;51.680;5.976;2022-10-16T10:40:54;101449.56;;;17.99;69.43
66887;BME280;53798;51.680;5.976;2022-10-16T10:47:45;101460.69;;;18.25;67.86
66887;BME280;53798;51.680;5.976;2022-10-16T10:50:43;101461.31;;;18.30;67.07
66887;BME280;53798;51.680;5.976;2022-10-16T10:56:45;101458.94;;;18.42;65.03
66887;BME280;53798;51.680;5.976;2022-10-16T10:59:32;101461.88;;;18.53;64.08
66887;BME280;53798;51.680;5.976;2022-10-16T11:02:35;101458.38;;;18.69;65.80
66887;BME280;53798;51.680;5.976;2022-10-16T11:09:09;101466.88;;;18.59;63.11
66887;BME280;53798;51.680;5.976;2022-10-16T11:11:56;101465.53;;;18.68;64.37
66887;BME280;53798;51.680;5.976;2022-10-16T11:14:40;101458.72;;;18.78;62.49
66887;BME280;53798;51.680;5.976;2022-10-16T11:17:16;101471.75;;;18.85;63.36
66887;BME280;53798;51.680;5.976;2022-10-16T11:19:56;101472.03;;;18.96;61.47
66887;BME280;53798;51.680;5.976;2022-10-16T11:22:37;101467.47;;;18.98;61.18
66887;BME280;53798;51.680;5.976;2022-10-16T11:25:20;101468.53;;;18.96;58.29
66887;BME280;53798;51.680;5.976;2022-10-16T11:30:28;101472.41;;;19.06;58.85
66887;BME280;53798;51.680;5.976;2022-10-16T11:38:32;101469.25;;;18.66;59.93
66887;BME280;53798;51.680;5.976;2022-10-16T11:47:27;101480.59;;;19.03;56.55
66887;BME280;53798;51.680;5.976;2022-10-16T11:50:38;101481.88;;;19.12;57.79
66887;BME280;53798;51.680;5.976;2022-10-16T11:55:48;101484.41;;;18.81;57.30
66887;BME280;53798;51.680;5.976;2022-10-16T12:09:15;101489.97;;;18.94;57.15
66887;BME280;53798;51.680;5.976;2022-10-16T12:11:49;101490.19;;;18.89;56.58
66887;BME280;53798;51.680;5.976;2022-10-16T12:14:32;101501.84;;;19.04;56.38
66887;BME280;53798;51.680;5.976;2022-10-16T12:22:54;101496.97;;;18.79;57.17
66887;BME280;53798;51.680;5.976;2022-10-16T12:25:36;101498.06;;;18.59;58.46
66887;BME280;53798;51.680;5.976;2022-10-16T12:30:43;101499.56;;;18.65;59.01
66887;BME280;53798;51.680;5.976;2022-10-16T12:33:30;101508.28;;;18.84;58.54
66887;BME280;53798;51.680;5.976;2022-10-16T12:36:03;101503.75;;;19.18;58.42
66887;BME280;53798;51.680;5.976;2022-10-16T12:38:46;101491.81;;;19.56;59.47
66887;BME280;53798;51.680;5.976;2022-10-16T12:41:30;101495.63;;;19.98;58.44
66887;BME280;53798;51.680;5.976;2022-10-16T12:43:59;101509.28;;;20.24;58.91
66887;BME280;53798;51.680;5.976;2022-10-16T12:51:43;101499.38;;;19.96;55.38
66887;BME280;53798;51.680;5.976;2022-10-16T12:54:19;101504.56;;;19.83;55.91
66887;BME280;53798;51.680;5.976;2022-10-16T13:00:02;101488.31;;;19.55;56.15
66887;BME280;53798;51.680;5.976;2022-10-16T13:06:20;101498.13;;;19.39;56.96
66887;BME280;53798;51.680;5.976;2022-10-16T13:14:58;101496.81;;;20.09;55.36
66887;BME280;53798;51.680;5.976;2022-10-16T13:22:57;101492.81;;;20.30;55.84
66887;BME280;53798;51.680;5.976;2022-10-16T13:28:40;101491.94;;;20.15;55.35
66887;BME280;53798;51.680;5.976;2022-10-16T13:31:18;101504.78;;;19.94;54.87
66887;BME280;53798;51.680;5.976;2022-10-16T13:33:59;101503.81;;;19.65;55.24
66887;BME280;53798;51.680;5.976;2022-10-16T13:36:30;101506.69;;;19.46;56.27
66887;BME280;53798;51.680;5.976;2022-10-16T13:41:44;101501.28;;;19.15;57.38
66887;BME280;53798;51.680;5.976;2022-10-16T13:44:18;101502.13;;;19.00;57.51
66887;BME280;53798;51.680;5.976;2022-10-16T13:46:59;101504.72;;;19.01;57.83
66887;BME280;53798;51.680;5.976;2022-10-16T13:49:27;101503.38;;;18.92;57.45
66887;BME280;53798;51.680;5.976;2022-10-16T13:51:59;101512.44;;;18.90;57.97
66887;BME280;53798;51.680;5.976;2022-10-16T13:54:27;101518.63;;;18.90;58.41
66887;BME280;53798;51.680;5.976;2022-10-16T13:57:05;101525.63;;;18.93;58.66
66887;BME280;53798;51.680;5.976;2022-10-16T13:59:52;101530.09;;;18.92;59.72
66887;BME280;53798;51.680;5.976;2022-10-16T14:02:25;101525.63;;;18.93;59.76
66887;BME280;53798;51.680;5.976;2022-10-16T14:04:57;101521.53;;;18.86;59.48
66887;BME280;53798;51.680;5.976;2022-10-16T14:07:29;101524.38;;;18.83;60.24
66887;BME280;53798;51.680;5.976;2022-10-16T14:10:07;101534.91;;;18.86;60.20
66887;BME280;53798;51.680;5.976;2022-10-16T14:12:55;101521.81;;;18.81;59.68
66887;BME280;53798;51.680;5.976;2022-10-16T14:15:24;101529.97;;;18.78;60.64
66887;BME280;53798;51.680;5.976;2022-10-16T14:17:52;101531.88;;;18.76;60.41
66887;BME280;53798;51.680;5.976;2022-10-16T14:20:25;101529.13;;;18.77;61.08
66887;BME280;53798;51.680;5.976;2022-10-16T14:23:01;101521.81;;;18.81;61.18
66887;BME280;53798;51.680;5.976;2022-10-16T14:25:45;101528.63;;;18.87;61.32
66887;BME280;53798;51.680;5.976;2022-10-16T14:30:56;101525.38;;;18.98;61.45
66887;BME280;53798;51.680;5.976;2022-10-16T14:36:10;101526.94;;;19.02;61.38
66887;BME280;53798;51.680;5.976;2022-10-16T14:38:49;101524.53;;;18.97;61.50
66887;BME280;53798;51.680;5.976;2022-10-16T14:41:42;101509.66;;;18.91;61.28
66887;BME280;53798;51.680;5.976;2022-10-16T14:44:12;101511.75;;;18.86;61.39
66887;BME280;53798;51.680;5.976;2022-10-16T14:46:42;101512.84;;;18.82;61.59
66887;BME280;53798;51.680;5.976;2022-10-16T14:51:39;101518.44;;;18.77;61.82
66887;BME280;53798;51.680;5.976;2022-10-16T14:54:13;101520.56;;;18.71;62.10
66887;BME280;53798;51.680;5.976;2022-10-16T14:59:25;101501.84;;;18.55;62.32
66887;BME280;53798;51.680;5.976;2022-10-16T15:01:56;101495.91;;;18.50;62.12
66887;BME280;53798;51.680;5.976;2022-10-16T15:04:23;101497.00;;;18.45;62.55
66887;BME280;53798;51.680;5.976;2022-10-16T15:06:50;101510.25;;;18.47;62.63
66887;BME280;53798;51.680;5.976;2022-10-16T15:09:17;101500.34;;;18.49;62.96
66887;BME280;53798;51.680;5.976;2022-10-16T15:11:45;101494.97;;;18.51;62.81
66887;BME280;53798;51.680;5.976;2022-10-16T15:14:13;101510.03;;;18.52;63.38
66887;BME280;53798;51.680;5.976;2022-10-16T15:16:48;101516.13;;;18.54;63.72