sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58759;BME280;46777;47.482;19.054;2022-07-29T00:02:24;100433.59;;;27.70;38.40
58759;BME280;46777;47.482;19.054;2022-07-29T00:05:09;100429.47;;;27.78;38.18
58759;BME280;46777;47.482;19.054;2022-07-29T00:07:54;100431.63;;;27.72;38.71
58759;BME280;46777;47.482;19.054;2022-07-29T00:10:39;100430.84;;;27.59;38.88
58759;BME280;46777;47.482;19.054;2022-07-29T00:13:24;100438.81;;;27.61;38.86
58759;BME280;46777;47.482;19.054;2022-07-29T00:16:09;100436.41;;;27.69;38.22
58759;BME280;46777;47.482;19.054;2022-07-29T00:18:54;100428.59;;;27.53;38.80
58759;BME280;46777;47.482;19.054;2022-07-29T00:21:38;100432.38;;;27.50;38.98
58759;BME280;46777;47.482;19.054;2022-07-29T00:24:23;100430.72;;;27.61;38.63
58759;BME280;46777;47.482;19.054;2022-07-29T00:27:08;100430.75;;;27.48;38.92
58759;BME280;46777;47.482;19.054;2022-07-29T00:29:53;100430.84;;;27.59;38.64
58759;BME280;46777;47.482;19.054;2022-07-29T00:32:38;100436.66;;;27.66;38.51
58759;BME280;46777;47.482;19.054;2022-07-29T00:35:23;100433.41;;;27.61;38.90
58759;BME280;46777;47.482;19.054;2022-07-29T00:38:26;100439.31;;;27.29;39.31
58759;BME280;46777;47.482;19.054;2022-07-29T00:41:14;100438.22;;;27.44;39.01
58759;BME280;46777;47.482;19.054;2022-07-29T00:43:59;100443.28;;;27.49;38.22
58759;BME280;46777;47.482;19.054;2022-07-29T00:46:44;100439.06;;;27.45;38.88
58759;BME280;46777;47.482;19.054;2022-07-29T00:49:29;100433.06;;;27.28;39.35
58759;BME280;46777;47.482;19.054;2022-07-29T00:52:13;100438.22;;;27.31;39.13
58759;BME280;46777;47.482;19.054;2022-07-29T00:54:58;100429.63;;;27.26;39.43
58759;BME280;46777;47.482;19.054;2022-07-29T00:57:44;100433.69;;;27.45;39.56
58759;BME280;46777;47.482;19.054;2022-07-29T01:00:29;100437.78;;;27.37;39.56
58759;BME280;46777;47.482;19.054;2022-07-29T01:03:14;100434.13;;;27.38;39.47
58759;BME280;46777;47.482;19.054;2022-07-29T01:05:59;100428.88;;;27.61;39.21
58759;BME280;46777;47.482;19.054;2022-07-29T01:08:48;100431.63;;;27.48;39.30
58759;BME280;46777;47.482;19.054;2022-07-29T01:11:33;100429.09;;;27.58;39.48
58759;BME280;46777;47.482;19.054;2022-07-29T01:14:18;100425.38;;;27.48;39.24
58759;BME280;46777;47.482;19.054;2022-07-29T01:17:11;100429.84;;;27.23;40.19
58759;BME280;46777;47.482;19.054;2022-07-29T01:28:55;100429.16;;;27.32;40.62
58759;BME280;46777;47.482;19.054;2022-07-29T01:31:58;100424.00;;;27.29;41.21
58759;BME280;46777;47.482;19.054;2022-07-29T01:34:50;100421.00;;;27.21;40.80
58759;BME280;46777;47.482;19.054;2022-07-29T01:37:48;100419.31;;;27.20;40.90
58759;BME280;46777;47.482;19.054;2022-07-29T01:40:47;100424.69;;;27.20;40.62
58759;BME280;46777;47.482;19.054;2022-07-29T01:44:10;100422.34;;;27.02;40.80
58759;BME280;46777;47.482;19.054;2022-07-29T01:46:58;100420.63;;;27.01;40.65
58759;BME280;46777;47.482;19.054;2022-07-29T01:49:51;100419.31;;;27.20;40.61
58759;BME280;46777;47.482;19.054;2022-07-29T01:52:45;100419.31;;;27.20;41.40
58759;BME280;46777;47.482;19.054;2022-07-29T01:55:34;100415.06;;;26.92;41.64
58759;BME280;46777;47.482;19.054;2022-07-29T01:58:20;100423.31;;;27.01;41.42
58759;BME280;46777;47.482;19.054;2022-07-29T02:01:08;100418.91;;;27.00;41.40
58759;BME280;46777;47.482;19.054;2022-07-29T02:03:54;100417.91;;;27.01;41.72
58759;BME280;46777;47.482;19.054;2022-07-29T02:06:42;100415.47;;;26.85;41.93
58759;BME280;46777;47.482;19.054;2022-07-29T02:09:30;100419.78;;;26.88;42.08
58759;BME280;46777;47.482;19.054;2022-07-29T02:12:18;100418.72;;;26.78;43.87
58759;BME280;46777;47.482;19.054;2022-07-29T02:15:04;100413.66;;;26.73;43.62
58759;BME280;46777;47.482;19.054;2022-07-29T02:18:01;100419.91;;;26.74;44.43
58759;BME280;46777;47.482;19.054;2022-07-29T02:20:52;100412.88;;;26.45;44.26
58759;BME280;46777;47.482;19.054;2022-07-29T02:23:38;100418.03;;;26.61;43.67
58759;BME280;46777;47.482;19.054;2022-07-29T02:26:24;100409.19;;;26.21;43.45
58759;BME280;46777;47.482;19.054;2022-07-29T02:29:11;100405.66;;;26.46;44.18
58759;BME280;46777;47.482;19.054;2022-07-29T02:31:58;100413.66;;;26.73;43.90
58759;BME280;46777;47.482;19.054;2022-07-29T02:34:44;100412.47;;;26.77;43.96
58759;BME280;46777;47.482;19.054;2022-07-29T02:37:31;100404.25;;;26.27;43.90
58759;BME280;46777;47.482;19.054;2022-07-29T02:40:17;100413.06;;;26.42;43.98
58759;BME280;46777;47.482;19.054;2022-07-29T02:43:04;100409.00;;;26.24;43.80
58759;BME280;46777;47.482;19.054;2022-07-29T02:45:51;100413.06;;;26.17;43.94
58759;BME280;46777;47.482;19.054;2022-07-29T02:48:38;100406.41;;;26.22;43.39
58759;BME280;46777;47.482;19.054;2022-07-29T02:51:31;100412.41;;;26.26;43.29
58759;BME280;46777;47.482;19.054;2022-07-29T02:58:09;100404.81;;;26.32;43.92
58759;BME280;46777;47.482;19.054;2022-07-29T03:00:34;100408.78;;;26.27;44.31
58759;BME280;46777;47.482;19.054;2022-07-29T03:03:21;100405.13;;;26.41;43.45
58759;BME280;46777;47.482;19.054;2022-07-29T03:06:07;100406.84;;;26.55;43.61
58759;BME280;46777;47.482;19.054;2022-07-29T03:08:54;100411.59;;;26.38;43.81
58759;BME280;46777;47.482;19.054;2022-07-29T03:11:40;100402.75;;;26.23;44.06
58759;BME280;46777;47.482;19.054;2022-07-29T03:14:26;100414.78;;;26.18;44.70
58759;BME280;46777;47.482;19.054;2022-07-29T03:17:11;100410.63;;;26.26;44.54
58759;BME280;46777;47.482;19.054;2022-07-29T03:19:56;100417.78;;;26.00;44.71
58759;BME280;46777;47.482;19.054;2022-07-29T03:22:42;100417.38;;;26.19;44.86
58759;BME280;46777;47.482;19.054;2022-07-29T03:25:28;100412.84;;;26.20;44.39
58759;BME280;46777;47.482;19.054;2022-07-29T03:28:12;100412.88;;;26.32;43.39
58759;BME280;46777;47.482;19.054;2022-07-29T03:30:57;100420.69;;;25.83;45.21
58759;BME280;46777;47.482;19.054;2022-07-29T03:33:42;100419.84;;;25.82;45.11
58759;BME280;46777;47.482;19.054;2022-07-29T03:36:27;100420.47;;;26.00;44.67
58759;BME280;46777;47.482;19.054;2022-07-29T03:39:15;100417.47;;;25.90;44.61
58759;BME280;46777;47.482;19.054;2022-07-29T03:42:01;100413.03;;;26.04;44.65
58759;BME280;46777;47.482;19.054;2022-07-29T03:44:50;100418.88;;;26.10;44.36
58759;BME280;46777;47.482;19.054;2022-07-29T03:47:40;100414.97;;;26.02;44.38
58759;BME280;46777;47.482;19.054;2022-07-29T03:50:27;100420.28;;;26.16;44.64
58759;BME280;46777;47.482;19.054;2022-07-29T03:53:13;100415.50;;;26.07;44.74
58759;BME280;46777;47.482;19.054;2022-07-29T03:55:59;100430.69;;;26.08;45.40
58759;BME280;46777;47.482;19.054;2022-07-29T03:58:45;100429.16;;;26.04;45.03
58759;BME280;46777;47.482;19.054;2022-07-29T04:01:32;100427.72;;;26.25;44.07
58759;BME280;46777;47.482;19.054;2022-07-29T04:04:17;100428.34;;;26.16;44.65
58759;BME280;46777;47.482;19.054;2022-07-29T04:07:03;100425.97;;;26.24;44.89
58759;BME280;46777;47.482;19.054;2022-07-29T04:09:48;100435.84;;;26.11;44.85
58759;BME280;46777;47.482;19.054;2022-07-29T04:12:32;100423.44;;;25.95;45.46
58759;BME280;46777;47.482;19.054;2022-07-29T04:15:18;100434.09;;;25.97;45.64
58759;BME280;46777;47.482;19.054;2022-07-29T04:18:02;100429.56;;;25.97;45.27
58759;BME280;46777;47.482;19.054;2022-07-29T04:20:47;100434.94;;;25.97;45.65
58759;BME280;46777;47.482;19.054;2022-07-29T04:23:32;100443.66;;;25.74;46.99
58759;BME280;46777;47.482;19.054;2022-07-29T04:26:18;100430.94;;;25.90;46.42
58759;BME280;46777;47.482;19.054;2022-07-29T04:29:02;100435.50;;;25.75;47.39
58759;BME280;46777;47.482;19.054;2022-07-29T04:31:47;100441.97;;;25.73;47.16
58759;BME280;46777;47.482;19.054;2022-07-29T04:34:32;100435.06;;;25.69;47.47
58759;BME280;46777;47.482;19.054;2022-07-29T04:37:17;100439.53;;;25.55;48.37
58759;BME280;46777;47.482;19.054;2022-07-29T04:40:02;100438.81;;;25.39;49.31
58759;BME280;46777;47.482;19.054;2022-07-29T04:42:47;100433.75;;;25.61;49.28
58759;BME280;46777;47.482;19.054;2022-07-29T04:45:31;100433.75;;;25.61;49.49
58759;BME280;46777;47.482;19.054;2022-07-29T04:48:16;100437.91;;;25.38;49.38
58759;BME280;46777;47.482;19.054;2022-07-29T04:51:01;100439.00;;;25.36;49.32
58759;BME280;46777;47.482;19.054;2022-07-29T04:53:46;100437.63;;;25.43;49.26
58759;BME280;46777;47.482;19.054;2022-07-29T04:56:31;100448.59;;;25.25;49.83
58759;BME280;46777;47.482;19.054;2022-07-29T04:59:16;100450.00;;;25.45;49.49
58759;BME280;46777;47.482;19.054;2022-07-29T05:02:01;100436.38;;;25.76;48.81
58759;BME280;46777;47.482;19.054;2022-07-29T05:04:45;100448.19;;;25.73;48.75
58759;BME280;46777;47.482;19.054;2022-07-29T05:07:30;100443.88;;;25.71;49.19
58759;BME280;46777;47.482;19.054;2022-07-29T05:10:15;100446.97;;;25.65;48.81
58759;BME280;46777;47.482;19.054;2022-07-29T05:13:00;100442.94;;;25.72;49.08
58759;BME280;46777;47.482;19.054;2022-07-29T05:15:45;100446.47;;;25.72;49.28
58759;BME280;46777;47.482;19.054;2022-07-29T05:18:30;100442.09;;;25.84;48.17
58759;BME280;46777;47.482;19.054;2022-07-29T05:21:14;100442.03;;;25.98;47.79
58759;BME280;46777;47.482;19.054;2022-07-29T05:24:00;100446.56;;;26.25;47.49
58759;BME280;46777;47.482;19.054;2022-07-29T05:26:44;100440.81;;;26.17;47.09
58759;BME280;46777;47.482;19.054;2022-07-29T05:29:29;100433.97;;;26.39;46.74
58759;BME280;46777;47.482;19.054;2022-07-29T05:32:14;100432.00;;;26.15;47.53
58759;BME280;46777;47.482;19.054;2022-07-29T05:34:59;100438.59;;;26.24;47.44
58759;BME280;46777;47.482;19.054;2022-07-29T05:37:44;100436.38;;;26.03;47.47
58759;BME280;46777;47.482;19.054;2022-07-29T05:40:29;100441.88;;;26.02;47.14
58759;BME280;46777;47.482;19.054;2022-07-29T05:43:14;100442.44;;;26.20;46.99
58759;BME280;46777;47.482;19.054;2022-07-29T05:45:59;100436.44;;;26.42;46.14
58759;BME280;46777;47.482;19.054;2022-07-29T05:48:43;100439.50;;;26.50;46.17
58759;BME280;46777;47.482;19.054;2022-07-29T05:51:28;100440.91;;;26.68;45.19
58759;BME280;46777;47.482;19.054;2022-07-29T05:54:13;100443.88;;;26.51;45.87
58759;BME280;46777;47.482;19.054;2022-07-29T05:56:57;100442.63;;;26.70;45.06
58759;BME280;46777;47.482;19.054;2022-07-29T05:59:42;100438.31;;;26.80;45.02
58759;BME280;46777;47.482;19.054;2022-07-29T06:02:27;100442.16;;;27.14;44.65
58759;BME280;46777;47.482;19.054;2022-07-29T06:05:12;100446.47;;;27.17;43.81
58759;BME280;46777;47.482;19.054;2022-07-29T06:07:57;100445.84;;;26.75;44.72
58759;BME280;46777;47.482;19.054;2022-07-29T06:10:41;100446.94;;;26.85;44.32
58759;BME280;46777;47.482;19.054;2022-07-29T06:13:26;100450.63;;;27.21;43.71
58759;BME280;46777;47.482;19.054;2022-07-29T06:16:12;100449.44;;;27.51;42.22
58759;BME280;46777;47.482;19.054;2022-07-29T06:18:57;100451.13;;;27.52;42.99
58759;BME280;46777;47.482;19.054;2022-07-29T06:21:43;100450.63;;;27.21;43.00
58759;BME280;46777;47.482;19.054;2022-07-29T06:24:28;100449.38;;;27.64;42.13
58759;BME280;46777;47.482;19.054;2022-07-29T06:27:12;100454.25;;;27.83;41.41
58759;BME280;46777;47.482;19.054;2022-07-29T06:29:57;100452.16;;;27.86;41.65
58759;BME280;46777;47.482;19.054;2022-07-29T06:32:42;100452.69;;;27.92;41.61
58759;BME280;46777;47.482;19.054;2022-07-29T06:35:27;100462.19;;;27.97;40.98
58759;BME280;46777;47.482;19.054;2022-07-29T06:38:13;100458.50;;;27.98;41.04
58759;BME280;46777;47.482;19.054;2022-07-29T06:40:58;100451.06;;;28.02;40.76
58759;BME280;46777;47.482;19.054;2022-07-29T06:43:54;100460.56;;;28.19;40.70
58759;BME280;46777;47.482;19.054;2022-07-29T06:46:39;100464.78;;;28.34;38.92
58759;BME280;46777;47.482;19.054;2022-07-29T06:49:24;100465.47;;;28.25;39.11
58759;BME280;46777;47.482;19.054;2022-07-29T06:52:10;100468.09;;;29.07;37.89
58759;BME280;46777;47.482;19.054;2022-07-29T06:54:55;100463.69;;;28.95;37.81
58759;BME280;46777;47.482;19.054;2022-07-29T06:57:40;100460.25;;;28.93;38.64
58759;BME280;46777;47.482;19.054;2022-07-29T07:00:24;100455.09;;;29.35;37.72
58759;BME280;46777;47.482;19.054;2022-07-29T07:03:10;100455.22;;;29.22;38.12
58759;BME280;46777;47.482;19.054;2022-07-29T07:05:55;100455.06;;;29.46;37.23
58759;BME280;46777;47.482;19.054;2022-07-29T07:08:40;100453.31;;;29.57;37.09
58759;BME280;46777;47.482;19.054;2022-07-29T07:11:24;100452.72;;;29.97;36.54
58759;BME280;46777;47.482;19.054;2022-07-29T07:14:09;100448.13;;;30.30;36.34
58759;BME280;46777;47.482;19.054;2022-07-29T07:16:54;100445.69;;;30.27;36.03
58759;BME280;46777;47.482;19.054;2022-07-29T07:19:39;100450.34;;;30.36;35.72
58759;BME280;46777;47.482;19.054;2022-07-29T07:22:24;100442.00;;;30.28;35.86
58759;BME280;46777;47.482;19.054;2022-07-29T07:25:09;100451.47;;;30.01;36.69
58759;BME280;46777;47.482;19.054;2022-07-29T07:27:55;100439.59;;;30.46;36.11
58759;BME280;46777;47.482;19.054;2022-07-29T07:30:40;100440.31;;;30.48;36.10
58759;BME280;46777;47.482;19.054;2022-07-29T07:33:24;100443.63;;;30.51;35.90
58759;BME280;46777;47.482;19.054;2022-07-29T07:36:09;100448.22;;;30.19;36.07
58759;BME280;46777;47.482;19.054;2022-07-29T07:38:54;100437.22;;;30.52;35.99
58759;BME280;46777;47.482;19.054;2022-07-29T07:41:38;100444.00;;;30.68;35.61
58759;BME280;46777;47.482;19.054;2022-07-29T07:44:23;100438.41;;;30.60;35.43
58759;BME280;46777;47.482;19.054;2022-07-29T07:47:08;100432.34;;;30.77;35.28
58759;BME280;46777;47.482;19.054;2022-07-29T07:49:53;100435.69;;;31.21;35.19
58759;BME280;46777;47.482;19.054;2022-07-29T07:52:52;100433.81;;;31.12;34.77
58759;BME280;46777;47.482;19.054;2022-07-29T07:55:41;100437.50;;;31.11;35.58
58759;BME280;46777;47.482;19.054;2022-07-29T07:58:26;100428.53;;;31.20;34.68
58759;BME280;46777;47.482;19.054;2022-07-29T08:01:11;100434.38;;;31.56;34.51
58759;BME280;46777;47.482;19.054;2022-07-29T08:03:56;100427.34;;;31.03;34.87
58759;BME280;46777;47.482;19.054;2022-07-29T08:06:41;100432.53;;;31.16;35.13
58759;BME280;46777;47.482;19.054;2022-07-29T08:09:27;100430.88;;;31.35;34.49
58759;BME280;46777;47.482;19.054;2022-07-29T08:12:12;100433.75;;;31.02;35.27
58759;BME280;46777;47.482;19.054;2022-07-29T08:14:57;100431.31;;;31.40;34.69
58759;BME280;46777;47.482;19.054;2022-07-29T08:17:41;100437.50;;;31.62;34.33
58759;BME280;46777;47.482;19.054;2022-07-29T08:20:26;100430.25;;;31.21;34.55
58759;BME280;46777;47.482;19.054;2022-07-29T08:23:11;100425.44;;;31.35;34.99
58759;BME280;46777;47.482;19.054;2022-07-29T08:25:56;100417.25;;;31.85;34.22
58759;BME280;46777;47.482;19.054;2022-07-29T08:28:43;100419.66;;;31.88;33.23
58759;BME280;46777;47.482;19.054;2022-07-29T08:31:30;100415.59;;;32.61;32.73
58759;BME280;46777;47.482;19.054;2022-07-29T08:34:14;100419.81;;;31.67;33.07
58759;BME280;46777;47.482;19.054;2022-07-29T08:36:59;100423.84;;;32.12;32.92
58759;BME280;46777;47.482;19.054;2022-07-29T08:39:44;100427.38;;;32.89;32.65
58759;BME280;46777;47.482;19.054;2022-07-29T08:42:30;100419.16;;;32.61;31.76
58759;BME280;46777;47.482;19.054;2022-07-29T08:45:14;100411.66;;;32.83;31.71
58759;BME280;46777;47.482;19.054;2022-07-29T08:47:59;100407.09;;;32.84;31.51
58759;BME280;46777;47.482;19.054;2022-07-29T08:50:45;100410.94;;;33.19;30.81
58759;BME280;46777;47.482;19.054;2022-07-29T08:53:31;100409.97;;;33.83;30.85
58759;BME280;46777;47.482;19.054;2022-07-29T08:56:18;100403.13;;;33.34;31.31
58759;BME280;46777;47.482;19.054;2022-07-29T08:59:05;100408.91;;;33.66;30.97
58759;BME280;46777;47.482;19.054;2022-07-29T09:01:52;100407.25;;;33.10;31.92
58759;BME280;46777;47.482;19.054;2022-07-29T09:04:38;100398.47;;;33.44;30.22
58759;BME280;46777;47.482;19.054;2022-07-29T09:07:23;100402.69;;;34.28;29.89
58759;BME280;46777;47.482;19.054;2022-07-29T09:10:08;100397.16;;;34.73;30.60
58759;BME280;46777;47.482;19.054;2022-07-29T09:12:56;100404.75;;;33.26;30.42
58759;BME280;46777;47.482;19.054;2022-07-29T09:15:41;100394.50;;;34.28;29.71
58759;BME280;46777;47.482;19.054;2022-07-29T09:18:41;100391.44;;;34.58;30.62
58759;BME280;46777;47.482;19.054;2022-07-29T09:21:40;100392.16;;;34.15;29.64
58759;BME280;46777;47.482;19.054;2022-07-29T09:24:44;100385.78;;;34.51;29.18
58759;BME280;46777;47.482;19.054;2022-07-29T09:27:29;100381.06;;;35.30;27.94
58759;BME280;46777;47.482;19.054;2022-07-29T09:30:14;100387.22;;;34.90;28.39
58759;BME280;46777;47.482;19.054;2022-07-29T09:33:01;100375.63;;;34.61;27.79
58759;BME280;46777;47.482;19.054;2022-07-29T09:36:05;100374.53;;;35.23;27.02
58759;BME280;46777;47.482;19.054;2022-07-29T09:39:00;100366.78;;;34.94;28.54
58759;BME280;46777;47.482;19.054;2022-07-29T09:45:00;100361.50;;;36.25;26.09
58759;BME280;46777;47.482;19.054;2022-07-29T09:47:46;100355.53;;;35.97;25.74
58759;BME280;46777;47.482;19.054;2022-07-29T09:50:38;100356.56;;;35.88;25.98
58759;BME280;46777;47.482;19.054;2022-07-29T09:53:34;100355.75;;;36.76;24.58
58759;BME280;46777;47.482;19.054;2022-07-29T09:56:37;100358.00;;;37.59;23.40
58759;BME280;46777;47.482;19.054;2022-07-29T09:59:22;100348.34;;;38.09;24.21
58759;BME280;46777;47.482;19.054;2022-07-29T10:02:14;100340.50;;;38.06;23.71
58759;BME280;46777;47.482;19.054;2022-07-29T10:05:01;100347.63;;;37.23;24.24
58759;BME280;46777;47.482;19.054;2022-07-29T10:07:51;100340.41;;;37.53;23.11
58759;BME280;46777;47.482;19.054;2022-07-29T10:10:38;100349.31;;;37.32;23.14
58759;BME280;46777;47.482;19.054;2022-07-29T10:13:25;100339.03;;;37.80;22.23
58759;BME280;46777;47.482;19.054;2022-07-29T10:16:11;100336.78;;;37.61;21.76
58759;BME280;46777;47.482;19.054;2022-07-29T10:18:56;100341.84;;;37.72;21.89
58759;BME280;46777;47.482;19.054;2022-07-29T10:21:41;100340.19;;;37.63;22.35
58759;BME280;46777;47.482;19.054;2022-07-29T10:24:29;100335.38;;;39.08;20.56
58759;BME280;46777;47.482;19.054;2022-07-29T10:27:15;100329.31;;;37.93;21.81
58759;BME280;46777;47.482;19.054;2022-07-29T10:29:59;100329.78;;;38.20;21.54
58759;BME280;46777;47.482;19.054;2022-07-29T10:33:10;100322.41;;;38.50;21.18
58759;BME280;46777;47.482;19.054;2022-07-29T10:39:19;100311.94;;;39.91;19.51
58759;BME280;46777;47.482;19.054;2022-07-29T10:42:23;100316.44;;;40.63;19.14
58759;BME280;46777;47.482;19.054;2022-07-29T10:45:09;100320.25;;;41.30;19.04
58759;BME280;46777;47.482;19.054;2022-07-29T10:48:04;100307.34;;;39.70;19.57
58759;BME280;46777;47.482;19.054;2022-07-29T10:51:04;100317.56;;;41.83;18.02
58759;BME280;46777;47.482;19.054;2022-07-29T10:53:51;100300.94;;;42.44;17.49
58759;BME280;46777;47.482;19.054;2022-07-29T10:56:37;100297.34;;;41.03;18.75
58759;BME280;46777;47.482;19.054;2022-07-29T10:59:22;100292.19;;;40.86;19.01
58759;BME280;46777;47.482;19.054;2022-07-29T11:05:21;100300.69;;;38.18;21.74
58759;BME280;46777;47.482;19.054;2022-07-29T11:08:17;100294.03;;;38.58;21.52
58759;BME280;46777;47.482;19.054;2022-07-29T11:14:04;100285.16;;;45.45;15.71
58759;BME280;46777;47.482;19.054;2022-07-29T11:17:05;100281.81;;;44.64;16.22
58759;BME280;46777;47.482;19.054;2022-07-29T11:19:50;100284.28;;;41.65;18.54
58759;BME280;46777;47.482;19.054;2022-07-29T11:22:36;100275.69;;;45.23;14.97
58759;BME280;46777;47.482;19.054;2022-07-29T11:25:21;100268.03;;;47.01;14.62
58759;BME280;46777;47.482;19.054;2022-07-29T11:28:17;100253.16;;;48.14;12.99
58759;BME280;46777;47.482;19.054;2022-07-29T11:31:04;100255.44;;;49.91;12.52
58759;BME280;46777;47.482;19.054;2022-07-29T11:33:52;100247.03;;;49.49;12.06
58759;BME280;46777;47.482;19.054;2022-07-29T11:42:41;100250.38;;;49.83;11.51
58759;BME280;46777;47.482;19.054;2022-07-29T11:45:26;100237.88;;;50.54;11.28
58759;BME280;46777;47.482;19.054;2022-07-29T11:48:28;100234.28;;;51.67;10.87
58759;BME280;46777;47.482;19.054;2022-07-29T11:51:13;100225.63;;;50.71;10.98
58759;BME280;46777;47.482;19.054;2022-07-29T11:53:58;100239.06;;;51.61;10.56
58759;BME280;46777;47.482;19.054;2022-07-29T11:56:45;100231.50;;;54.67;8.87
58759;BME280;46777;47.482;19.054;2022-07-29T11:59:31;100231.84;;;53.98;9.54
58759;BME280;46777;47.482;19.054;2022-07-29T12:02:15;100227.00;;;53.26;9.68
58759;BME280;46777;47.482;19.054;2022-07-29T12:05:00;100224.94;;;48.28;12.66
58759;BME280;46777;47.482;19.054;2022-07-29T12:07:46;100222.56;;;51.13;10.08
58759;BME280;46777;47.482;19.054;2022-07-29T12:10:31;100228.75;;;47.99;12.37
58759;BME280;46777;47.482;19.054;2022-07-29T12:13:18;100208.47;;;51.91;9.85
58759;BME280;46777;47.482;19.054;2022-07-29T12:16:03;100216.59;;;48.28;11.52
58759;BME280;46777;47.482;19.054;2022-07-29T12:19:00;100204.25;;;51.98;10.44
58759;BME280;46777;47.482;19.054;2022-07-29T12:21:48;100206.47;;;52.12;9.25
58759;BME280;46777;47.482;19.054;2022-07-29T12:24:43;100193.06;;;51.98;9.31
58759;BME280;46777;47.482;19.054;2022-07-29T12:27:29;100196.44;;;52.00;9.18
58759;BME280;46777;47.482;19.054;2022-07-29T12:30:15;100192.75;;;52.95;8.63
58759;BME280;46777;47.482;19.054;2022-07-29T12:33:00;100193.22;;;51.16;9.63
58759;BME280;46777;47.482;19.054;2022-07-29T12:35:48;100191.00;;;53.38;8.17
58759;BME280;46777;47.482;19.054;2022-07-29T12:38:34;100175.53;;;52.37;9.03
58759;BME280;46777;47.482;19.054;2022-07-29T12:41:19;100180.59;;;54.11;7.53
58759;BME280;46777;47.482;19.054;2022-07-29T12:44:04;100175.84;;;53.10;8.45
58759;BME280;46777;47.482;19.054;2022-07-29T12:47:02;100177.59;;;52.61;8.86
58759;BME280;46777;47.482;19.054;2022-07-29T12:49:48;100175.13;;;53.53;8.29
58759;BME280;46777;47.482;19.054;2022-07-29T12:52:34;100158.38;;;52.84;8.86
58759;BME280;46777;47.482;19.054;2022-07-29T12:55:45;100163.66;;;53.73;8.70
58759;BME280;46777;47.482;19.054;2022-07-29T12:58:41;100166.53;;;53.68;8.44
58759;BME280;46777;47.482;19.054;2022-07-29T13:01:26;100158.53;;;53.27;8.38
58759;BME280;46777;47.482;19.054;2022-07-29T13:04:30;100158.78;;;54.79;7.51
58759;BME280;46777;47.482;19.054;2022-07-29T13:07:24;100154.63;;;53.28;8.31
58759;BME280;46777;47.482;19.054;2022-07-29T13:10:14;100147.13;;;52.10;9.00
58759;BME280;46777;47.482;19.054;2022-07-29T13:13:06;100131.53;;;54.61;7.71
58759;BME280;46777;47.482;19.054;2022-07-29T13:16:06;100141.84;;;49.81;10.33
58759;BME280;46777;47.482;19.054;2022-07-29T13:19:11;100139.47;;;43.30;14.81
58759;BME280;46777;47.482;19.054;2022-07-29T13:21:56;100129.63;;;42.52;15.75
58759;BME280;46777;47.482;19.054;2022-07-29T13:24:51;100134.09;;;42.21;16.11
58759;BME280;46777;47.482;19.054;2022-07-29T13:27:38;100126.66;;;41.43;16.41
58759;BME280;46777;47.482;19.054;2022-07-29T13:30:24;100125.81;;;41.09;17.35
58759;BME280;46777;47.482;19.054;2022-07-29T13:33:09;100141.84;;;40.58;17.79
58759;BME280;46777;47.482;19.054;2022-07-29T13:35:54;100128.78;;;41.27;17.26
58759;BME280;46777;47.482;19.054;2022-07-29T13:38:38;100127.91;;;40.80;17.63
58759;BME280;46777;47.482;19.054;2022-07-29T13:41:23;100131.13;;;40.15;17.78
58759;BME280;46777;47.482;19.054;2022-07-29T13:44:08;100123.78;;;39.87;18.20
58759;BME280;46777;47.482;19.054;2022-07-29T13:46:53;100114.88;;;39.15;19.04
58759;BME280;46777;47.482;19.054;2022-07-29T13:49:38;100115.50;;;38.52;19.37
58759;BME280;46777;47.482;19.054;2022-07-29T13:52:23;100113.03;;;39.22;19.03
58759;BME280;46777;47.482;19.054;2022-07-29T13:55:08;100121.56;;;38.48;19.53
58759;BME280;46777;47.482;19.054;2022-07-29T13:57:52;100105.28;;;38.83;19.59
58759;BME280;46777;47.482;19.054;2022-07-29T14:00:37;100106.88;;;38.70;19.83
58759;BME280;46777;47.482;19.054;2022-07-29T14:03:22;100097.88;;;39.05;19.16
58759;BME280;46777;47.482;19.054;2022-07-29T14:06:07;100105.41;;;38.96;19.01
58759;BME280;46777;47.482;19.054;2022-07-29T14:08:51;100102.25;;;38.34;19.80
58759;BME280;46777;47.482;19.054;2022-07-29T14:11:36;100099.50;;;38.71;19.28
58759;BME280;46777;47.482;19.054;2022-07-29T14:14:22;100103.50;;;38.32;19.35
58759;BME280;46777;47.482;19.054;2022-07-29T14:17:07;100094.47;;;39.03;18.97
58759;BME280;46777;47.482;19.054;2022-07-29T14:19:52;100092.63;;;38.82;19.37
58759;BME280;46777;47.482;19.054;2022-07-29T14:22:37;100094.31;;;37.43;20.73
58759;BME280;46777;47.482;19.054;2022-07-29T14:25:23;100095.53;;;38.37;19.99
58759;BME280;46777;47.482;19.054;2022-07-29T14:28:07;100088.47;;;38.49;19.68
58759;BME280;46777;47.482;19.054;2022-07-29T14:30:52;100084.38;;;39.10;19.14
58759;BME280;46777;47.482;19.054;2022-07-29T14:33:37;100094.88;;;37.54;20.20
58759;BME280;46777;47.482;19.054;2022-07-29T14:36:22;100084.56;;;38.37;19.74
58759;BME280;46777;47.482;19.054;2022-07-29T14:39:07;100076.66;;;37.91;19.97
58759;BME280;46777;47.482;19.054;2022-07-29T14:41:52;100074.44;;;38.01;19.88
58759;BME280;46777;47.482;19.054;2022-07-29T14:44:36;100072.66;;;38.66;19.85
58759;BME280;46777;47.482;19.054;2022-07-29T14:47:21;100069.84;;;37.87;20.17
58759;BME280;46777;47.482;19.054;2022-07-29T14:50:09;100076.13;;;38.02;20.44
58759;BME280;46777;47.482;19.054;2022-07-29T14:52:54;100067.22;;;38.73;20.34
58759;BME280;46777;47.482;19.054;2022-07-29T14:55:39;100061.38;;;37.81;20.07