sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20929;DHT22;21895;47.072;15.132;2022-09-09T00:02:20;15.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:05:20;15.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:07:58;15.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:10:45;15.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:13:33;14.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:16:25;14.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:19:10;14.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:22:19;14.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:24:52;14.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:27:33;14.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:30:33;14.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:33:09;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:35:57;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:39:04;14.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:47:28;14.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:51:17;14.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:55:21;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T00:58:12;14.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:01:24;14.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:03:55;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:06:35;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:09:24;14.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:12:09;14.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:14:48;14.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:17:28;14.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:24:40;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:27:36;14.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:30:11;14.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:32:55;14.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:35:49;14.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:38:22;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:40:51;14.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:43:20;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:45:50;14.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:48:21;14.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:50:49;14.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:53:18;14.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T01:57:27;14.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:01:00;14.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:04:57;14.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:07:43;14.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:10:34;14.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:13:17;14.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:16:27;14.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:19:10;14.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:21:43;14.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:24:13;14.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:26:44;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:29:18;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:31:49;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:34:20;14.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:36:50;14.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:39:19;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:41:46;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:44:18;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:47:29;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T02:54:43;14.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:00:04;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:02:31;14.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:04:57;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:07:24;14.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:09:50;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:12:20;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:14:47;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:17:13;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:19:40;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:22:08;14.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:24:36;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:27:02;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:29:29;14.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:31:55;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:34:22;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:36:49;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:39:15;14.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:41:42;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:44:11;14.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:46:37;14.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:49:04;14.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:51:30;14.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:53:57;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:56:24;14.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T03:58:51;14.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:01:17;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:03:44;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:06:12;14.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:08:40;14.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:11:07;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:13:35;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:16:04;14.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:18:32;14.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:21:00;14.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:23:28;14.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:25:56;14.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:28:26;14.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:30:55;14.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:33:25;14.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:35:52;14.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:38:21;14.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:40:50;14.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:43:21;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:45:49;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:48:20;14.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:51:04;14.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:53:32;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:56:07;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T04:58:36;14.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:01:12;14.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:03:43;14.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:06:13;14.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:08:42;14.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:11:22;15.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:13:52;15.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:16:20;15.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:18:47;15.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:21:16;15.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:23:45;15.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:26:15;15.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:28:44;15.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:31:12;15.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:33:41;15.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:36:16;15.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:38:45;15.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:41:12;15.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:43:42;15.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:46:12;15.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:48:50;15.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:51:22;15.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:53:50;16.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:56:22;16.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T05:58:54;16.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:01:23;16.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:03:52;16.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:06:21;16.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:08:57;16.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:11:27;16.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:13:57;16.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:16:26;16.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:18:55;17.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:21:36;17.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:24:04;17.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:26:32;17.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:29:01;17.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:31:31;17.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:34:00;18.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:36:29;18.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:38:58;18.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:41:26;17.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:43:54;17.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:46:23;17.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:48:56;17.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:51:25;17.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:53:55;18.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:56:27;18.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T06:59:11;18.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:01:39;18.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:04:08;18.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:06:39;18.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:09:11;18.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:11:48;18.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:14:18;18.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:16:45;18.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:19:13;18.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:21:40;18.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:24:07;18.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:26:37;18.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:29:04;18.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:31:33;18.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:34:03;18.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:36:36;18.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:39:07;18.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:41:39;18.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:44:15;18.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:46:47;18.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:49:15;18.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:51:44;18.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:54:14;18.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:56:43;18.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T07:59:10;18.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:01:42;18.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:04:13;18.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:06:46;18.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:09:24;18.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:11:53;18.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:14:19;18.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:16:49;18.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:19:16;18.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:21:43;18.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:24:11;18.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:26:41;18.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:29:11;18.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:31:41;18.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:34:10;18.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:36:42;18.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:39:15;18.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:42:37;18.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:45:31;18.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:48:13;18.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:50:59;18.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:53:39;18.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:56:15;18.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T08:58:47;18.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:02:42;18.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:07:45;18.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:13:52;18.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:17:53;19.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:20:27;19.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:23:16;19.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:25:48;19.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:28:21;19.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:30:59;20.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:33:53;19.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:36:24;20.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:39:02;20.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:42:11;20.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:44:47;21.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:47:19;21.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:50:00;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:52:30;21.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:54:58;21.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T09:57:33;22.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T10:00:22;22.10;99.50
20929;DHT22;21895;47.072;15.132;2022-09-09T10:02:49;22.30;98.30
20929;DHT22;21895;47.072;15.132;2022-09-09T10:05:21;22.30;98.30
20929;DHT22;21895;47.072;15.132;2022-09-09T10:08:14;21.90;98.30
20929;DHT22;21895;47.072;15.132;2022-09-09T10:10:55;21.80;98.00
20929;DHT22;21895;47.072;15.132;2022-09-09T10:17:00;21.80;98.30
20929;DHT22;21895;47.072;15.132;2022-09-09T10:23:04;21.90;97.60
20929;DHT22;21895;47.072;15.132;2022-09-09T10:25:58;21.80;98.70
20929;DHT22;21895;47.072;15.132;2022-09-09T10:29:35;22.00;98.70
20929;DHT22;21895;47.072;15.132;2022-09-09T10:34:19;22.00;98.30
20929;DHT22;21895;47.072;15.132;2022-09-09T10:42:06;21.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T10:48:19;21.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T10:51:51;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T10:55:24;21.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T10:57:58;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:00:47;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:03:28;21.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:06:06;21.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:08:40;20.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:11:19;20.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:14:43;20.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:17:18;20.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:19:49;20.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:22:33;20.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:27:30;21.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:31:45;21.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:41:18;20.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:43:51;20.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:46:22;20.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:49:04;20.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:51:33;21.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:54:03;21.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:56:56;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T11:59:28;21.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:03:49;21.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:06:31;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:09:12;21.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:12:30;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:15:19;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:17:54;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:20:37;21.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:23:25;21.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:26:32;21.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:29:44;21.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:32:24;22.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:35:08;21.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:37:46;21.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:40:25;21.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:43:02;21.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:45:47;21.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:48:27;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:51:32;21.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:54:00;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:56:29;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T12:58:58;21.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:01:33;21.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:04:00;21.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:06:29;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:08:59;21.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:11:36;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:14:21;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:16:57;21.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:19:30;21.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:22:57;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:25:28;21.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:28:03;20.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:30:36;20.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:33:51;20.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:36:31;20.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:39:02;20.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:41:41;20.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:44:25;20.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:47:38;20.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:50:27;20.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:52:58;21.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:55:27;21.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T13:57:58;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:00:30;21.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:02:58;21.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:05:27;21.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:07:56;21.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:10:23;21.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:12:50;21.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:15:17;21.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:17:43;21.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:20:10;21.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:22:37;21.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:25:05;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:27:32;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:29:59;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:32:26;21.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:34:53;21.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:37:19;20.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:39:46;20.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:42:13;20.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:44:40;20.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:47:07;20.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:49:35;20.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:52:02;20.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:54:29;20.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:56:57;20.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T14:59:24;20.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:01:50;20.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:04:17;20.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:06:44;21.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:09:14;21.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:11:41;21.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:14:08;21.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:16:35;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:19:03;21.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:21:33;21.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:24:00;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:26:27;21.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:28:54;21.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:31:25;21.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:34:04;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:36:37;21.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:39:08;21.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:41:39;21.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:44:05;21.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:46:37;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:49:14;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:51:51;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:54:24;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:56:56;21.20;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T15:59:27;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:01:55;21.10;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:04:24;21.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:07:02;20.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:09:30;20.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:11:58;20.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:14:26;20.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:16:53;21.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:19:20;20.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:21:48;20.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:24:17;20.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:26:47;20.60;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:29:17;20.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:31:45;20.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:34:13;20.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:36:42;20.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:39:14;20.40;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:41:43;20.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:44:12;20.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:46:42;20.30;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:49:12;20.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:51:46;20.00;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:54:15;19.90;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:56:44;19.80;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T16:59:14;19.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T17:01:44;19.70;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T17:04:15;19.50;99.90
20929;DHT22;21895;47.072;15.132;2022-09-09T17:06:50;19.40;99.90