sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23474;SDS011;11910;52.086;21.066;2024-01-30T00:02:15;50.20;;;28.55;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:04:41;48.22;;;29.27;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:07:07;48.47;;;29.25;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:09:32;50.53;;;30.13;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:11:58;51.63;;;30.58;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:14:24;50.55;;;29.65;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:16:50;53.85;;;30.65;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:19:16;48.58;;;30.50;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:21:42;54.90;;;31.30;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:24:08;48.88;;;29.85;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:26:34;49.00;;;28.48;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:28:59;45.78;;;27.48;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:31:25;49.15;;;28.60;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:33:51;44.35;;;27.38;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:36:16;45.53;;;26.52;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:38:42;47.65;;;28.95;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:41:08;45.58;;;28.15;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:43:34;45.88;;;27.55;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:46:00;42.35;;;26.45;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:48:26;42.30;;;26.50;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:50:51;44.40;;;27.92;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:53:17;46.15;;;26.73;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:55:43;44.33;;;26.73;;
23474;SDS011;11910;52.086;21.066;2024-01-30T00:58:08;41.80;;;25.90;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:00:34;43.90;;;26.42;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:03:00;41.20;;;25.42;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:05:26;40.20;;;25.67;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:07:52;45.35;;;26.60;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:10:17;41.90;;;24.80;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:12:43;41.28;;;25.00;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:15:09;39.85;;;24.08;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:17:36;41.00;;;25.30;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:20:02;40.55;;;25.25;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:22:30;44.25;;;25.45;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:24:56;40.95;;;25.25;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:27:21;41.40;;;25.25;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:29:47;37.40;;;22.23;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:32:12;36.45;;;22.45;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:34:38;36.30;;;22.23;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:37:03;34.55;;;22.05;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:39:29;37.03;;;21.45;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:41:55;42.33;;;24.90;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:44:20;42.25;;;24.63;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:46:46;40.17;;;23.60;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:49:12;48.40;;;26.17;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:51:39;37.80;;;22.35;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:54:07;45.75;;;26.45;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:56:33;50.33;;;29.52;;
23474;SDS011;11910;52.086;21.066;2024-01-30T01:59:01;45.22;;;28.00;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:01:32;42.58;;;26.65;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:03:58;43.55;;;26.17;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:06:25;44.80;;;26.55;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:08:51;40.80;;;24.75;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:11:16;38.72;;;22.63;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:13:43;40.60;;;24.73;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:16:08;37.25;;;21.55;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:18:35;38.40;;;23.70;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:21:04;48.60;;;27.50;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:23:30;51.10;;;29.40;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:25:58;49.63;;;29.73;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:28:23;39.13;;;23.05;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:30:49;46.42;;;27.70;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:33:15;45.35;;;26.17;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:35:40;43.42;;;27.42;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:38:06;37.75;;;21.88;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:40:32;41.92;;;23.15;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:42:58;43.60;;;26.40;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:45:24;39.30;;;23.25;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:47:50;37.47;;;22.83;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:50:16;46.35;;;27.73;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:52:41;46.72;;;26.20;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:55:09;40.63;;;24.75;;
23474;SDS011;11910;52.086;21.066;2024-01-30T02:57:34;43.08;;;26.73;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:00:00;43.97;;;25.40;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:02:26;44.30;;;25.77;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:04:51;42.45;;;25.25;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:07:17;45.13;;;26.85;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:09:42;41.28;;;26.02;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:12:09;42.85;;;26.02;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:14:34;43.63;;;26.45;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:17:00;37.25;;;23.13;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:19:25;34.10;;;21.70;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:21:51;38.85;;;24.73;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:24:17;38.15;;;23.95;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:26:43;36.47;;;22.15;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:29:09;39.13;;;24.52;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:31:34;35.03;;;22.17;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:34:00;40.35;;;24.42;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:36:26;36.88;;;22.42;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:38:52;33.72;;;21.70;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:41:18;37.22;;;22.85;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:43:43;36.45;;;22.75;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:46:11;38.05;;;22.48;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:48:37;41.38;;;25.83;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:51:03;39.28;;;23.63;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:53:28;37.60;;;23.92;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:55:54;43.40;;;25.52;;
23474;SDS011;11910;52.086;21.066;2024-01-30T03:58:20;37.53;;;22.73;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:00:45;39.88;;;24.30;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:03:11;36.20;;;21.92;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:05:36;39.95;;;24.05;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:08:02;38.85;;;22.95;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:10:28;37.38;;;22.88;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:12:53;40.55;;;23.88;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:15:19;39.33;;;23.05;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:17:45;38.25;;;24.05;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:20:14;40.60;;;23.63;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:22:42;34.83;;;21.27;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:25:08;37.08;;;23.30;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:27:34;38.22;;;22.90;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:29:59;36.55;;;23.40;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:32:25;36.45;;;21.92;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:34:50;34.33;;;21.60;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:37:16;36.45;;;22.38;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:39:41;34.22;;;20.45;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:42:07;34.42;;;20.67;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:44:33;36.50;;;23.08;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:46:59;37.10;;;22.90;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:49:26;35.47;;;22.00;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:51:52;32.85;;;21.42;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:54:18;33.42;;;21.15;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:56:52;36.10;;;21.80;;
23474;SDS011;11910;52.086;21.066;2024-01-30T04:59:17;35.50;;;22.00;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:01:43;36.22;;;22.10;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:04:09;37.40;;;22.75;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:06:35;35.83;;;23.40;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:09:00;36.85;;;22.25;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:11:26;35.20;;;21.83;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:13:52;35.65;;;22.15;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:16:17;38.47;;;23.75;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:18:43;33.15;;;21.15;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:21:09;37.13;;;21.77;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:23:35;34.88;;;22.25;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:26:01;38.92;;;22.38;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:28:27;39.40;;;23.90;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:30:56;37.53;;;23.30;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:33:21;37.70;;;23.88;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:35:47;42.20;;;24.35;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:38:13;37.53;;;22.42;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:40:40;39.70;;;23.77;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:43:05;40.85;;;23.52;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:45:31;42.63;;;24.83;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:47:56;37.45;;;23.35;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:50:22;34.88;;;21.52;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:52:48;33.20;;;20.33;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:55:14;38.38;;;23.60;;
23474;SDS011;11910;52.086;21.066;2024-01-30T05:57:40;38.30;;;24.63;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:00:06;39.95;;;22.63;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:02:32;42.75;;;25.95;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:04:58;42.40;;;25.08;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:07:23;45.75;;;26.77;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:09:49;32.90;;;21.42;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:12:15;36.22;;;22.83;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:14:40;40.15;;;23.55;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:17:07;40.80;;;25.42;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:19:33;39.30;;;24.02;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:21:59;42.78;;;25.65;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:24:24;43.65;;;26.52;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:26:50;47.80;;;28.63;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:29:15;49.45;;;30.30;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:31:41;49.15;;;30.90;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:34:07;48.13;;;29.92;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:36:33;47.13;;;29.08;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:38:59;48.20;;;29.73;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:41:25;46.33;;;28.70;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:43:50;48.25;;;30.02;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:46:17;45.03;;;27.95;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:48:42;45.25;;;28.40;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:51:10;47.53;;;27.90;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:53:36;49.05;;;30.45;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:56:02;46.75;;;27.33;;
23474;SDS011;11910;52.086;21.066;2024-01-30T06:58:27;55.22;;;32.22;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:00:53;51.15;;;32.45;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:03:19;48.97;;;30.70;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:05:45;47.60;;;29.60;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:08:10;49.05;;;31.33;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:10:36;50.72;;;30.38;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:13:01;77.70;;;44.22;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:15:29;55.35;;;33.28;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:17:54;62.05;;;37.80;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:20:20;61.08;;;36.40;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:22:46;61.90;;;38.67;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:25:12;47.40;;;29.38;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:27:38;44.45;;;26.92;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:30:04;41.17;;;25.52;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:32:30;46.72;;;28.08;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:34:56;46.45;;;28.15;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:37:22;45.33;;;28.23;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:39:47;46.40;;;29.77;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:42:13;42.03;;;25.92;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:44:39;42.83;;;24.80;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:47:05;41.70;;;26.02;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:49:30;41.95;;;26.35;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:51:56;39.17;;;23.88;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:54:21;39.85;;;23.55;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:56:48;39.70;;;23.92;;
23474;SDS011;11910;52.086;21.066;2024-01-30T07:59:14;39.33;;;23.83;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:01:39;39.90;;;24.40;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:04:05;39.10;;;24.17;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:06:31;42.40;;;24.60;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:08:56;38.78;;;24.15;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:11:24;37.85;;;23.15;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:13:52;35.05;;;22.73;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:16:18;39.53;;;22.85;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:18:43;38.65;;;22.48;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:21:09;39.00;;;22.90;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:23:34;35.63;;;21.95;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:26:00;35.67;;;21.95;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:28:26;36.17;;;21.73;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:30:51;35.47;;;21.88;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:33:17;35.40;;;20.90;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:35:43;36.00;;;20.85;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:38:08;34.25;;;20.73;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:40:34;34.33;;;20.98;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:42:59;34.40;;;20.65;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:45:25;36.83;;;21.58;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:47:51;34.35;;;21.27;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:50:16;37.08;;;20.20;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:52:42;32.72;;;19.80;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:55:08;31.77;;;19.67;;
23474;SDS011;11910;52.086;21.066;2024-01-30T08:57:34;32.03;;;20.33;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:00:00;34.45;;;20.63;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:02:27;32.65;;;18.70;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:04:53;32.20;;;18.98;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:07:18;32.55;;;19.33;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:09:44;28.48;;;18.10;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:12:10;32.42;;;19.45;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:14:37;33.45;;;19.50;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:17:05;29.45;;;17.75;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:19:30;29.98;;;19.20;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:21:56;28.85;;;16.77;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:24:22;25.73;;;16.95;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:26:47;30.20;;;17.35;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:29:13;29.88;;;18.20;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:31:38;29.15;;;17.75;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:34:04;29.63;;;17.90;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:36:31;28.30;;;16.52;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:38:57;28.60;;;16.98;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:41:23;28.50;;;16.88;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:43:50;28.42;;;17.48;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:46:16;29.48;;;17.42;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:48:43;27.30;;;16.88;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:51:11;27.45;;;16.65;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:53:40;29.10;;;17.35;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:56:06;26.05;;;16.42;;
23474;SDS011;11910;52.086;21.066;2024-01-30T09:58:32;25.75;;;15.73;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:00:58;25.08;;;16.10;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:03:24;26.83;;;16.88;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:05:50;24.67;;;15.57;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:08:19;26.02;;;16.02;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:10:46;28.65;;;16.08;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:13:12;25.85;;;15.38;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:15:37;23.75;;;15.02;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:18:04;28.98;;;16.17;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:20:31;25.38;;;16.08;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:22:57;26.67;;;16.48;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:25:24;25.55;;;15.70;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:27:54;24.23;;;15.05;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:30:23;25.75;;;15.15;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:32:49;24.25;;;15.73;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:35:16;26.30;;;16.48;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:37:46;24.83;;;16.30;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:40:13;27.40;;;15.97;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:42:44;25.17;;;16.02;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:45:10;25.48;;;16.33;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:47:44;25.20;;;15.80;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:50:14;25.33;;;15.02;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:52:41;23.98;;;15.27;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:55:08;23.40;;;15.55;;
23474;SDS011;11910;52.086;21.066;2024-01-30T10:57:35;23.88;;;15.35;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:00:02;24.30;;;15.32;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:02:35;23.42;;;14.98;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:05:05;21.02;;;14.10;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:07:31;23.60;;;13.85;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:10:00;20.67;;;13.77;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:12:29;25.70;;;14.88;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:15:04;22.98;;;13.65;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:20:09;23.10;;;14.05;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:22:36;23.48;;;14.80;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:25:03;22.92;;;15.43;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:27:30;23.98;;;14.63;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:30:03;23.38;;;14.43;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:32:29;22.30;;;14.40;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:34:55;22.85;;;14.05;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:37:21;21.63;;;14.20;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:39:49;22.00;;;14.75;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:42:15;19.75;;;13.68;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:44:46;24.27;;;15.30;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:47:12;22.00;;;13.57;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:49:37;28.10;;;15.52;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:52:04;22.88;;;15.13;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:54:30;18.50;;;13.65;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:56:55;21.65;;;14.20;;
23474;SDS011;11910;52.086;21.066;2024-01-30T11:59:21;20.20;;;13.98;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:01:46;21.75;;;14.50;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:04:12;20.75;;;14.63;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:06:38;21.85;;;14.85;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:09:05;24.30;;;15.10;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:11:42;25.25;;;15.90;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:14:09;21.92;;;15.45;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:16:35;26.30;;;16.17;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:19:00;22.33;;;15.75;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:21:27;24.08;;;17.27;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:23:53;23.50;;;17.15;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:26:19;25.58;;;17.13;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:28:48;24.60;;;16.23;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:31:18;21.52;;;15.70;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:33:50;23.17;;;15.70;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:36:15;21.17;;;15.43;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:38:42;22.77;;;15.70;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:41:08;23.33;;;16.05;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:43:34;21.20;;;15.48;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:45:59;26.15;;;15.75;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:48:26;20.33;;;14.90;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:50:53;21.70;;;15.50;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:53:19;21.27;;;15.85;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:55:45;21.75;;;15.18;;
23474;SDS011;11910;52.086;21.066;2024-01-30T12:58:10;23.75;;;16.17;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:00:36;23.20;;;16.45;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:03:01;23.98;;;15.88;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:05:27;26.27;;;16.55;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:07:53;22.40;;;15.35;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:10:19;23.20;;;15.40;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:12:44;20.67;;;14.63;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:15:10;22.50;;;14.75;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:17:36;19.70;;;14.13;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:20:02;22.42;;;14.85;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:22:29;22.20;;;14.52;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:24:54;21.70;;;13.35;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:27:20;23.17;;;14.57;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:29:46;20.40;;;13.93;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:32:12;23.73;;;15.40;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:34:37;20.30;;;13.68;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:37:03;21.50;;;14.52;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:39:29;21.90;;;14.15;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:41:54;25.20;;;14.70;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:44:20;20.42;;;14.65;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:46:46;20.13;;;13.32;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:49:12;22.83;;;13.25;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:51:37;22.45;;;13.60;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:54:03;21.33;;;13.07;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:56:31;21.02;;;13.07;;
23474;SDS011;11910;52.086;21.066;2024-01-30T13:58:56;21.83;;;13.07;;
23474;SDS011;11910;52.086;21.066;2024-01-30T14:01:22;23.23;;;13.40;;
23474;SDS011;11910;52.086;21.066;2024-01-30T14:03:48;20.17;;;13.27;;
23474;SDS011;11910;52.086;21.066;2024-01-30T14:06:14;20.52;;;12.95;;