sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2538;SDS011;1280;49.760;9.664;2023-04-29T00:01:10;8.33;;;4.77;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:03:53;8.00;;;4.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:06:26;6.33;;;4.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:08:58;6.20;;;4.27;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:11:38;9.23;;;6.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:14:11;15.37;;;8.40;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:16:49;18.10;;;10.07;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:19:38;12.40;;;7.27;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:22:09;14.67;;;6.43;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:24:52;13.00;;;7.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:27:25;11.83;;;7.33;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:29:58;17.60;;;7.83;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:32:41;13.13;;;8.17;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:35:30;10.20;;;7.33;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:38:02;10.07;;;6.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:40:43;13.77;;;8.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:43:14;21.23;;;11.77;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:45:47;21.40;;;11.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:48:24;17.37;;;10.03;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:50:58;17.43;;;9.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:53:26;9.90;;;5.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:55:57;7.50;;;4.30;;
2538;SDS011;1280;49.760;9.664;2023-04-29T00:58:35;8.60;;;4.17;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:01:19;7.70;;;4.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:03:52;7.13;;;3.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:09:34;18.33;;;12.30;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:12:27;20.53;;;9.97;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:15:16;23.60;;;6.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:18:03;16.67;;;5.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:20:36;7.67;;;4.83;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:25:59;13.33;;;7.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:28:56;7.53;;;4.77;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:31:40;7.67;;;5.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:34:21;8.97;;;5.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:37:09;8.03;;;5.57;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:40:07;9.00;;;6.07;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:43:01;25.67;;;16.37;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:48:32;42.40;;;27.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:51:10;23.70;;;15.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:53:50;10.03;;;6.57;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:56:46;10.00;;;6.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T01:59:26;7.70;;;5.67;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:02:14;8.60;;;6.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:05:00;8.20;;;5.37;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:07:39;9.17;;;5.53;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:10:17;8.17;;;5.40;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:13:07;7.40;;;5.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:15:42;7.50;;;5.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:18:18;38.70;;;25.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:20:51;15.27;;;10.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:23:38;20.43;;;14.73;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:26:14;16.23;;;10.63;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:28:49;13.40;;;9.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:31:26;11.83;;;7.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:34:07;23.43;;;14.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:36:45;27.13;;;16.30;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:39:20;19.43;;;11.63;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:41:55;16.07;;;9.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:44:38;12.90;;;8.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:47:07;13.90;;;8.03;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:49:41;11.40;;;7.17;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:52:12;7.30;;;5.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:54:48;7.50;;;5.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T02:57:22;7.50;;;4.53;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:00:11;7.77;;;5.27;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:02:50;7.77;;;4.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:05:24;6.90;;;4.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:08:03;13.03;;;4.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:10:48;8.57;;;5.23;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:13:22;9.40;;;5.67;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:16:15;8.10;;;5.53;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:18:46;11.93;;;6.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:21:15;10.67;;;7.27;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:23:54;12.80;;;7.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:26:32;16.27;;;9.03;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:29:04;10.10;;;6.33;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:31:44;8.93;;;5.67;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:34:19;9.30;;;6.03;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:37:18;8.30;;;5.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:40:01;7.50;;;5.40;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:42:34;8.20;;;5.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:45:03;7.00;;;5.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:47:48;7.90;;;5.67;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:50:28;9.80;;;5.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:52:58;8.10;;;5.17;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:55:33;7.90;;;5.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T03:58:17;7.93;;;5.30;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:00:52;10.40;;;6.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:03:31;8.87;;;6.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:06:06;9.33;;;6.57;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:08:38;10.37;;;6.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:11:20;10.20;;;6.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:13:57;9.77;;;6.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:16:36;12.43;;;6.47;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:19:24;9.67;;;6.43;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:22:02;12.33;;;6.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:24:42;11.20;;;6.77;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:27:15;9.83;;;7.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:29:52;11.83;;;6.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:32:31;8.87;;;6.23;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:35:19;10.67;;;6.83;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:37:51;11.17;;;8.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:40:30;10.67;;;7.97;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:43:21;8.77;;;6.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:45:52;9.33;;;5.53;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:48:27;8.67;;;6.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:51:12;9.93;;;6.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:53:50;9.70;;;7.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:56:24;10.13;;;6.30;;
2538;SDS011;1280;49.760;9.664;2023-04-29T04:58:57;8.20;;;6.30;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:01:38;10.47;;;6.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:04:17;8.97;;;6.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:06:58;10.07;;;7.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:09:39;9.63;;;6.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:12:12;9.93;;;7.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:14:51;11.07;;;7.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:17:27;9.93;;;6.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:20:04;8.97;;;6.23;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:22:43;10.90;;;7.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:25:17;11.70;;;7.40;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:27:56;9.13;;;6.83;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:30:31;12.60;;;8.87;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:33:06;13.47;;;8.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:35:40;15.13;;;9.90;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:38:33;16.00;;;8.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:41:07;11.83;;;8.90;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:43:42;12.40;;;9.17;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:46:13;15.20;;;9.33;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:48:50;14.87;;;11.33;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:51:30;14.60;;;10.07;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:54:24;15.53;;;10.57;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:57:06;12.40;;;9.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T05:59:44;15.40;;;11.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:02:17;18.70;;;10.57;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:04:50;13.63;;;10.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:07:29;13.47;;;9.53;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:10:25;12.30;;;9.90;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:12:54;14.63;;;11.03;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:15:29;16.00;;;11.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:18:10;16.10;;;11.23;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:20:44;14.37;;;10.27;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:23:16;13.57;;;10.57;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:26:07;15.43;;;10.97;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:28:45;13.43;;;9.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:31:19;14.87;;;11.17;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:34:03;14.83;;;10.90;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:36:56;15.47;;;11.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:40:10;13.83;;;10.17;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:43:19;15.43;;;10.43;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:46:32;14.50;;;11.53;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:49:17;15.40;;;10.83;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:51:50;16.73;;;11.63;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:54:26;16.90;;;12.30;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:57:06;17.30;;;12.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T06:59:53;17.70;;;12.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:02:27;17.77;;;11.97;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:05:02;18.10;;;13.30;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:07:36;19.93;;;13.77;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:10:09;17.90;;;13.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:12:41;16.57;;;12.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:15:27;15.30;;;10.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:18:06;15.77;;;11.57;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:20:48;14.80;;;9.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:23:24;13.87;;;10.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:25:55;16.10;;;11.33;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:28:31;17.20;;;12.67;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:31:19;17.50;;;12.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:33:49;15.00;;;11.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:36:20;15.70;;;11.57;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:38:54;16.43;;;10.63;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:41:28;14.67;;;11.23;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:44:01;14.27;;;10.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:46:47;15.13;;;10.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:49:24;12.63;;;9.47;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:52:03;15.70;;;9.73;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:54:36;14.50;;;10.07;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:57:14;14.20;;;9.77;;
2538;SDS011;1280;49.760;9.664;2023-04-29T07:59:51;11.53;;;8.40;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:02:41;13.17;;;8.03;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:05:15;11.60;;;8.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:07:56;13.07;;;8.03;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:10:40;12.67;;;9.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:13:10;11.33;;;8.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:15:41;13.33;;;8.07;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:18:22;11.37;;;8.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:20:51;12.23;;;8.37;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:23:31;17.57;;;8.37;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:26:06;10.13;;;6.97;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:28:53;11.60;;;7.47;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:31:27;13.00;;;8.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:34:04;12.23;;;8.27;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:36:36;12.10;;;7.43;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:39:13;11.27;;;8.07;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:41:44;11.87;;;8.27;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:44:19;15.50;;;8.43;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:46:52;11.60;;;7.87;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:49:35;10.90;;;7.87;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:52:06;12.37;;;7.47;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:54:48;11.77;;;7.97;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:57:22;12.47;;;7.90;;
2538;SDS011;1280;49.760;9.664;2023-04-29T08:59:57;13.90;;;7.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:02:27;13.23;;;7.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:05:12;11.40;;;7.47;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:07:48;10.93;;;6.43;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:10:17;9.50;;;6.57;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:12:54;10.30;;;6.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:15:34;9.13;;;6.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:18:11;11.90;;;6.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:21:26;10.90;;;6.97;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:24:30;9.90;;;6.17;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:27:12;9.47;;;6.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:30:02;8.80;;;6.77;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:32:31;10.37;;;6.83;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:38:06;9.73;;;5.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:40:42;10.17;;;6.03;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:43:28;9.50;;;6.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:46:11;9.93;;;6.23;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:48:48;10.17;;;6.33;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:51:23;9.00;;;6.23;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:53:57;8.33;;;5.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:56:39;9.30;;;6.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T09:59:25;7.20;;;4.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:01:59;8.30;;;5.63;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:04:35;7.57;;;4.83;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:07:13;9.50;;;5.07;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:09:50;12.97;;;5.17;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:12:24;8.00;;;5.23;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:14:56;6.77;;;4.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:17:32;6.50;;;4.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:20:11;7.60;;;4.47;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:22:47;6.47;;;4.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:25:22;7.10;;;4.17;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:27:54;7.37;;;4.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:30:32;9.23;;;3.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:33:03;5.90;;;3.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:35:38;6.40;;;3.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:38:12;9.13;;;4.27;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:40:55;6.40;;;3.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:43:33;5.70;;;3.40;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:46:19;7.17;;;3.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:48:55;7.07;;;3.27;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:51:27;7.10;;;3.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:54:07;6.90;;;3.97;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:56:47;7.77;;;4.73;;
2538;SDS011;1280;49.760;9.664;2023-04-29T10:59:44;6.57;;;4.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:02:18;7.03;;;4.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:05:07;6.70;;;3.90;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:07:39;6.57;;;4.30;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:10:19;6.27;;;3.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:13:26;7.10;;;4.30;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:16:03;6.20;;;3.37;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:21:38;5.63;;;3.57;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:24:07;5.97;;;3.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:26:38;5.50;;;2.63;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:29:15;5.30;;;3.40;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:31:46;5.00;;;2.57;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:34:27;6.00;;;3.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:37:03;5.20;;;2.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:39:33;5.67;;;3.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:42:11;8.67;;;3.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:44:46;10.20;;;2.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:47:26;5.50;;;3.30;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:50:09;5.60;;;3.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:52:50;5.23;;;3.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:55:24;5.63;;;2.90;;
2538;SDS011;1280;49.760;9.664;2023-04-29T11:58:00;4.90;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:00:36;7.20;;;3.63;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:03:07;5.97;;;3.27;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:05:50;10.50;;;4.37;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:08:24;6.20;;;3.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:11:03;6.40;;;3.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:13:35;5.37;;;2.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:16:24;5.87;;;3.40;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:18:58;6.37;;;3.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:21:29;5.60;;;3.43;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:24:03;6.83;;;3.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:26:34;6.60;;;3.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:29:10;5.80;;;3.03;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:31:58;5.30;;;2.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:34:32;6.70;;;3.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:37:04;5.10;;;2.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:39:40;5.17;;;2.77;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:42:20;5.70;;;2.90;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:44:56;5.57;;;3.43;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:47:53;5.47;;;3.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:50:38;5.13;;;3.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:53:11;5.80;;;3.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:55:47;6.20;;;2.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T12:58:22;5.13;;;2.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:00:58;4.83;;;2.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:03:33;4.93;;;2.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:06:07;6.93;;;2.53;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:08:41;6.07;;;2.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:11:20;4.50;;;2.30;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:13:50;6.13;;;3.40;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:16:25;6.03;;;3.40;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:19:14;9.50;;;4.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:22:10;8.13;;;4.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:24:42;5.33;;;2.87;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:27:15;5.07;;;2.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:29:50;6.90;;;3.67;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:32:24;7.73;;;2.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:35:18;6.03;;;3.43;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:37:48;4.93;;;2.53;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:40:20;5.73;;;2.97;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:42:57;5.73;;;2.97;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:45:36;5.77;;;3.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:48:15;5.13;;;2.90;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:51:14;5.47;;;2.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:53:49;5.53;;;2.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:56:28;6.10;;;3.30;;
2538;SDS011;1280;49.760;9.664;2023-04-29T13:59:28;5.60;;;3.37;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:02:10;6.33;;;3.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:04:52;5.40;;;2.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:07:30;5.13;;;2.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:10:08;8.90;;;4.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:12:40;7.27;;;3.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:15:16;5.70;;;3.07;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:17:50;6.63;;;3.57;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:20:28;6.10;;;2.90;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:23:16;5.63;;;3.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:25:47;6.70;;;3.57;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:28:53;6.80;;;2.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:31:29;5.53;;;3.63;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:34:03;8.57;;;4.67;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:36:38;11.17;;;5.87;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:39:16;6.33;;;3.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:41:51;8.53;;;4.27;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:44:22;8.73;;;5.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:46:56;13.00;;;5.63;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:49:36;8.00;;;4.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:52:07;11.60;;;4.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:54:49;11.97;;;8.43;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:57:26;5.27;;;2.93;;
2538;SDS011;1280;49.760;9.664;2023-04-29T14:59:57;6.23;;;3.67;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:02:31;6.20;;;3.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:05:01;4.30;;;2.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:07:39;4.23;;;2.20;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:10:14;5.17;;;2.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:12:51;5.00;;;2.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:15:23;5.80;;;3.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:17:57;7.53;;;3.00;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:20:31;6.80;;;2.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:23:09;5.30;;;2.90;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:25:56;7.30;;;4.90;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:28:31;12.70;;;7.13;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:31:05;25.70;;;15.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:33:47;22.23;;;11.53;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:36:26;16.50;;;8.77;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:38:57;12.43;;;6.40;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:41:40;9.63;;;5.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:44:09;10.13;;;6.27;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:46:48;15.83;;;7.60;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:49:25;13.23;;;5.80;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:51:56;8.87;;;4.43;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:54:37;12.80;;;6.87;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:57:13;10.03;;;5.37;;
2538;SDS011;1280;49.760;9.664;2023-04-29T15:59:45;11.63;;;5.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T16:02:14;9.90;;;4.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T16:04:53;13.13;;;7.43;;
2538;SDS011;1280;49.760;9.664;2023-04-29T16:07:25;7.37;;;3.10;;
2538;SDS011;1280;49.760;9.664;2023-04-29T16:10:03;4.80;;;2.57;;
2538;SDS011;1280;49.760;9.664;2023-04-29T16:12:52;8.60;;;4.33;;
2538;SDS011;1280;49.760;9.664;2023-04-29T16:15:24;9.43;;;6.27;;
2538;SDS011;1280;49.760;9.664;2023-04-29T16:17:59;6.03;;;2.50;;
2538;SDS011;1280;49.760;9.664;2023-04-29T16:20:31;4.90;;;2.40;;
2538;SDS011;1280;49.760;9.664;2023-04-29T16:23:02;4.80;;;2.70;;
2538;SDS011;1280;49.760;9.664;2023-04-29T16:25:36;9.77;;;7.63;;
2538;SDS011;1280;49.760;9.664;2023-04-29T16:28:23;5.50;;;2.77;;
2538;SDS011;1280;49.760;9.664;2023-04-29T16:30:59;5.23;;;2.70;;