sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8044;SDS011;4065;48.754;9.982;2023-06-04T00:01:23;9.00;;;7.15;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:04:47;8.50;;;5.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:08:09;9.25;;;5.43;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:11:30;7.72;;;5.70;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:14:54;8.45;;;6.13;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:18:16;9.05;;;5.35;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:21:39;5.72;;;4.95;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:25:01;7.65;;;4.75;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:28:23;5.15;;;4.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:31:45;6.90;;;4.70;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:35:07;5.47;;;4.82;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:38:32;6.25;;;4.38;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:41:54;5.38;;;3.97;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:45:16;6.53;;;4.53;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:48:40;5.80;;;4.35;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:52:04;6.53;;;4.10;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:55:27;5.68;;;4.35;;
8044;SDS011;4065;48.754;9.982;2023-06-04T00:58:50;4.60;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:02:13;4.63;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:05:37;6.40;;;3.85;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:09:02;4.97;;;4.10;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:12:27;5.25;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:15:48;4.50;;;3.83;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:19:12;5.32;;;4.03;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:22:48;7.07;;;4.15;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:26:20;5.88;;;3.63;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:29:43;3.95;;;2.95;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:33:05;5.43;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:36:27;3.83;;;3.42;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:39:49;4.47;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:43:10;7.85;;;4.55;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:46:34;4.93;;;4.15;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:49:56;6.45;;;4.10;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:53:17;9.00;;;4.40;;
8044;SDS011;4065;48.754;9.982;2023-06-04T01:56:39;7.47;;;4.28;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:00:01;4.28;;;3.63;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:03:25;7.93;;;4.47;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:06:47;5.15;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:10:10;9.25;;;4.20;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:13:33;4.00;;;3.70;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:16:56;4.78;;;3.58;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:20:20;4.40;;;3.78;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:23:42;8.07;;;3.70;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:27:03;6.07;;;3.78;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:30:26;5.05;;;3.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:33:47;4.43;;;3.60;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:37:10;4.05;;;3.25;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:40:32;5.32;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:43:54;5.55;;;4.03;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:47:16;6.45;;;3.72;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:50:39;4.68;;;4.18;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:54:04;6.68;;;3.80;;
8044;SDS011;4065;48.754;9.982;2023-06-04T02:57:25;4.28;;;3.72;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:00:47;7.30;;;4.18;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:04:09;6.00;;;3.70;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:07:35;8.20;;;4.38;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:10:59;5.03;;;4.55;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:14:21;5.32;;;4.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:17:44;4.63;;;4.05;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:21:05;4.53;;;4.10;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:24:27;4.82;;;4.25;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:27:50;5.15;;;4.40;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:31:12;6.10;;;4.03;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:34:35;6.47;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:37:57;6.18;;;3.63;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:41:18;4.95;;;3.88;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:44:42;4.90;;;4.40;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:48:04;4.07;;;3.63;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:51:26;4.47;;;4.07;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:54:48;4.60;;;3.80;;
8044;SDS011;4065;48.754;9.982;2023-06-04T03:58:09;4.40;;;3.67;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:01:33;6.18;;;3.92;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:04:55;4.78;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:08:17;4.90;;;3.67;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:11:41;4.47;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:15:04;5.25;;;4.05;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:18:31;5.53;;;3.60;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:21:53;5.78;;;3.70;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:25:15;5.22;;;3.97;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:28:37;7.22;;;3.70;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:31:59;5.05;;;3.40;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:35:23;3.78;;;3.47;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:38:45;4.90;;;3.42;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:42:07;3.90;;;3.45;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:45:28;4.28;;;3.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:48:50;3.92;;;3.35;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:52:13;7.38;;;3.47;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:55:35;6.20;;;3.47;;
8044;SDS011;4065;48.754;9.982;2023-06-04T04:58:57;6.97;;;3.45;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:02:19;8.40;;;3.08;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:05:41;5.32;;;3.58;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:09:05;4.63;;;3.58;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:12:29;5.18;;;3.17;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:15:51;6.68;;;3.60;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:19:13;6.85;;;3.40;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:22:36;5.25;;;3.40;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:25:59;5.07;;;3.80;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:29:21;3.72;;;3.15;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:32:43;5.03;;;3.22;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:36:05;5.55;;;3.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:39:27;10.85;;;4.88;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:42:50;6.78;;;3.78;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:46:12;4.22;;;3.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:49:34;4.93;;;3.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:52:56;5.30;;;3.47;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:56:18;4.55;;;3.40;;
8044;SDS011;4065;48.754;9.982;2023-06-04T05:59:41;5.88;;;3.70;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:03:03;5.85;;;3.53;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:06:26;5.30;;;3.53;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:09:48;6.88;;;3.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:13:10;6.70;;;3.35;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:16:33;5.72;;;3.22;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:19:56;6.88;;;3.40;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:23:18;6.68;;;3.95;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:26:42;5.10;;;3.28;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:30:04;3.88;;;2.97;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:33:31;6.05;;;3.55;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:36:53;6.15;;;3.60;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:40:15;4.28;;;3.33;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:43:37;4.43;;;3.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:47:04;4.90;;;3.22;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:50:28;4.70;;;3.10;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:53:50;6.03;;;3.85;;
8044;SDS011;4065;48.754;9.982;2023-06-04T06:57:12;4.25;;;2.88;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:00:37;4.90;;;3.03;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:03:59;4.35;;;3.03;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:07:22;4.88;;;2.97;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:10:44;5.30;;;3.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:14:07;5.30;;;3.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:17:29;4.40;;;2.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:20:50;4.35;;;3.10;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:24:16;5.88;;;3.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:27:38;5.38;;;3.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:31:00;5.68;;;3.20;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:34:22;4.35;;;2.70;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:37:44;3.60;;;3.08;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:41:09;5.38;;;3.05;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:44:31;3.90;;;2.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:47:56;3.75;;;3.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:51:18;4.70;;;3.63;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:54:40;4.30;;;3.20;;
8044;SDS011;4065;48.754;9.982;2023-06-04T07:58:04;8.70;;;3.20;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:01:26;4.43;;;3.40;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:04:49;4.70;;;3.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:08:13;4.00;;;3.10;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:11:34;3.42;;;3.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:15:00;5.57;;;2.78;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:18:21;4.53;;;3.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:21:43;4.35;;;3.53;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:25:11;5.13;;;3.47;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:28:39;4.18;;;2.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:32:07;3.72;;;3.42;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:35:32;7.28;;;3.35;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:38:58;4.13;;;3.45;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:42:30;6.18;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:45:52;5.35;;;3.65;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:49:24;5.97;;;3.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:52:52;6.20;;;3.83;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:56:15;4.78;;;3.60;;
8044;SDS011;4065;48.754;9.982;2023-06-04T08:59:37;5.90;;;3.83;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:02:59;4.50;;;3.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:06:25;7.93;;;3.60;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:09:47;4.22;;;3.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:13:10;4.45;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:16:46;6.15;;;4.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:20:17;6.22;;;4.18;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:23:44;9.18;;;4.05;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:27:10;7.00;;;4.05;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:30:33;7.65;;;4.82;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:33:55;5.22;;;3.63;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:37:17;7.93;;;3.60;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:40:41;5.55;;;3.83;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:44:03;5.15;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:47:38;4.95;;;3.78;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:51:05;6.38;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:54:34;5.65;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T09:57:58;6.85;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:01:21;4.78;;;4.22;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:04:48;4.32;;;3.65;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:08:12;6.25;;;3.75;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:11:35;5.90;;;4.25;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:15:02;5.93;;;4.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:18:26;5.53;;;4.25;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:21:52;6.28;;;4.75;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:25:17;6.45;;;4.47;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:28:43;5.85;;;4.85;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:32:06;6.80;;;4.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:35:32;6.05;;;4.65;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:38:54;6.68;;;4.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:42:16;5.63;;;3.70;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:45:39;6.75;;;4.35;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:49:02;4.10;;;3.42;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:52:24;6.80;;;4.07;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:55:47;6.30;;;3.78;;
8044;SDS011;4065;48.754;9.982;2023-06-04T10:59:12;5.18;;;4.22;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:02:35;5.60;;;3.97;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:06:18;12.18;;;4.22;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:09:47;8.27;;;4.07;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:13:10;5.35;;;3.75;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:16:32;4.80;;;4.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:19:56;7.32;;;4.32;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:23:19;7.70;;;4.63;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:26:41;9.70;;;4.18;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:30:04;8.75;;;4.82;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:33:29;5.72;;;4.38;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:36:51;6.90;;;4.25;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:40:23;5.65;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:43:47;5.45;;;4.45;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:47:09;4.72;;;4.18;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:50:31;7.20;;;4.72;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:53:58;5.65;;;4.32;;
8044;SDS011;4065;48.754;9.982;2023-06-04T11:57:22;5.47;;;4.43;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:00:44;6.85;;;4.03;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:04:12;5.40;;;4.05;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:07:34;6.28;;;4.72;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:10:56;6.78;;;4.53;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:14:22;5.22;;;4.72;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:17:50;6.85;;;5.43;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:21:17;6.65;;;4.68;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:24:46;6.20;;;4.63;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:28:16;5.80;;;4.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:31:48;7.07;;;5.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:35:12;6.63;;;5.07;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:38:38;9.05;;;4.88;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:42:00;5.57;;;4.28;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:45:22;7.20;;;4.45;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:48:49;5.63;;;4.53;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:52:11;7.10;;;4.82;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:55:34;5.78;;;4.25;;
8044;SDS011;4065;48.754;9.982;2023-06-04T12:58:59;8.32;;;5.32;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:02:21;7.25;;;4.40;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:05:44;6.40;;;4.80;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:09:06;6.13;;;4.15;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:12:29;8.38;;;4.25;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:15:51;6.13;;;4.63;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:19:13;7.13;;;4.63;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:22:38;4.53;;;4.10;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:26:04;6.32;;;4.63;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:29:26;4.72;;;4.20;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:32:48;9.13;;;4.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:36:10;10.15;;;4.80;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:39:34;6.70;;;4.55;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:42:56;8.73;;;4.82;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:46:18;4.70;;;4.20;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:49:40;7.10;;;4.70;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:53:04;4.72;;;3.88;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:56:27;5.85;;;4.65;;
8044;SDS011;4065;48.754;9.982;2023-06-04T13:59:53;5.45;;;4.38;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:03:15;6.15;;;4.35;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:06:37;5.28;;;4.57;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:09:59;7.70;;;4.40;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:13:22;5.30;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:16:44;5.25;;;4.15;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:20:07;7.30;;;4.38;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:23:33;5.97;;;4.25;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:26:55;7.03;;;4.13;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:30:19;4.68;;;4.18;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:33:40;6.03;;;5.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:37:02;4.90;;;4.35;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:40:27;7.63;;;4.72;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:43:49;7.15;;;4.60;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:47:15;6.68;;;4.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:50:37;5.35;;;4.40;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:53:59;6.40;;;4.13;;
8044;SDS011;4065;48.754;9.982;2023-06-04T14:57:21;5.85;;;4.32;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:00:43;5.10;;;4.13;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:04:06;6.90;;;4.32;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:07:28;5.78;;;4.70;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:10:50;7.28;;;5.47;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:14:12;7.50;;;5.88;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:17:35;4.78;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:20:59;5.18;;;4.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:24:21;5.50;;;3.85;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:27:45;4.70;;;3.75;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:31:08;5.05;;;3.38;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:34:29;6.07;;;3.83;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:37:53;4.95;;;4.10;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:41:15;6.45;;;4.10;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:44:36;5.63;;;4.55;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:47:58;6.55;;;4.57;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:51:20;7.43;;;6.13;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:54:43;8.00;;;6.43;;
8044;SDS011;4065;48.754;9.982;2023-06-04T15:58:05;5.88;;;3.58;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:01:27;4.65;;;3.80;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:04:51;6.13;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:08:13;5.78;;;3.83;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:11:38;8.98;;;4.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:15:00;3.90;;;3.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:18:21;5.82;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:21:46;8.50;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:25:11;5.13;;;3.45;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:28:39;4.90;;;3.95;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:32:02;5.25;;;4.18;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:35:24;4.50;;;4.03;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:38:48;4.97;;;4.20;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:42:12;4.82;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:45:35;4.90;;;3.95;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:48:57;8.13;;;4.05;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:52:19;4.65;;;3.85;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:55:41;5.13;;;3.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T16:59:03;5.65;;;4.10;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:02:29;5.10;;;4.28;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:05:51;7.22;;;4.18;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:09:13;5.13;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:12:35;5.05;;;3.97;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:15:57;5.18;;;3.67;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:19:20;4.75;;;3.95;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:22:42;5.93;;;4.13;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:26:04;6.40;;;4.38;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:29:27;5.35;;;4.22;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:32:51;5.75;;;4.45;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:36:15;7.53;;;4.15;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:39:41;5.00;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:43:06;7.82;;;3.85;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:46:28;5.03;;;3.95;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:49:50;6.95;;;3.88;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:53:15;6.53;;;3.83;;
8044;SDS011;4065;48.754;9.982;2023-06-04T17:56:40;4.30;;;3.67;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:00:05;4.43;;;3.65;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:03:27;6.15;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:06:52;4.35;;;3.72;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:10:15;4.43;;;3.75;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:13:38;5.45;;;3.97;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:17:00;4.32;;;3.65;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:20:22;5.78;;;3.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:23:45;4.70;;;3.60;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:27:11;5.88;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:30:33;5.35;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:33:55;4.57;;;3.70;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:37:21;4.38;;;3.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:40:43;5.18;;;3.88;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:44:08;5.72;;;3.83;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:47:35;5.18;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:50:59;6.53;;;4.22;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:54:23;5.43;;;3.75;;
8044;SDS011;4065;48.754;9.982;2023-06-04T18:57:48;5.20;;;3.78;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:01:11;5.63;;;3.35;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:04:33;5.80;;;3.83;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:07:55;5.10;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:11:17;6.57;;;4.15;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:14:40;6.68;;;3.92;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:18:03;4.80;;;3.92;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:21:26;4.07;;;3.65;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:24:48;4.38;;;3.80;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:28:10;5.30;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:31:39;5.50;;;3.97;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:35:02;4.20;;;3.80;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:38:25;5.00;;;3.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:41:47;5.43;;;4.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:45:09;5.55;;;4.13;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:48:32;7.30;;;4.53;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:51:55;10.07;;;6.68;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:55:17;9.82;;;6.25;;
8044;SDS011;4065;48.754;9.982;2023-06-04T19:58:39;9.80;;;5.90;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:02:01;9.70;;;5.22;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:05:22;8.15;;;4.97;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:08:46;7.25;;;4.60;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:12:08;6.80;;;4.80;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:15:29;7.07;;;4.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:19:05;5.03;;;4.38;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:22:40;4.45;;;4.00;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:26:15;5.45;;;4.70;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:29:40;4.82;;;4.28;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:33:06;5.35;;;4.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:36:32;5.20;;;4.30;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:39:58;6.65;;;4.43;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:43:22;8.05;;;4.65;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:46:44;4.97;;;4.05;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:50:07;6.53;;;4.50;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:53:36;8.05;;;4.82;;
8044;SDS011;4065;48.754;9.982;2023-06-04T20:56:58;5.10;;;4.40;;
8044;SDS011;4065;48.754;9.982;2023-06-04T21:00:24;8.98;;;4.65;;
8044;SDS011;4065;48.754;9.982;2023-06-04T21:03:47;7.55;;;4.50;;