sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53802;DHT22;39709;53.334;6.534;2023-05-10T00:01:04;12.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:03:30;13.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:05:56;12.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:08:22;12.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:10:48;13.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:13:14;12.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:15:39;12.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:18:05;12.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:20:31;12.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:22:56;13.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:25:22;12.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:27:48;13.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:30:14;13.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:32:39;13.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:35:05;12.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:37:31;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:39:56;12.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:42:22;13.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:44:48;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:47:14;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:49:40;12.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:52:06;12.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:54:32;13.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:56:57;12.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T00:59:24;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:01:50;12.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:04:17;12.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:06:43;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:09:09;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:11:36;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:14:02;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:16:29;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:18:57;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:21:46;12.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:35:41;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:43:55;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:46:36;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:49:07;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:51:44;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:54:13;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:56:39;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T01:59:12;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:01:41;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:04:09;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:06:36;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:09:03;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:11:30;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:13:58;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:16:25;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:18:52;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:21:20;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:23:48;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:26:16;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:28:43;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:31:10;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:33:38;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:36:07;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:38:35;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:41:02;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:43:32;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:45:58;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:48:24;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:50:52;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:53:23;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:55:51;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T02:58:17;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:00:45;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:03:11;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:05:37;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:08:03;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:10:31;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:13:39;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:16:12;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:19:30;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:21:30;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:24:06;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:26:33;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:28:59;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:31:26;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:33:52;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:36:18;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:38:44;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:41:10;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:43:36;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:46:05;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:48:32;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:50:57;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:53:23;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:55:49;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T03:58:15;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:00:41;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:03:12;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:05:39;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:08:05;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:10:32;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:12:58;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:15:23;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:17:49;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:20:16;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:22:41;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:25:07;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:27:33;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:29:59;11.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:32:25;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:34:50;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:37:17;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:39:42;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:42:08;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:44:34;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:47:00;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:49:27;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:51:53;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:54:19;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:56:45;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T04:59:10;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:01:36;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:04:02;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:06:27;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:08:53;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:11:19;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:13:45;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:16:10;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:18:37;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:21:02;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:23:28;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:25:54;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:28:20;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:30:46;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:33:13;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:35:39;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:38:05;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:40:31;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:42:57;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:45:22;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:47:48;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:50:14;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:52:39;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:55:05;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:57:31;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T05:59:57;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:02:22;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:04:48;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:07:14;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:09:39;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:12:05;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:14:31;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:16:56;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:19:22;11.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:21:48;11.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:24:13;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:26:39;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:29:05;11.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:31:30;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:33:56;11.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:36:23;11.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:38:50;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:41:16;11.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:43:42;11.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:46:08;11.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:48:34;11.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:51:00;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:53:26;11.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:55:51;11.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T06:58:17;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:00:43;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:03:10;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:05:36;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:08:02;11.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:10:27;11.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:12:53;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:15:19;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:17:45;11.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:20:11;11.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:22:37;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:25:03;11.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:27:28;11.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:29:54;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:32:20;11.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:34:46;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:37:12;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:39:38;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:42:03;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:44:29;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:46:55;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:49:21;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:51:49;11.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:54:15;11.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:56:41;11.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T07:59:15;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:01:41;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:04:07;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:06:33;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:08:58;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:11:24;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:13:50;11.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:16:17;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:18:44;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:21:13;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:23:39;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:26:05;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:28:31;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:30:56;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:33:22;12.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:35:48;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:38:13;12.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:40:43;12.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:43:11;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:45:39;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:48:09;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:50:40;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:53:10;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:55:36;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T08:58:04;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:00:31;12.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:03:01;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:05:27;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:07:52;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:10:19;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:12:45;12.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:15:15;12.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:17:41;12.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:20:07;12.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:22:34;12.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:25:11;12.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:27:38;12.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:30:05;12.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:32:39;12.70;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:35:13;12.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:37:40;12.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:40:19;13.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:45:18;13.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:47:45;13.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:50:11;13.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:52:54;13.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:55:22;13.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T09:57:48;13.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:00:19;13.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:02:58;13.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:05:33;13.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:08:00;13.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:10:27;13.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:12:53;13.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:15:21;13.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:17:48;13.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:20:14;13.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:22:40;13.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:25:08;14.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:33:33;14.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:36:02;13.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:38:55;13.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:41:35;13.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:52:27;14.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:57:24;13.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T10:59:54;13.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:05:42;13.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:10:37;13.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:13:05;13.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:15:38;13.90;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:18:18;14.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:20:49;14.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:23:15;14.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:25:43;14.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:28:12;14.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:30:39;14.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:33:06;14.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:35:40;14.00;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:38:10;14.10;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:40:37;14.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:43:04;14.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:45:34;14.20;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:48:01;14.30;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:50:27;14.40;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:52:56;14.50;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:55:23;14.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T11:57:53;14.50;78.40
53802;DHT22;39709;53.334;6.534;2023-05-10T12:00:19;14.60;93.50
53802;DHT22;39709;53.334;6.534;2023-05-10T12:02:45;14.60;76.60
53802;DHT22;39709;53.334;6.534;2023-05-10T12:05:11;14.60;77.40
53802;DHT22;39709;53.334;6.534;2023-05-10T12:07:37;14.60;92.80
53802;DHT22;39709;53.334;6.534;2023-05-10T12:10:10;14.60;71.00
53802;DHT22;39709;53.334;6.534;2023-05-10T12:12:41;14.50;91.00
53802;DHT22;39709;53.334;6.534;2023-05-10T12:15:12;14.50;95.60
53802;DHT22;39709;53.334;6.534;2023-05-10T12:17:38;14.60;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T12:20:18;14.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T12:22:52;14.80;99.90
53802;DHT22;39709;53.334;6.534;2023-05-10T12:25:19;14.90;92.30
53802;DHT22;39709;53.334;6.534;2023-05-10T12:27:54;15.00;90.40
53802;DHT22;39709;53.334;6.534;2023-05-10T12:30:25;14.90;69.80
53802;DHT22;39709;53.334;6.534;2023-05-10T12:32:51;14.90;36.40
53802;DHT22;39709;53.334;6.534;2023-05-10T12:35:18;14.90;44.20
53802;DHT22;39709;53.334;6.534;2023-05-10T12:37:49;14.90;60.40
53802;DHT22;39709;53.334;6.534;2023-05-10T12:40:15;14.80;83.60
53802;DHT22;39709;53.334;6.534;2023-05-10T12:42:41;15.00;28.90
53802;DHT22;39709;53.334;6.534;2023-05-10T12:45:08;15.20;99.10
53802;DHT22;39709;53.334;6.534;2023-05-10T12:47:34;15.00;7.90
53802;DHT22;39709;53.334;6.534;2023-05-10T12:50:00;15.00;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T12:52:27;15.10;12.00
53802;DHT22;39709;53.334;6.534;2023-05-10T12:54:53;15.10;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T12:57:22;15.00;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T12:59:48;15.10;3.90
53802;DHT22;39709;53.334;6.534;2023-05-10T13:02:14;15.10;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:04:40;15.10;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:07:07;15.20;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:09:33;15.30;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:11:59;15.30;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:14:25;15.30;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:16:51;15.20;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:19:16;15.20;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:21:43;15.40;20.20
53802;DHT22;39709;53.334;6.534;2023-05-10T13:24:10;15.50;4.20
53802;DHT22;39709;53.334;6.534;2023-05-10T13:26:36;15.40;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:29:03;15.50;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:31:28;15.70;5.60
53802;DHT22;39709;53.334;6.534;2023-05-10T13:33:55;15.60;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:36:20;15.50;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:38:46;15.60;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:41:12;15.60;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:43:37;15.70;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:46:03;15.80;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:48:29;15.90;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:50:54;15.80;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:53:20;15.70;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:55:46;15.50;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T13:58:12;15.40;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T14:00:38;15.30;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T14:03:04;15.30;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T14:05:30;15.20;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T14:07:56;15.20;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T14:10:22;15.40;8.20
53802;DHT22;39709;53.334;6.534;2023-05-10T14:12:49;15.30;16.60
53802;DHT22;39709;53.334;6.534;2023-05-10T14:15:15;15.10;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T14:17:40;15.00;12.90
53802;DHT22;39709;53.334;6.534;2023-05-10T14:20:06;15.00;52.70
53802;DHT22;39709;53.334;6.534;2023-05-10T14:22:33;15.10;69.20
53802;DHT22;39709;53.334;6.534;2023-05-10T14:24:58;14.90;17.10
53802;DHT22;39709;53.334;6.534;2023-05-10T14:27:24;14.90;43.10
53802;DHT22;39709;53.334;6.534;2023-05-10T14:29:49;15.00;57.30
53802;DHT22;39709;53.334;6.534;2023-05-10T14:32:15;15.10;30.10
53802;DHT22;39709;53.334;6.534;2023-05-10T14:34:41;15.20;28.90
53802;DHT22;39709;53.334;6.534;2023-05-10T14:37:06;15.10;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T14:39:32;15.10;4.60
53802;DHT22;39709;53.334;6.534;2023-05-10T14:41:58;15.00;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T14:44:24;14.90;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T14:46:50;14.90;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T14:49:16;14.90;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T14:51:41;14.90;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T14:54:07;15.00;11.70
53802;DHT22;39709;53.334;6.534;2023-05-10T14:56:33;15.00;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T14:58:59;15.00;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:01:25;15.10;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:03:51;15.40;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:06:17;15.40;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:08:42;15.50;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:11:09;15.30;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:13:34;15.30;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:16:00;15.20;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:18:26;15.20;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:20:52;15.30;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:23:17;15.40;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:25:43;15.50;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:28:09;15.40;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:30:34;15.30;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:33:00;15.30;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:35:26;15.20;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:37:52;15.00;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:40:18;15.00;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:42:43;14.80;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:45:10;14.60;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:47:36;14.60;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:50:05;14.80;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:52:31;14.80;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:54:57;14.80;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:57:22;14.80;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T15:59:48;14.60;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T16:02:13;14.80;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T16:04:40;14.90;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T16:07:06;14.80;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T16:09:31;14.90;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T16:11:57;14.80;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T16:14:23;14.70;1.00
53802;DHT22;39709;53.334;6.534;2023-05-10T16:16:49;14.70;1.00