sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32173;DHT22;18679;45.190;5.722;2024-02-21T00:00:26;12.60;53.40
32173;DHT22;18679;45.190;5.722;2024-02-21T00:03:28;12.60;53.50
32173;DHT22;18679;45.190;5.722;2024-02-21T00:06:29;12.60;53.70
32173;DHT22;18679;45.190;5.722;2024-02-21T00:09:31;12.50;53.70
32173;DHT22;18679;45.190;5.722;2024-02-21T00:12:33;12.50;53.70
32173;DHT22;18679;45.190;5.722;2024-02-21T00:15:34;12.50;53.90
32173;DHT22;18679;45.190;5.722;2024-02-21T00:18:35;12.50;54.00
32173;DHT22;18679;45.190;5.722;2024-02-21T00:21:37;12.50;54.00
32173;DHT22;18679;45.190;5.722;2024-02-21T00:24:38;12.50;54.10
32173;DHT22;18679;45.190;5.722;2024-02-21T00:27:39;12.40;54.10
32173;DHT22;18679;45.190;5.722;2024-02-21T00:30:40;12.40;54.30
32173;DHT22;18679;45.190;5.722;2024-02-21T00:33:41;12.40;54.40
32173;DHT22;18679;45.190;5.722;2024-02-21T00:36:42;12.40;54.50
32173;DHT22;18679;45.190;5.722;2024-02-21T00:39:44;12.30;54.60
32173;DHT22;18679;45.190;5.722;2024-02-21T00:42:46;12.30;54.80
32173;DHT22;18679;45.190;5.722;2024-02-21T00:45:47;12.30;54.90
32173;DHT22;18679;45.190;5.722;2024-02-21T00:48:49;12.30;54.90
32173;DHT22;18679;45.190;5.722;2024-02-21T00:51:51;12.30;55.10
32173;DHT22;18679;45.190;5.722;2024-02-21T00:54:52;12.30;55.10
32173;DHT22;18679;45.190;5.722;2024-02-21T00:57:53;12.30;55.10
32173;DHT22;18679;45.190;5.722;2024-02-21T01:00:55;12.30;55.10
32173;DHT22;18679;45.190;5.722;2024-02-21T01:03:57;12.20;55.20
32173;DHT22;18679;45.190;5.722;2024-02-21T01:06:58;12.20;55.30
32173;DHT22;18679;45.190;5.722;2024-02-21T01:09:59;12.10;55.30
32173;DHT22;18679;45.190;5.722;2024-02-21T01:13:00;12.10;55.50
32173;DHT22;18679;45.190;5.722;2024-02-21T01:16:01;12.10;55.60
32173;DHT22;18679;45.190;5.722;2024-02-21T01:19:02;12.00;55.60
32173;DHT22;18679;45.190;5.722;2024-02-21T01:22:05;12.00;55.80
32173;DHT22;18679;45.190;5.722;2024-02-21T01:25:07;11.90;55.80
32173;DHT22;18679;45.190;5.722;2024-02-21T01:28:09;11.90;55.90
32173;DHT22;18679;45.190;5.722;2024-02-21T01:31:11;11.80;56.00
32173;DHT22;18679;45.190;5.722;2024-02-21T01:34:13;11.80;56.00
32173;DHT22;18679;45.190;5.722;2024-02-21T01:37:15;11.80;56.00
32173;DHT22;18679;45.190;5.722;2024-02-21T01:40:18;11.70;56.00
32173;DHT22;18679;45.190;5.722;2024-02-21T01:43:20;11.70;56.20
32173;DHT22;18679;45.190;5.722;2024-02-21T01:46:21;11.70;56.30
32173;DHT22;18679;45.190;5.722;2024-02-21T01:49:24;11.60;56.50
32173;DHT22;18679;45.190;5.722;2024-02-21T01:52:26;11.50;56.60
32173;DHT22;18679;45.190;5.722;2024-02-21T01:55:29;11.50;56.70
32173;DHT22;18679;45.190;5.722;2024-02-21T01:58:30;11.50;56.80
32173;DHT22;18679;45.190;5.722;2024-02-21T02:01:34;11.50;57.00
32173;DHT22;18679;45.190;5.722;2024-02-21T02:04:38;11.50;57.00
32173;DHT22;18679;45.190;5.722;2024-02-21T02:07:39;11.50;57.10
32173;DHT22;18679;45.190;5.722;2024-02-21T02:10:40;11.50;57.00
32173;DHT22;18679;45.190;5.722;2024-02-21T02:13:41;11.60;56.90
32173;DHT22;18679;45.190;5.722;2024-02-21T02:16:42;11.60;56.80
32173;DHT22;18679;45.190;5.722;2024-02-21T02:19:46;11.70;56.60
32173;DHT22;18679;45.190;5.722;2024-02-21T02:22:48;11.70;56.50
32173;DHT22;18679;45.190;5.722;2024-02-21T02:25:51;11.70;56.50
32173;DHT22;18679;45.190;5.722;2024-02-21T02:28:52;11.70;56.30
32173;DHT22;18679;45.190;5.722;2024-02-21T02:31:54;11.80;56.30
32173;DHT22;18679;45.190;5.722;2024-02-21T02:34:56;11.80;56.40
32173;DHT22;18679;45.190;5.722;2024-02-21T02:37:58;11.80;56.40
32173;DHT22;18679;45.190;5.722;2024-02-21T02:40:59;11.80;56.50
32173;DHT22;18679;45.190;5.722;2024-02-21T02:44:00;11.70;56.50
32173;DHT22;18679;45.190;5.722;2024-02-21T02:47:01;11.70;56.50
32173;DHT22;18679;45.190;5.722;2024-02-21T02:50:02;11.80;56.60
32173;DHT22;18679;45.190;5.722;2024-02-21T02:53:03;11.60;56.50
32173;DHT22;18679;45.190;5.722;2024-02-21T02:56:04;11.80;56.50
32173;DHT22;18679;45.190;5.722;2024-02-21T02:59:05;11.80;56.50
32173;DHT22;18679;45.190;5.722;2024-02-21T03:02:06;11.80;56.60
32173;DHT22;18679;45.190;5.722;2024-02-21T03:05:15;11.50;56.40
32173;DHT22;18679;45.190;5.722;2024-02-21T03:08:16;11.80;56.70
32173;DHT22;18679;45.190;5.722;2024-02-21T03:11:18;11.80;56.70
32173;DHT22;18679;45.190;5.722;2024-02-21T03:14:20;11.70;56.70
32173;DHT22;18679;45.190;5.722;2024-02-21T03:17:21;11.70;56.80
32173;DHT22;18679;45.190;5.722;2024-02-21T03:20:22;11.70;56.80
32173;DHT22;18679;45.190;5.722;2024-02-21T03:23:23;11.60;56.80
32173;DHT22;18679;45.190;5.722;2024-02-21T03:26:24;11.60;56.90
32173;DHT22;18679;45.190;5.722;2024-02-21T03:29:25;11.60;57.00
32173;DHT22;18679;45.190;5.722;2024-02-21T03:32:26;11.50;57.00
32173;DHT22;18679;45.190;5.722;2024-02-21T03:35:28;11.50;57.00
32173;DHT22;18679;45.190;5.722;2024-02-21T03:38:29;11.50;57.70
32173;DHT22;18679;45.190;5.722;2024-02-21T03:41:30;11.50;57.20
32173;DHT22;18679;45.190;5.722;2024-02-21T03:44:31;11.40;57.20
32173;DHT22;18679;45.190;5.722;2024-02-21T03:47:34;11.40;57.30
32173;DHT22;18679;45.190;5.722;2024-02-21T03:50:35;11.40;57.50
32173;DHT22;18679;45.190;5.722;2024-02-21T03:53:36;11.30;57.60
32173;DHT22;18679;45.190;5.722;2024-02-21T03:56:37;11.20;57.60
32173;DHT22;18679;45.190;5.722;2024-02-21T03:59:42;11.20;57.70
32173;DHT22;18679;45.190;5.722;2024-02-21T04:02:44;11.20;57.70
32173;DHT22;18679;45.190;5.722;2024-02-21T04:05:46;11.20;57.80
32173;DHT22;18679;45.190;5.722;2024-02-21T04:08:48;11.20;57.80
32173;DHT22;18679;45.190;5.722;2024-02-21T04:11:50;11.20;58.40
32173;DHT22;18679;45.190;5.722;2024-02-21T04:14:50;11.20;57.70
32173;DHT22;18679;45.190;5.722;2024-02-21T04:17:51;11.30;57.60
32173;DHT22;18679;45.190;5.722;2024-02-21T04:20:54;11.30;57.60
32173;DHT22;18679;45.190;5.722;2024-02-21T04:23:55;11.30;57.60
32173;DHT22;18679;45.190;5.722;2024-02-21T04:26:56;11.30;57.60
32173;DHT22;18679;45.190;5.722;2024-02-21T04:29:57;11.30;57.60
32173;DHT22;18679;45.190;5.722;2024-02-21T04:32:57;11.30;57.60
32173;DHT22;18679;45.190;5.722;2024-02-21T04:35:59;11.30;57.60
32173;DHT22;18679;45.190;5.722;2024-02-21T04:39:01;11.20;57.60
32173;DHT22;18679;45.190;5.722;2024-02-21T04:42:01;11.20;57.90
32173;DHT22;18679;45.190;5.722;2024-02-21T04:45:05;11.10;58.00
32173;DHT22;18679;45.190;5.722;2024-02-21T04:48:06;11.10;58.10
32173;DHT22;18679;45.190;5.722;2024-02-21T04:51:09;11.10;58.10
32173;DHT22;18679;45.190;5.722;2024-02-21T04:54:10;11.20;58.20
32173;DHT22;18679;45.190;5.722;2024-02-21T04:57:10;11.10;58.70
32173;DHT22;18679;45.190;5.722;2024-02-21T05:00:12;11.20;58.10
32173;DHT22;18679;45.190;5.722;2024-02-21T05:03:13;11.30;58.00
32173;DHT22;18679;45.190;5.722;2024-02-21T05:06:14;11.30;57.90
32173;DHT22;18679;45.190;5.722;2024-02-21T05:09:14;11.20;57.80
32173;DHT22;18679;45.190;5.722;2024-02-21T05:12:15;11.20;57.80
32173;DHT22;18679;45.190;5.722;2024-02-21T05:15:16;11.20;57.80
32173;DHT22;18679;45.190;5.722;2024-02-21T05:18:17;11.20;57.80
32173;DHT22;18679;45.190;5.722;2024-02-21T05:21:18;11.20;57.90
32173;DHT22;18679;45.190;5.722;2024-02-21T05:24:19;11.20;58.00
32173;DHT22;18679;45.190;5.722;2024-02-21T05:27:20;11.10;58.00
32173;DHT22;18679;45.190;5.722;2024-02-21T05:30:22;11.10;58.00
32173;DHT22;18679;45.190;5.722;2024-02-21T05:33:28;11.10;58.00
32173;DHT22;18679;45.190;5.722;2024-02-21T05:36:30;11.10;58.00
32173;DHT22;18679;45.190;5.722;2024-02-21T05:39:31;11.10;58.00
32173;DHT22;18679;45.190;5.722;2024-02-21T05:42:33;11.00;58.10
32173;DHT22;18679;45.190;5.722;2024-02-21T05:45:34;11.00;58.30
32173;DHT22;18679;45.190;5.722;2024-02-21T05:48:36;11.00;58.50
32173;DHT22;18679;45.190;5.722;2024-02-21T05:51:37;10.90;58.50
32173;DHT22;18679;45.190;5.722;2024-02-21T05:54:38;10.90;58.50
32173;DHT22;18679;45.190;5.722;2024-02-21T05:57:40;11.00;58.50
32173;DHT22;18679;45.190;5.722;2024-02-21T06:00:41;11.00;58.50
32173;DHT22;18679;45.190;5.722;2024-02-21T06:03:42;11.10;58.50
32173;DHT22;18679;45.190;5.722;2024-02-21T06:06:44;11.10;58.40
32173;DHT22;18679;45.190;5.722;2024-02-21T06:09:45;11.10;58.40
32173;DHT22;18679;45.190;5.722;2024-02-21T06:12:46;11.10;58.40
32173;DHT22;18679;45.190;5.722;2024-02-21T06:15:47;11.10;58.40
32173;DHT22;18679;45.190;5.722;2024-02-21T06:18:48;11.10;58.30
32173;DHT22;18679;45.190;5.722;2024-02-21T06:21:48;11.20;58.30
32173;DHT22;18679;45.190;5.722;2024-02-21T06:24:49;11.20;58.20
32173;DHT22;18679;45.190;5.722;2024-02-21T06:27:53;11.20;58.20
32173;DHT22;18679;45.190;5.722;2024-02-21T06:30:54;11.30;58.10
32173;DHT22;18679;45.190;5.722;2024-02-21T06:33:56;11.30;58.00
32173;DHT22;18679;45.190;5.722;2024-02-21T06:36:57;11.30;58.00
32173;DHT22;18679;45.190;5.722;2024-02-21T06:39:59;11.30;58.10
32173;DHT22;18679;45.190;5.722;2024-02-21T06:43:00;11.30;58.10
32173;DHT22;18679;45.190;5.722;2024-02-21T06:46:03;11.30;58.00
32173;DHT22;18679;45.190;5.722;2024-02-21T06:49:04;11.30;58.00
32173;DHT22;18679;45.190;5.722;2024-02-21T06:52:05;11.40;58.00
32173;DHT22;18679;45.190;5.722;2024-02-21T06:55:08;11.40;57.90
32173;DHT22;18679;45.190;5.722;2024-02-21T06:58:08;11.40;57.90
32173;DHT22;18679;45.190;5.722;2024-02-21T07:01:13;11.30;57.90
32173;DHT22;18679;45.190;5.722;2024-02-21T07:04:14;11.30;57.90
32173;DHT22;18679;45.190;5.722;2024-02-21T07:07:16;11.30;58.00
32173;DHT22;18679;45.190;5.722;2024-02-21T07:10:17;11.30;57.90
32173;DHT22;18679;45.190;5.722;2024-02-21T07:13:18;11.40;57.90
32173;DHT22;18679;45.190;5.722;2024-02-21T07:16:19;11.50;57.70
32173;DHT22;18679;45.190;5.722;2024-02-21T07:19:21;11.60;57.70
32173;DHT22;18679;45.190;5.722;2024-02-21T07:22:21;11.60;57.60
32173;DHT22;18679;45.190;5.722;2024-02-21T07:25:22;11.70;57.60
32173;DHT22;18679;45.190;5.722;2024-02-21T07:28:23;11.70;57.50
32173;DHT22;18679;45.190;5.722;2024-02-21T07:31:24;11.70;57.50
32173;DHT22;18679;45.190;5.722;2024-02-21T07:34:26;11.70;57.50
32173;DHT22;18679;45.190;5.722;2024-02-21T07:37:27;11.70;57.40
32173;DHT22;18679;45.190;5.722;2024-02-21T07:40:29;11.70;57.50
32173;DHT22;18679;45.190;5.722;2024-02-21T07:43:30;11.60;57.40
32173;DHT22;18679;45.190;5.722;2024-02-21T07:46:32;11.60;57.50
32173;DHT22;18679;45.190;5.722;2024-02-21T07:49:45;11.60;57.60
32173;DHT22;18679;45.190;5.722;2024-02-21T07:52:50;11.60;57.50
32173;DHT22;18679;45.190;5.722;2024-02-21T07:55:50;11.50;57.30
32173;DHT22;18679;45.190;5.722;2024-02-21T07:58:51;11.50;57.30
32173;DHT22;18679;45.190;5.722;2024-02-21T08:01:56;11.50;57.50
32173;DHT22;18679;45.190;5.722;2024-02-21T08:04:58;11.50;57.50
32173;DHT22;18679;45.190;5.722;2024-02-21T08:07:59;11.50;57.50
32173;DHT22;18679;45.190;5.722;2024-02-21T08:10:59;11.50;57.50
32173;DHT22;18679;45.190;5.722;2024-02-21T08:14:00;11.60;57.40
32173;DHT22;18679;45.190;5.722;2024-02-21T08:17:01;11.70;57.40
32173;DHT22;18679;45.190;5.722;2024-02-21T08:20:03;11.70;57.30
32173;DHT22;18679;45.190;5.722;2024-02-21T08:23:05;11.70;57.30
32173;DHT22;18679;45.190;5.722;2024-02-21T08:26:06;11.80;57.20
32173;DHT22;18679;45.190;5.722;2024-02-21T08:29:07;11.90;57.10
32173;DHT22;18679;45.190;5.722;2024-02-21T08:32:08;12.00;57.00
32173;DHT22;18679;45.190;5.722;2024-02-21T08:35:09;12.10;56.60
32173;DHT22;18679;45.190;5.722;2024-02-21T08:38:11;12.20;56.30
32173;DHT22;18679;45.190;5.722;2024-02-21T08:41:12;12.30;56.20
32173;DHT22;18679;45.190;5.722;2024-02-21T08:44:13;12.40;55.90
32173;DHT22;18679;45.190;5.722;2024-02-21T08:47:14;12.50;55.70
32173;DHT22;18679;45.190;5.722;2024-02-21T08:50:17;12.60;55.60
32173;DHT22;18679;45.190;5.722;2024-02-21T08:53:19;12.70;55.50
32173;DHT22;18679;45.190;5.722;2024-02-21T08:56:20;12.80;55.10
32173;DHT22;18679;45.190;5.722;2024-02-21T08:59:21;12.90;54.90
32173;DHT22;18679;45.190;5.722;2024-02-21T09:02:22;13.00;54.70
32173;DHT22;18679;45.190;5.722;2024-02-21T09:05:22;13.10;54.40
32173;DHT22;18679;45.190;5.722;2024-02-21T09:08:24;13.10;54.30
32173;DHT22;18679;45.190;5.722;2024-02-21T09:11:25;13.20;54.20
32173;DHT22;18679;45.190;5.722;2024-02-21T09:14:29;13.20;54.10
32173;DHT22;18679;45.190;5.722;2024-02-21T09:17:30;13.30;54.00
32173;DHT22;18679;45.190;5.722;2024-02-21T09:20:32;13.40;53.80
32173;DHT22;18679;45.190;5.722;2024-02-21T09:23:34;13.40;53.50
32173;DHT22;18679;45.190;5.722;2024-02-21T09:26:34;13.50;53.50
32173;DHT22;18679;45.190;5.722;2024-02-21T09:29:35;13.60;53.40
32173;DHT22;18679;45.190;5.722;2024-02-21T09:32:37;13.70;53.30
32173;DHT22;18679;45.190;5.722;2024-02-21T09:35:38;13.80;53.10
32173;DHT22;18679;45.190;5.722;2024-02-21T09:38:40;13.90;52.80
32173;DHT22;18679;45.190;5.722;2024-02-21T09:41:45;13.90;52.80
32173;DHT22;18679;45.190;5.722;2024-02-21T09:44:50;14.00;52.30
32173;DHT22;18679;45.190;5.722;2024-02-21T09:51:29;14.20;51.90
32173;DHT22;18679;45.190;5.722;2024-02-21T09:54:33;14.30;51.60
32173;DHT22;18679;45.190;5.722;2024-02-21T09:57:35;14.30;51.10
32173;DHT22;18679;45.190;5.722;2024-02-21T10:00:37;14.40;51.10
32173;DHT22;18679;45.190;5.722;2024-02-21T10:03:38;14.40;50.60
32173;DHT22;18679;45.190;5.722;2024-02-21T10:06:40;14.50;50.50
32173;DHT22;18679;45.190;5.722;2024-02-21T10:09:41;14.60;50.10
32173;DHT22;18679;45.190;5.722;2024-02-21T10:12:50;14.50;49.90
32173;DHT22;18679;45.190;5.722;2024-02-21T10:16:03;14.60;50.00
32173;DHT22;18679;45.190;5.722;2024-02-21T10:19:06;14.70;50.00
32173;DHT22;18679;45.190;5.722;2024-02-21T10:22:08;14.80;49.70
32173;DHT22;18679;45.190;5.722;2024-02-21T10:25:14;14.90;49.50
32173;DHT22;18679;45.190;5.722;2024-02-21T10:28:15;15.00;49.20
32173;DHT22;18679;45.190;5.722;2024-02-21T10:31:23;15.20;49.20
32173;DHT22;18679;45.190;5.722;2024-02-21T10:34:25;15.50;49.40
32173;DHT22;18679;45.190;5.722;2024-02-21T10:37:26;15.80;48.40
32173;DHT22;18679;45.190;5.722;2024-02-21T10:40:30;16.20;47.90
32173;DHT22;18679;45.190;5.722;2024-02-21T10:43:39;16.40;47.50
32173;DHT22;18679;45.190;5.722;2024-02-21T10:46:44;16.70;47.70
32173;DHT22;18679;45.190;5.722;2024-02-21T10:49:46;16.80;46.20
32173;DHT22;18679;45.190;5.722;2024-02-21T10:53:14;16.90;45.80
32173;DHT22;18679;45.190;5.722;2024-02-21T10:56:31;16.90;45.60
32173;DHT22;18679;45.190;5.722;2024-02-21T10:59:37;16.90;45.50
32173;DHT22;18679;45.190;5.722;2024-02-21T11:02:40;16.90;44.90
32173;DHT22;18679;45.190;5.722;2024-02-21T11:05:41;16.80;44.50
32173;DHT22;18679;45.190;5.722;2024-02-21T11:08:43;16.80;44.50
32173;DHT22;18679;45.190;5.722;2024-02-21T11:11:47;16.80;44.50
32173;DHT22;18679;45.190;5.722;2024-02-21T11:14:50;16.90;44.80
32173;DHT22;18679;45.190;5.722;2024-02-21T11:17:57;17.00;44.80
32173;DHT22;18679;45.190;5.722;2024-02-21T11:20:58;17.30;44.80
32173;DHT22;18679;45.190;5.722;2024-02-21T11:23:59;17.50;44.30
32173;DHT22;18679;45.190;5.722;2024-02-21T11:27:22;17.80;43.90
32173;DHT22;18679;45.190;5.722;2024-02-21T11:30:35;17.90;43.10
32173;DHT22;18679;45.190;5.722;2024-02-21T11:33:42;18.00;43.00
32173;DHT22;18679;45.190;5.722;2024-02-21T11:36:53;18.20;42.90
32173;DHT22;18679;45.190;5.722;2024-02-21T11:39:56;18.40;42.00
32173;DHT22;18679;45.190;5.722;2024-02-21T11:42:59;18.60;41.80
32173;DHT22;18679;45.190;5.722;2024-02-21T11:46:02;18.80;41.20
32173;DHT22;18679;45.190;5.722;2024-02-21T11:49:04;18.90;41.30
32173;DHT22;18679;45.190;5.722;2024-02-21T11:52:05;19.10;41.00
32173;DHT22;18679;45.190;5.722;2024-02-21T11:55:07;19.20;40.60
32173;DHT22;18679;45.190;5.722;2024-02-21T11:58:09;19.40;40.60
32173;DHT22;18679;45.190;5.722;2024-02-21T12:01:11;19.30;40.00
32173;DHT22;18679;45.190;5.722;2024-02-21T12:04:15;19.20;39.90
32173;DHT22;18679;45.190;5.722;2024-02-21T12:07:17;19.20;39.80
32173;DHT22;18679;45.190;5.722;2024-02-21T12:10:19;19.20;39.80
32173;DHT22;18679;45.190;5.722;2024-02-21T12:13:22;19.30;40.00
32173;DHT22;18679;45.190;5.722;2024-02-21T12:16:32;19.40;39.90
32173;DHT22;18679;45.190;5.722;2024-02-21T12:19:33;19.60;39.60
32173;DHT22;18679;45.190;5.722;2024-02-21T12:22:38;19.80;39.70
32173;DHT22;18679;45.190;5.722;2024-02-21T12:25:40;20.00;39.50
32173;DHT22;18679;45.190;5.722;2024-02-21T12:28:41;20.20;39.20
32173;DHT22;18679;45.190;5.722;2024-02-21T12:31:43;20.30;38.60
32173;DHT22;18679;45.190;5.722;2024-02-21T12:34:48;20.30;38.60
32173;DHT22;18679;45.190;5.722;2024-02-21T12:37:49;20.40;38.50
32173;DHT22;18679;45.190;5.722;2024-02-21T12:40:51;20.30;38.30
32173;DHT22;18679;45.190;5.722;2024-02-21T12:43:54;20.30;38.30
32173;DHT22;18679;45.190;5.722;2024-02-21T12:46:55;20.30;38.50
32173;DHT22;18679;45.190;5.722;2024-02-21T12:49:56;20.30;38.40
32173;DHT22;18679;45.190;5.722;2024-02-21T12:53:00;20.40;38.50
32173;DHT22;18679;45.190;5.722;2024-02-21T12:56:01;20.60;38.40
32173;DHT22;18679;45.190;5.722;2024-02-21T12:59:01;20.70;38.20
32173;DHT22;18679;45.190;5.722;2024-02-21T13:02:04;20.70;38.10
32173;DHT22;18679;45.190;5.722;2024-02-21T13:05:05;20.70;38.60
32173;DHT22;18679;45.190;5.722;2024-02-21T13:08:08;20.70;38.20
32173;DHT22;18679;45.190;5.722;2024-02-21T13:11:10;20.70;38.20
32173;DHT22;18679;45.190;5.722;2024-02-21T13:14:11;20.80;38.20
32173;DHT22;18679;45.190;5.722;2024-02-21T13:17:12;20.70;38.10
32173;DHT22;18679;45.190;5.722;2024-02-21T13:20:15;20.60;37.90
32173;DHT22;18679;45.190;5.722;2024-02-21T13:23:16;20.50;37.80
32173;DHT22;18679;45.190;5.722;2024-02-21T13:26:17;20.30;37.70
32173;DHT22;18679;45.190;5.722;2024-02-21T13:29:18;20.20;37.90
32173;DHT22;18679;45.190;5.722;2024-02-21T13:32:22;20.20;38.10
32173;DHT22;18679;45.190;5.722;2024-02-21T13:35:23;20.20;38.10
32173;DHT22;18679;45.190;5.722;2024-02-21T13:38:25;20.10;38.10
32173;DHT22;18679;45.190;5.722;2024-02-21T13:41:27;20.00;37.90
32173;DHT22;18679;45.190;5.722;2024-02-21T13:44:31;20.00;37.90
32173;DHT22;18679;45.190;5.722;2024-02-21T13:47:32;20.00;37.90
32173;DHT22;18679;45.190;5.722;2024-02-21T13:50:34;19.90;37.60
32173;DHT22;18679;45.190;5.722;2024-02-21T13:53:44;19.80;37.50
32173;DHT22;18679;45.190;5.722;2024-02-21T13:56:48;19.60;37.70
32173;DHT22;18679;45.190;5.722;2024-02-21T13:59:49;19.70;37.70
32173;DHT22;18679;45.190;5.722;2024-02-21T14:02:49;19.60;37.60
32173;DHT22;18679;45.190;5.722;2024-02-21T14:05:50;19.60;37.70
32173;DHT22;18679;45.190;5.722;2024-02-21T14:08:51;19.60;37.70
32173;DHT22;18679;45.190;5.722;2024-02-21T14:11:52;19.40;37.70
32173;DHT22;18679;45.190;5.722;2024-02-21T14:14:54;19.40;37.80
32173;DHT22;18679;45.190;5.722;2024-02-21T14:17:57;19.30;37.80
32173;DHT22;18679;45.190;5.722;2024-02-21T14:20:58;19.30;37.80
32173;DHT22;18679;45.190;5.722;2024-02-21T14:23:59;19.30;37.90
32173;DHT22;18679;45.190;5.722;2024-02-21T14:27:03;19.20;38.20
32173;DHT22;18679;45.190;5.722;2024-02-21T14:30:05;19.20;38.30
32173;DHT22;18679;45.190;5.722;2024-02-21T14:33:06;19.20;38.40
32173;DHT22;18679;45.190;5.722;2024-02-21T14:36:08;19.20;38.50
32173;DHT22;18679;45.190;5.722;2024-02-21T14:39:09;19.10;38.60
32173;DHT22;18679;45.190;5.722;2024-02-21T14:42:11;19.20;38.80
32173;DHT22;18679;45.190;5.722;2024-02-21T14:45:11;19.20;38.80
32173;DHT22;18679;45.190;5.722;2024-02-21T14:48:15;19.30;38.70
32173;DHT22;18679;45.190;5.722;2024-02-21T14:51:16;19.30;38.80
32173;DHT22;18679;45.190;5.722;2024-02-21T14:54:17;19.40;38.70
32173;DHT22;18679;45.190;5.722;2024-02-21T14:57:23;19.40;38.60
32173;DHT22;18679;45.190;5.722;2024-02-21T15:00:25;19.40;38.50
32173;DHT22;18679;45.190;5.722;2024-02-21T15:03:32;19.40;38.40
32173;DHT22;18679;45.190;5.722;2024-02-21T15:06:32;19.40;38.20
32173;DHT22;18679;45.190;5.722;2024-02-21T15:09:33;19.40;38.20
32173;DHT22;18679;45.190;5.722;2024-02-21T15:12:34;19.40;38.20
32173;DHT22;18679;45.190;5.722;2024-02-21T15:15:35;19.40;38.20
32173;DHT22;18679;45.190;5.722;2024-02-21T15:18:37;19.50;38.30
32173;DHT22;18679;45.190;5.722;2024-02-21T15:21:39;19.50;38.10
32173;DHT22;18679;45.190;5.722;2024-02-21T15:24:40;19.50;38.00
32173;DHT22;18679;45.190;5.722;2024-02-21T15:27:44;19.50;37.70
32173;DHT22;18679;45.190;5.722;2024-02-21T15:30:46;19.50;37.70
32173;DHT22;18679;45.190;5.722;2024-02-21T15:33:48;19.50;37.70
32173;DHT22;18679;45.190;5.722;2024-02-21T15:36:50;19.40;37.70
32173;DHT22;18679;45.190;5.722;2024-02-21T15:39:51;19.50;37.70
32173;DHT22;18679;45.190;5.722;2024-02-21T15:42:53;19.40;37.60
32173;DHT22;18679;45.190;5.722;2024-02-21T15:45:55;19.50;37.70
32173;DHT22;18679;45.190;5.722;2024-02-21T15:48:56;19.50;37.70
32173;DHT22;18679;45.190;5.722;2024-02-21T15:51:57;19.50;37.90
32173;DHT22;18679;45.190;5.722;2024-02-21T15:54:59;19.50;37.90
32173;DHT22;18679;45.190;5.722;2024-02-21T15:57:59;19.50;37.90
32173;DHT22;18679;45.190;5.722;2024-02-21T16:01:00;19.50;38.00
32173;DHT22;18679;45.190;5.722;2024-02-21T16:04:03;19.30;37.90
32173;DHT22;18679;45.190;5.722;2024-02-21T16:07:06;19.40;37.90
32173;DHT22;18679;45.190;5.722;2024-02-21T16:10:08;19.20;38.00
32173;DHT22;18679;45.190;5.722;2024-02-21T16:13:10;19.20;38.30
32173;DHT22;18679;45.190;5.722;2024-02-21T16:16:11;19.20;38.50
32173;DHT22;18679;45.190;5.722;2024-02-21T16:19:12;19.20;38.50
32173;DHT22;18679;45.190;5.722;2024-02-21T16:22:17;19.10;38.50
32173;DHT22;18679;45.190;5.722;2024-02-21T16:25:18;19.10;38.60
32173;DHT22;18679;45.190;5.722;2024-02-21T16:28:19;19.10;38.60
32173;DHT22;18679;45.190;5.722;2024-02-21T16:31:20;19.10;38.60
32173;DHT22;18679;45.190;5.722;2024-02-21T16:34:20;19.10;38.70
32173;DHT22;18679;45.190;5.722;2024-02-21T16:37:21;19.00;38.80
32173;DHT22;18679;45.190;5.722;2024-02-21T16:40:22;19.10;38.90
32173;DHT22;18679;45.190;5.722;2024-02-21T16:43:24;19.10;39.10
32173;DHT22;18679;45.190;5.722;2024-02-21T16:46:24;19.00;39.10
32173;DHT22;18679;45.190;5.722;2024-02-21T16:49:26;19.00;39.30
32173;DHT22;18679;45.190;5.722;2024-02-21T16:52:27;18.90;39.50
32173;DHT22;18679;45.190;5.722;2024-02-21T16:55:28;18.80;39.50
32173;DHT22;18679;45.190;5.722;2024-02-21T16:58:31;18.60;39.50
32173;DHT22;18679;45.190;5.722;2024-02-21T17:01:37;18.70;39.60
32173;DHT22;18679;45.190;5.722;2024-02-21T17:04:42;18.70;39.80
32173;DHT22;18679;45.190;5.722;2024-02-21T17:07:43;18.60;39.80
32173;DHT22;18679;45.190;5.722;2024-02-21T17:10:45;18.50;39.90
32173;DHT22;18679;45.190;5.722;2024-02-21T17:13:47;18.40;40.00
32173;DHT22;18679;45.190;5.722;2024-02-21T17:16:48;18.40;40.10
32173;DHT22;18679;45.190;5.722;2024-02-21T17:19:49;18.30;40.20
32173;DHT22;18679;45.190;5.722;2024-02-21T17:22:51;18.30;40.30
32173;DHT22;18679;45.190;5.722;2024-02-21T17:25:53;18.20;40.40
32173;DHT22;18679;45.190;5.722;2024-02-21T17:28:56;18.20;40.50
32173;DHT22;18679;45.190;5.722;2024-02-21T17:31:59;18.20;40.70
32173;DHT22;18679;45.190;5.722;2024-02-21T17:35:00;18.10;40.80
32173;DHT22;18679;45.190;5.722;2024-02-21T17:38:04;18.00;41.20
32173;DHT22;18679;45.190;5.722;2024-02-21T17:41:10;17.90;41.40
32173;DHT22;18679;45.190;5.722;2024-02-21T17:44:11;17.80;41.60
32173;DHT22;18679;45.190;5.722;2024-02-21T17:47:13;17.70;41.70
32173;DHT22;18679;45.190;5.722;2024-02-21T17:50:14;17.70;42.00
32173;DHT22;18679;45.190;5.722;2024-02-21T17:53:15;17.60;42.10
32173;DHT22;18679;45.190;5.722;2024-02-21T17:56:19;17.60;42.40
32173;DHT22;18679;45.190;5.722;2024-02-21T17:59:28;17.50;42.40
32173;DHT22;18679;45.190;5.722;2024-02-21T18:02:34;17.50;42.60
32173;DHT22;18679;45.190;5.722;2024-02-21T18:05:35;17.40;42.60
32173;DHT22;18679;45.190;5.722;2024-02-21T18:08:38;17.40;42.60
32173;DHT22;18679;45.190;5.722;2024-02-21T18:11:40;17.40;42.70
32173;DHT22;18679;45.190;5.722;2024-02-21T18:14:43;17.40;42.80
32173;DHT22;18679;45.190;5.722;2024-02-21T18:17:44;17.40;42.80
32173;DHT22;18679;45.190;5.722;2024-02-21T18:20:45;17.30;42.90
32173;DHT22;18679;45.190;5.722;2024-02-21T18:23:46;17.30;43.00
32173;DHT22;18679;45.190;5.722;2024-02-21T18:26:47;17.30;43.10
32173;DHT22;18679;45.190;5.722;2024-02-21T18:29:50;17.30;43.20
32173;DHT22;18679;45.190;5.722;2024-02-21T18:32:52;17.30;43.20
32173;DHT22;18679;45.190;5.722;2024-02-21T18:35:55;17.30;43.50
32173;DHT22;18679;45.190;5.722;2024-02-21T18:38:56;17.20;43.60
32173;DHT22;18679;45.190;5.722;2024-02-21T18:41:58;17.20;43.60
32173;DHT22;18679;45.190;5.722;2024-02-21T18:44:59;17.20;43.70
32173;DHT22;18679;45.190;5.722;2024-02-21T18:48:00;17.20;43.70
32173;DHT22;18679;45.190;5.722;2024-02-21T18:51:00;17.10;43.70
32173;DHT22;18679;45.190;5.722;2024-02-21T18:54:04;17.10;43.80
32173;DHT22;18679;45.190;5.722;2024-02-21T18:57:07;17.10;43.80
32173;DHT22;18679;45.190;5.722;2024-02-21T19:00:10;17.10;43.90
32173;DHT22;18679;45.190;5.722;2024-02-21T19:03:15;17.10;43.80
32173;DHT22;18679;45.190;5.722;2024-02-21T19:06:16;17.10;43.80
32173;DHT22;18679;45.190;5.722;2024-02-21T19:09:21;17.10;43.90
32173;DHT22;18679;45.190;5.722;2024-02-21T19:12:23;17.10;43.90