sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13659;DHT22;6902;52.158;11.574;2022-11-20T00:01:25;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:03:53;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:06:22;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:08:50;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:11:20;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:13:49;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:16:18;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:18:47;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:21:17;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:23:45;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:26:13;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:28:42;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:31:11;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:33:39;-1.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:36:09;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:38:37;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:41:06;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:43:33;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:46:02;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:48:29;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:50:57;-1.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:53:26;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:55:54;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T00:58:23;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:00:50;-1.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:03:18;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:05:46;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:08:13;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:10:42;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:13:09;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:15:54;-1.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:18:21;-1.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:20:48;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:23:15;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:25:44;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:28:11;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:30:38;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:33:05;-1.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:35:33;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:38:01;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:40:35;-1.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:43:12;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:46:12;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:48:47;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:51:21;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:53:49;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:56:18;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T01:58:49;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:01:18;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:03:46;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:06:19;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:08:46;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:11:13;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:13:40;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:16:17;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:18:46;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:21:23;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:23:59;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:26:28;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:28:58;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:31:26;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:33:55;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:36:24;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:38:54;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:41:21;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:43:56;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:46:24;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:48:51;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:51:18;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:53:45;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:56:15;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T02:58:42;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:01:09;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:03:37;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:06:05;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:08:32;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:11:03;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:13:32;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:16:06;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:18:33;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:21:03;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:23:31;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:26:12;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:28:42;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:31:10;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:33:38;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:36:07;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:38:35;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:41:04;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:43:32;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:46:01;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:48:29;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:51:07;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:53:35;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:56:02;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T03:58:30;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:00:57;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:03:25;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:05:52;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:08:20;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:10:47;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:13:14;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:15:41;-1.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:18:08;-1.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:20:37;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:23:03;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:25:31;-1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:27:58;-1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:30:25;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:32:52;-1.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:35:19;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:37:51;-1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:40:18;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:42:45;-1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:45:13;-1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:47:40;-1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:50:08;-1.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:52:36;-1.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:55:06;-1.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T04:57:34;-1.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:00:01;-1.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:02:30;-1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:04:58;-1.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:07:25;-1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:09:52;-1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:12:21;-1.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:14:48;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:17:16;-1.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:19:43;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:22:10;-1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:24:37;-1.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:27:04;-1.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:29:33;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:32:00;-1.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:34:27;-1.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:36:54;-1.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:39:21;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:41:49;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:44:37;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:47:05;-1.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:49:32;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:51:59;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:54:27;-1.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:56:54;-1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T05:59:21;-1.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:01:49;-1.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:04:16;-1.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:06:43;-1.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:09:10;-1.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:11:38;-1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:14:05;-1.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:16:33;-2.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:19:02;-1.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:21:29;-1.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:23:56;-2.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:26:25;-1.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:28:53;-1.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:31:23;-1.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:33:55;-2.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:36:34;-2.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:39:04;-1.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:41:33;-2.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:44:04;-1.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:46:39;-2.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:49:08;-1.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:51:39;-2.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:54:11;-2.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:56:39;-2.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T06:59:08;-2.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:01:43;-2.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:04:16;-2.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:06:47;-1.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:09:15;-2.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:11:42;-1.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:14:09;-2.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:16:36;-2.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:19:04;-2.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:21:31;-2.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:24:00;-1.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:26:27;-1.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:28:54;-2.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:31:22;-2.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:33:49;-1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:36:16;-1.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:38:43;-1.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:41:14;-1.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:43:42;-1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:46:09;-1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:48:36;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:51:03;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:53:30;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:55:59;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T07:58:28;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:00:56;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:03:23;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:05:50;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:08:18;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:10:45;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:13:12;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:15:58;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:18:25;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:20:52;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:23:19;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:25:49;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:28:17;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:30:44;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:33:13;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:35:40;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:38:09;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:40:36;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:43:03;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:45:30;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:48:00;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:50:29;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:53:02;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:55:29;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T08:57:56;-0.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:00:23;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:02:51;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:05:18;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:07:47;0.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:10:14;-0.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:12:42;0.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:15:09;0.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:17:37;0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:20:05;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:22:32;0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:25:01;0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:27:28;0.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:29:55;0.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:32:23;0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:34:50;0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:37:17;0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:39:44;0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:42:27;0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:45:10;0.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:47:56;0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:50:32;0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:53:11;0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:55:39;0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T09:58:14;0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:00:43;0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:03:14;0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:05:46;0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:08:17;0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:10:49;0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:13:27;1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:16:05;1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:18:46;0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:21:26;0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:24:28;1.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:27:09;1.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:29:47;1.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:32:28;1.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:35:04;1.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:37:36;1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:40:18;1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:42:50;1.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:45:35;1.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:48:20;1.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:51:03;1.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:53:44;1.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:56:19;1.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T10:58:58;1.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:01:29;1.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:03:57;1.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:06:31;2.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:09:02;2.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:11:32;2.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:14:07;2.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:16:35;2.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:19:13;2.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:21:46;2.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:24:20;1.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:26:52;2.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:29:22;2.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:31:50;2.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:34:18;2.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:36:54;2.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:39:26;2.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:41:54;2.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:44:24;2.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:47:21;2.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:50:00;3.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:52:29;3.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:55:01;2.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T11:57:39;2.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T12:00:10;3.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T12:02:49;2.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T12:05:24;3.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T12:07:56;2.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T12:10:38;3.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T12:13:16;3.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T12:15:47;3.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T12:18:19;2.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T12:20:58;3.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T19:16:35;2.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T19:41:20;-0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T19:43:56;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T19:46:26;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T19:48:54;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T19:51:23;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T19:53:51;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T19:56:19;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T19:58:46;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:01:16;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:03:46;-1.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:06:15;-0.90;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:08:42;-0.70;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:11:11;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:13:39;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:16:07;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:18:35;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:21:05;-0.60;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:23:33;-0.80;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:26:01;-0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:28:29;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:30:56;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:33:23;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:35:50;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:38:19;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:40:47;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:43:15;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:45:46;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:48:14;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:50:42;-0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:53:09;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:55:38;-0.50;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T20:58:05;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:00:32;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:02:59;-0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:05:26;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:07:53;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:10:39;-0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:13:06;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:15:33;-0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:18:01;-0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:20:28;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:23:12;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:25:41;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:28:09;-0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:30:36;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:33:03;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:35:32;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:37:59;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:40:26;-0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:42:55;-0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:45:22;-0.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:47:50;0.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:50:18;0.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:52:45;0.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:55:12;0.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T21:57:40;-0.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:00:11;0.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:02:38;0.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:05:06;0.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:07:34;0.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:10:01;0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:12:28;0.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:14:55;0.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:17:23;0.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:20:05;0.10;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:22:33;0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:25:00;0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:27:27;0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:29:54;0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:32:23;0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:34:50;0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:37:17;0.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:39:45;0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:42:12;0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:44:39;0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:47:07;0.00;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:49:35;0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:52:02;0.40;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:54:29;0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:56:57;0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T22:59:24;0.30;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T23:01:51;0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T23:04:18;0.20;99.90
13659;DHT22;6902;52.158;11.574;2022-11-20T23:06:47;0.30;99.90