sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79577;BME280;69045;48.136;11.386;2023-04-15T00:00:56;94272.75;;;10.34;64.40
79577;BME280;69045;48.136;11.386;2023-04-15T00:03:25;94269.03;;;10.30;63.90
79577;BME280;69045;48.136;11.386;2023-04-15T00:05:54;94266.44;;;10.30;64.67
79577;BME280;69045;48.136;11.386;2023-04-15T00:08:24;94267.69;;;10.28;64.29
79577;BME280;69045;48.136;11.386;2023-04-15T00:10:53;94266.44;;;10.30;64.30
79577;BME280;69045;48.136;11.386;2023-04-15T00:13:22;94265.16;;;10.33;63.96
79577;BME280;69045;48.136;11.386;2023-04-15T00:15:50;94264.34;;;10.32;64.30
79577;BME280;69045;48.136;11.386;2023-04-15T00:18:18;94258.31;;;10.32;64.13
79577;BME280;69045;48.136;11.386;2023-04-15T00:20:47;94264.34;;;10.32;64.35
79577;BME280;69045;48.136;11.386;2023-04-15T00:23:15;94256.75;;;10.31;63.34
79577;BME280;69045;48.136;11.386;2023-04-15T00:25:45;94256.50;;;10.32;63.87
79577;BME280;69045;48.136;11.386;2023-04-15T00:28:13;94258.88;;;10.34;64.29
79577;BME280;69045;48.136;11.386;2023-04-15T00:30:42;94253.63;;;10.34;63.87
79577;BME280;69045;48.136;11.386;2023-04-15T00:33:11;94251.81;;;10.34;63.38
79577;BME280;69045;48.136;11.386;2023-04-15T00:35:40;94256.50;;;10.32;64.02
79577;BME280;69045;48.136;11.386;2023-04-15T00:38:08;94257.28;;;10.33;63.11
79577;BME280;69045;48.136;11.386;2023-04-15T00:40:36;94250.16;;;10.28;63.38
79577;BME280;69045;48.136;11.386;2023-04-15T00:43:06;94252.47;;;10.25;63.36
79577;BME280;69045;48.136;11.386;2023-04-15T00:45:34;94250.09;;;10.23;64.43
79577;BME280;69045;48.136;11.386;2023-04-15T00:48:04;94245.66;;;10.24;63.32
79577;BME280;69045;48.136;11.386;2023-04-15T00:50:33;94251.91;;;10.23;64.33
79577;BME280;69045;48.136;11.386;2023-04-15T00:53:01;94244.06;;;10.23;63.90
79577;BME280;69045;48.136;11.386;2023-04-15T00:55:30;94236.78;;;10.25;64.40
79577;BME280;69045;48.136;11.386;2023-04-15T00:57:58;94239.38;;;10.25;63.33
79577;BME280;69045;48.136;11.386;2023-04-15T01:00:28;94237.56;;;10.25;63.76
79577;BME280;69045;48.136;11.386;2023-04-15T01:02:57;94238.34;;;10.26;64.29
79577;BME280;69045;48.136;11.386;2023-04-15T01:05:27;94234.69;;;10.27;63.49
79577;BME280;69045;48.136;11.386;2023-04-15T01:07:55;94234.69;;;10.27;63.70
79577;BME280;69045;48.136;11.386;2023-04-15T01:10:24;94238.91;;;10.28;63.69
79577;BME280;69045;48.136;11.386;2023-04-15T01:12:53;94239.94;;;10.27;63.65
79577;BME280;69045;48.136;11.386;2023-04-15T01:15:21;94235.72;;;10.26;63.37
79577;BME280;69045;48.136;11.386;2023-04-15T01:17:51;94231.53;;;10.25;63.66
79577;BME280;69045;48.136;11.386;2023-04-15T01:20:20;94232.31;;;10.25;64.05
79577;BME280;69045;48.136;11.386;2023-04-15T01:22:49;94237.03;;;10.23;63.75
79577;BME280;69045;48.136;11.386;2023-04-15T01:25:27;94233.25;;;10.19;63.73
79577;BME280;69045;48.136;11.386;2023-04-15T01:27:58;94229.59;;;10.20;63.80
79577;BME280;69045;48.136;11.386;2023-04-15T01:30:27;94233.81;;;10.21;63.37
79577;BME280;69045;48.136;11.386;2023-04-15T01:32:56;94239.28;;;10.20;64.06
79577;BME280;69045;48.136;11.386;2023-04-15T01:35:43;94230.31;;;10.16;64.32
79577;BME280;69045;48.136;11.386;2023-04-15T01:38:12;94237.94;;;10.17;63.49
79577;BME280;69045;48.136;11.386;2023-04-15T01:40:42;94217.22;;;10.16;63.75
79577;BME280;69045;48.136;11.386;2023-04-15T01:43:12;94230.56;;;10.14;63.91
79577;BME280;69045;48.136;11.386;2023-04-15T01:45:42;94223.19;;;10.11;63.28
79577;BME280;69045;48.136;11.386;2023-04-15T01:48:12;94233.66;;;10.11;63.85
79577;BME280;69045;48.136;11.386;2023-04-15T01:50:42;94232.88;;;10.10;63.88
79577;BME280;69045;48.136;11.386;2023-04-15T01:53:11;94235.72;;;10.09;63.52
79577;BME280;69045;48.136;11.386;2023-04-15T01:55:42;94238.34;;;10.09;63.64
79577;BME280;69045;48.136;11.386;2023-04-15T01:58:14;94241.75;;;10.09;64.11
79577;BME280;69045;48.136;11.386;2023-04-15T02:00:44;94239.38;;;10.08;63.46
79577;BME280;69045;48.136;11.386;2023-04-15T02:03:14;94238.81;;;10.06;63.77
79577;BME280;69045;48.136;11.386;2023-04-15T02:05:44;94242.56;;;10.10;63.17
79577;BME280;69045;48.136;11.386;2023-04-15T02:08:13;94244.06;;;10.06;64.35
79577;BME280;69045;48.136;11.386;2023-04-15T02:10:44;94240.41;;;10.07;63.96
79577;BME280;69045;48.136;11.386;2023-04-15T02:13:14;94238.03;;;10.05;63.46
79577;BME280;69045;48.136;11.386;2023-04-15T02:15:46;94244.31;;;10.04;63.87
79577;BME280;69045;48.136;11.386;2023-04-15T02:18:16;94233.84;;;10.04;63.71
79577;BME280;69045;48.136;11.386;2023-04-15T02:20:46;94238.81;;;10.06;63.87
79577;BME280;69045;48.136;11.386;2023-04-15T02:23:15;94239.84;;;10.05;63.93
79577;BME280;69045;48.136;11.386;2023-04-15T02:25:46;94238.03;;;10.05;63.21
79577;BME280;69045;48.136;11.386;2023-04-15T02:28:21;94240.91;;;10.04;63.38
79577;BME280;69045;48.136;11.386;2023-04-15T02:30:51;94241.94;;;10.03;63.46
79577;BME280;69045;48.136;11.386;2023-04-15T02:33:21;94238.75;;;10.01;63.06
79577;BME280;69045;48.136;11.386;2023-04-15T02:35:52;94246.91;;;10.04;62.97
79577;BME280;69045;48.136;11.386;2023-04-15T02:38:21;94251.13;;;10.05;63.35
79577;BME280;69045;48.136;11.386;2023-04-15T02:40:52;94241.34;;;10.01;62.79
79577;BME280;69045;48.136;11.386;2023-04-15T02:43:22;94247.63;;;10.00;63.17
79577;BME280;69045;48.136;11.386;2023-04-15T02:45:52;94246.84;;;9.99;63.58
79577;BME280;69045;48.136;11.386;2023-04-15T02:48:21;94242.63;;;9.98;62.67
79577;BME280;69045;48.136;11.386;2023-04-15T02:50:51;94239.22;;;9.98;63.29
79577;BME280;69045;48.136;11.386;2023-04-15T02:53:21;94233.50;;;10.01;62.59
79577;BME280;69045;48.136;11.386;2023-04-15T02:55:52;94226.44;;;10.01;63.22
79577;BME280;69045;48.136;11.386;2023-04-15T02:58:21;94230.09;;;10.00;63.07
79577;BME280;69045;48.136;11.386;2023-04-15T03:00:51;94227.47;;;10.00;62.47
79577;BME280;69045;48.136;11.386;2023-04-15T03:03:21;94229.84;;;10.02;62.27
79577;BME280;69045;48.136;11.386;2023-04-15T03:05:50;94229.56;;;9.98;62.96
79577;BME280;69045;48.136;11.386;2023-04-15T03:08:20;94230.34;;;9.99;62.59
79577;BME280;69045;48.136;11.386;2023-04-15T03:10:52;94227.47;;;10.00;61.97
79577;BME280;69045;48.136;11.386;2023-04-15T03:13:22;94228.53;;;9.99;61.86
79577;BME280;69045;48.136;11.386;2023-04-15T03:15:52;94227.97;;;9.97;61.86
79577;BME280;69045;48.136;11.386;2023-04-15T03:18:23;94229.56;;;9.98;62.27
79577;BME280;69045;48.136;11.386;2023-04-15T03:20:53;94231.63;;;9.96;61.82
79577;BME280;69045;48.136;11.386;2023-04-15T03:23:24;94227.41;;;9.95;61.85
79577;BME280;69045;48.136;11.386;2023-04-15T03:25:55;94226.63;;;9.95;62.03
79577;BME280;69045;48.136;11.386;2023-04-15T03:28:26;94228.44;;;9.94;62.21
79577;BME280;69045;48.136;11.386;2023-04-15T03:30:57;94225.81;;;9.94;62.14
79577;BME280;69045;48.136;11.386;2023-04-15T03:33:28;94225.53;;;9.91;61.33
79577;BME280;69045;48.136;11.386;2023-04-15T03:35:58;94240.66;;;9.89;61.20
79577;BME280;69045;48.136;11.386;2023-04-15T03:38:27;94240.88;;;9.87;61.56
79577;BME280;69045;48.136;11.386;2023-04-15T03:40:59;94242.47;;;9.88;62.15
79577;BME280;69045;48.136;11.386;2023-04-15T03:43:28;94244.28;;;9.88;61.96
79577;BME280;69045;48.136;11.386;2023-04-15T03:45:58;94242.63;;;9.81;61.59
79577;BME280;69045;48.136;11.386;2023-04-15T03:48:29;94242.97;;;9.85;61.17
79577;BME280;69045;48.136;11.386;2023-04-15T03:50:59;94247.41;;;9.84;61.44
79577;BME280;69045;48.136;11.386;2023-04-15T03:53:28;94247.41;;;9.84;61.12
79577;BME280;69045;48.136;11.386;2023-04-15T03:55:59;94253.19;;;9.87;61.29
79577;BME280;69045;48.136;11.386;2023-04-15T03:58:52;94250.56;;;9.87;61.44
79577;BME280;69045;48.136;11.386;2023-04-15T04:01:22;94250.09;;;9.90;61.01
79577;BME280;69045;48.136;11.386;2023-04-15T04:03:51;94251.09;;;9.89;60.49
79577;BME280;69045;48.136;11.386;2023-04-15T04:06:21;94251.69;;;9.91;60.77
79577;BME280;69045;48.136;11.386;2023-04-15T04:08:53;94253.72;;;9.89;60.99
79577;BME280;69045;48.136;11.386;2023-04-15T04:11:26;94252.16;;;9.88;60.94
79577;BME280;69045;48.136;11.386;2023-04-15T04:13:55;94254.75;;;9.88;60.48
79577;BME280;69045;48.136;11.386;2023-04-15T04:16:25;94252.38;;;9.86;60.51
79577;BME280;69045;48.136;11.386;2023-04-15T04:18:54;94253.41;;;9.85;60.42
79577;BME280;69045;48.136;11.386;2023-04-15T04:21:24;94252.63;;;9.84;60.41
79577;BME280;69045;48.136;11.386;2023-04-15T04:23:53;94258.66;;;9.85;59.67
79577;BME280;69045;48.136;11.386;2023-04-15T04:26:23;94254.47;;;9.84;60.55
79577;BME280;69045;48.136;11.386;2023-04-15T04:28:54;94257.06;;;9.84;60.59
79577;BME280;69045;48.136;11.386;2023-04-15T04:31:25;94259.44;;;9.85;60.71
79577;BME280;69045;48.136;11.386;2023-04-15T04:33:54;94257.63;;;9.86;60.83
79577;BME280;69045;48.136;11.386;2023-04-15T04:36:24;94257.38;;;9.88;59.87
79577;BME280;69045;48.136;11.386;2023-04-15T04:38:53;94259.44;;;9.85;59.90
79577;BME280;69045;48.136;11.386;2023-04-15T04:41:23;94261.28;;;9.85;59.98
79577;BME280;69045;48.136;11.386;2023-04-15T04:43:54;94255.34;;;9.90;60.37
79577;BME280;69045;48.136;11.386;2023-04-15T04:46:24;94263.19;;;9.90;59.71
79577;BME280;69045;48.136;11.386;2023-04-15T04:48:53;94265.56;;;9.91;59.90
79577;BME280;69045;48.136;11.386;2023-04-15T04:51:23;94256.44;;;9.94;59.97
79577;BME280;69045;48.136;11.386;2023-04-15T04:53:53;94266.63;;;9.95;59.86
79577;BME280;69045;48.136;11.386;2023-04-15T04:56:23;94259.28;;;9.92;59.07
79577;BME280;69045;48.136;11.386;2023-04-15T04:58:55;94257.22;;;9.94;59.28
79577;BME280;69045;48.136;11.386;2023-04-15T05:01:24;94258.34;;;9.98;59.36
79577;BME280;69045;48.136;11.386;2023-04-15T05:03:54;94262.22;;;9.96;58.87
79577;BME280;69045;48.136;11.386;2023-04-15T05:06:24;94259.13;;;9.99;58.32
79577;BME280;69045;48.136;11.386;2023-04-15T05:08:54;94263.88;;;10.02;58.66
79577;BME280;69045;48.136;11.386;2023-04-15T05:11:24;94262.03;;;10.02;59.24
79577;BME280;69045;48.136;11.386;2023-04-15T05:13:54;94268.09;;;10.03;58.89
79577;BME280;69045;48.136;11.386;2023-04-15T05:16:25;94264.19;;;10.05;58.49
79577;BME280;69045;48.136;11.386;2023-04-15T05:18:55;94263.41;;;10.05;58.26
79577;BME280;69045;48.136;11.386;2023-04-15T05:21:25;94263.41;;;10.05;58.14
79577;BME280;69045;48.136;11.386;2023-04-15T05:23:54;94259.75;;;10.06;58.21
79577;BME280;69045;48.136;11.386;2023-04-15T05:26:24;94268.16;;;10.08;57.21
79577;BME280;69045;48.136;11.386;2023-04-15T05:28:56;94268.16;;;10.08;57.46
79577;BME280;69045;48.136;11.386;2023-04-15T05:31:26;94260.09;;;10.09;57.28
79577;BME280;69045;48.136;11.386;2023-04-15T05:33:56;94267.44;;;10.12;56.98
79577;BME280;69045;48.136;11.386;2023-04-15T05:36:26;94264.28;;;10.10;56.83
79577;BME280;69045;48.136;11.386;2023-04-15T05:38:57;94258.81;;;10.12;57.19
79577;BME280;69045;48.136;11.386;2023-04-15T05:41:27;94263.50;;;10.10;57.04
79577;BME280;69045;48.136;11.386;2023-04-15T05:43:59;94260.88;;;10.10;56.28
79577;BME280;69045;48.136;11.386;2023-04-15T05:46:29;94262.69;;;10.09;56.50
79577;BME280;69045;48.136;11.386;2023-04-15T05:48:58;94278.41;;;10.09;55.69
79577;BME280;69045;48.136;11.386;2023-04-15T05:51:28;94276.56;;;10.10;56.54
79577;BME280;69045;48.136;11.386;2023-04-15T05:53:58;94266.41;;;10.13;56.35
79577;BME280;69045;48.136;11.386;2023-04-15T05:56:29;94269.34;;;10.17;55.67
79577;BME280;69045;48.136;11.386;2023-04-15T05:59:00;94267.53;;;10.18;55.08
79577;BME280;69045;48.136;11.386;2023-04-15T06:01:30;94267.03;;;10.21;55.74
79577;BME280;69045;48.136;11.386;2023-04-15T06:04:00;94264.78;;;10.24;56.01
79577;BME280;69045;48.136;11.386;2023-04-15T06:06:30;94263.72;;;10.25;55.05
79577;BME280;69045;48.136;11.386;2023-04-15T06:09:00;94270.06;;;10.29;55.41
79577;BME280;69045;48.136;11.386;2023-04-15T06:11:30;94267.50;;;10.34;54.63
79577;BME280;69045;48.136;11.386;2023-04-15T06:14:02;94261.81;;;10.37;55.08
79577;BME280;69045;48.136;11.386;2023-04-15T06:16:32;94273.16;;;10.43;54.34
79577;BME280;69045;48.136;11.386;2023-04-15T06:19:03;94270.28;;;10.45;55.04
79577;BME280;69045;48.136;11.386;2023-04-15T06:21:33;94269.00;;;10.47;54.31
79577;BME280;69045;48.136;11.386;2023-04-15T06:24:02;94264.63;;;10.53;54.95
79577;BME280;69045;48.136;11.386;2023-04-15T06:26:32;94271.44;;;10.54;54.30
79577;BME280;69045;48.136;11.386;2023-04-15T06:29:03;94266.53;;;10.57;53.89
79577;BME280;69045;48.136;11.386;2023-04-15T06:31:33;94266.56;;;10.62;54.79
79577;BME280;69045;48.136;11.386;2023-04-15T06:34:03;94273.97;;;10.65;54.20
79577;BME280;69045;48.136;11.386;2023-04-15T06:36:32;94268.47;;;10.67;53.46
79577;BME280;69045;48.136;11.386;2023-04-15T06:39:02;94271.41;;;10.71;53.46
79577;BME280;69045;48.136;11.386;2023-04-15T06:41:32;94274.56;;;10.73;54.33
79577;BME280;69045;48.136;11.386;2023-04-15T06:44:04;94267.34;;;10.80;53.10
79577;BME280;69045;48.136;11.386;2023-04-15T06:46:34;94277.09;;;10.84;53.07
79577;BME280;69045;48.136;11.386;2023-04-15T06:49:03;94272.94;;;10.88;53.05
79577;BME280;69045;48.136;11.386;2023-04-15T06:51:34;94273.25;;;10.92;52.57
79577;BME280;69045;48.136;11.386;2023-04-15T06:54:04;94272.50;;;10.97;53.14
79577;BME280;69045;48.136;11.386;2023-04-15T06:56:34;94273.09;;;11.04;52.35
79577;BME280;69045;48.136;11.386;2023-04-15T06:59:05;94271.09;;;11.11;53.00
79577;BME280;69045;48.136;11.386;2023-04-15T07:01:35;94278.28;;;11.20;52.13
79577;BME280;69045;48.136;11.386;2023-04-15T07:04:05;94276.75;;;11.25;52.63
79577;BME280;69045;48.136;11.386;2023-04-15T07:06:35;94282.03;;;11.30;51.66
79577;BME280;69045;48.136;11.386;2023-04-15T07:09:05;94272.13;;;11.32;51.40
79577;BME280;69045;48.136;11.386;2023-04-15T07:11:35;94275.56;;;11.37;51.67
79577;BME280;69045;48.136;11.386;2023-04-15T07:14:06;94266.72;;;11.43;52.20
79577;BME280;69045;48.136;11.386;2023-04-15T07:16:35;94271.53;;;11.52;52.18
79577;BME280;69045;48.136;11.386;2023-04-15T07:19:05;94276.31;;;11.60;51.37
79577;BME280;69045;48.136;11.386;2023-04-15T07:21:36;94275.88;;;11.68;51.40
79577;BME280;69045;48.136;11.386;2023-04-15T07:24:08;94277.25;;;11.75;50.36
79577;BME280;69045;48.136;11.386;2023-04-15T07:26:39;94285.19;;;11.81;49.75
79577;BME280;69045;48.136;11.386;2023-04-15T07:29:10;94271.09;;;11.87;50.64
79577;BME280;69045;48.136;11.386;2023-04-15T07:31:40;94281.13;;;11.95;50.41
79577;BME280;69045;48.136;11.386;2023-04-15T07:34:10;94281.19;;;12.05;49.75
79577;BME280;69045;48.136;11.386;2023-04-15T07:36:40;94283.38;;;12.13;49.37
79577;BME280;69045;48.136;11.386;2023-04-15T07:39:09;94286.31;;;12.22;49.49
79577;BME280;69045;48.136;11.386;2023-04-15T07:41:39;94285.56;;;12.26;49.19
79577;BME280;69045;48.136;11.386;2023-04-15T07:44:10;94292.16;;;12.34;48.93
79577;BME280;69045;48.136;11.386;2023-04-15T07:46:41;94280.66;;;12.40;48.66
79577;BME280;69045;48.136;11.386;2023-04-15T07:49:11;94285.13;;;12.45;48.79
79577;BME280;69045;48.136;11.386;2023-04-15T07:51:41;94292.00;;;12.51;48.27
79577;BME280;69045;48.136;11.386;2023-04-15T07:54:11;94284.25;;;12.71;47.83
79577;BME280;69045;48.136;11.386;2023-04-15T07:56:41;94289.59;;;12.92;47.71
79577;BME280;69045;48.136;11.386;2023-04-15T07:59:12;94284.44;;;13.17;48.06
79577;BME280;69045;48.136;11.386;2023-04-15T08:01:42;94286.41;;;13.42;47.33
79577;BME280;69045;48.136;11.386;2023-04-15T08:04:12;94281.66;;;13.54;46.73
79577;BME280;69045;48.136;11.386;2023-04-15T08:06:41;94290.38;;;13.65;46.46
79577;BME280;69045;48.136;11.386;2023-04-15T08:09:11;94278.03;;;13.76;45.78
79577;BME280;69045;48.136;11.386;2023-04-15T08:11:41;94277.00;;;13.82;45.56
79577;BME280;69045;48.136;11.386;2023-04-15T08:14:12;94277.25;;;13.90;45.55
79577;BME280;69045;48.136;11.386;2023-04-15T08:16:41;94279.34;;;13.88;45.46
79577;BME280;69045;48.136;11.386;2023-04-15T08:19:11;94275.94;;;13.93;45.21
79577;BME280;69045;48.136;11.386;2023-04-15T08:21:41;94271.47;;;13.99;45.82
79577;BME280;69045;48.136;11.386;2023-04-15T08:24:10;94276.47;;;14.05;45.22
79577;BME280;69045;48.136;11.386;2023-04-15T08:26:40;94274.63;;;14.11;45.34
79577;BME280;69045;48.136;11.386;2023-04-15T08:29:11;94279.59;;;14.28;45.66
79577;BME280;69045;48.136;11.386;2023-04-15T08:31:41;94279.63;;;14.43;45.29
79577;BME280;69045;48.136;11.386;2023-04-15T08:34:12;94288.56;;;14.57;44.46
79577;BME280;69045;48.136;11.386;2023-04-15T08:36:41;94289.09;;;14.64;44.06
79577;BME280;69045;48.136;11.386;2023-04-15T08:39:11;94284.59;;;14.65;44.00
79577;BME280;69045;48.136;11.386;2023-04-15T08:41:46;94284.63;;;14.55;44.05
79577;BME280;69045;48.136;11.386;2023-04-15T08:44:17;94275.69;;;14.51;44.65
79577;BME280;69045;48.136;11.386;2023-04-15T08:46:48;94278.78;;;14.42;44.76
79577;BME280;69045;48.136;11.386;2023-04-15T08:49:18;94282.53;;;14.36;44.62
79577;BME280;69045;48.136;11.386;2023-04-15T08:51:50;94276.47;;;14.31;45.49
79577;BME280;69045;48.136;11.386;2023-04-15T08:54:19;94276.69;;;14.29;45.97
79577;BME280;69045;48.136;11.386;2023-04-15T08:56:50;94270.13;;;14.32;45.05
79577;BME280;69045;48.136;11.386;2023-04-15T08:59:22;94275.66;;;14.30;45.57
79577;BME280;69045;48.136;11.386;2023-04-15T09:01:53;94273.00;;;14.35;44.50
79577;BME280;69045;48.136;11.386;2023-04-15T09:04:23;94282.50;;;14.26;44.81
79577;BME280;69045;48.136;11.386;2023-04-15T09:06:53;94273.53;;;14.22;45.13
79577;BME280;69045;48.136;11.386;2023-04-15T09:09:22;94280.66;;;14.21;45.25
79577;BME280;69045;48.136;11.386;2023-04-15T09:11:52;94282.50;;;14.21;45.22
79577;BME280;69045;48.136;11.386;2023-04-15T09:14:23;94290.41;;;14.21;45.73
79577;BME280;69045;48.136;11.386;2023-04-15T09:16:57;94293.84;;;14.16;45.24
79577;BME280;69045;48.136;11.386;2023-04-15T09:19:28;94295.16;;;14.14;45.19
79577;BME280;69045;48.136;11.386;2023-04-15T09:21:58;94295.44;;;14.12;44.79
79577;BME280;69045;48.136;11.386;2023-04-15T09:24:35;94289.38;;;14.07;45.25
79577;BME280;69045;48.136;11.386;2023-04-15T09:27:05;94294.63;;;14.12;45.13
79577;BME280;69045;48.136;11.386;2023-04-15T09:29:36;94291.47;;;14.15;44.97
79577;BME280;69045;48.136;11.386;2023-04-15T09:32:11;94293.84;;;14.11;44.21
79577;BME280;69045;48.136;11.386;2023-04-15T09:34:41;94297.28;;;14.12;44.52
79577;BME280;69045;48.136;11.386;2023-04-15T09:37:11;94298.84;;;14.13;44.62
79577;BME280;69045;48.136;11.386;2023-04-15T09:39:59;94298.56;;;14.14;44.65
79577;BME280;69045;48.136;11.386;2023-04-15T09:42:29;94307.81;;;14.17;44.29
79577;BME280;69045;48.136;11.386;2023-04-15T09:45:09;94306.50;;;14.25;44.49
79577;BME280;69045;48.136;11.386;2023-04-15T09:47:39;94301.75;;;14.37;44.90
79577;BME280;69045;48.136;11.386;2023-04-15T09:50:09;94308.09;;;14.51;45.17
79577;BME280;69045;48.136;11.386;2023-04-15T09:52:41;94308.06;;;14.61;43.84
79577;BME280;69045;48.136;11.386;2023-04-15T09:55:13;94310.19;;;14.64;43.53
79577;BME280;69045;48.136;11.386;2023-04-15T09:57:45;94313.06;;;14.73;43.97
79577;BME280;69045;48.136;11.386;2023-04-15T10:00:17;94314.06;;;14.82;43.30
79577;BME280;69045;48.136;11.386;2023-04-15T10:02:46;94319.91;;;14.84;43.52
79577;BME280;69045;48.136;11.386;2023-04-15T10:05:17;94313.00;;;14.83;43.42
79577;BME280;69045;48.136;11.386;2023-04-15T10:07:47;94308.81;;;14.82;42.66
79577;BME280;69045;48.136;11.386;2023-04-15T10:10:18;94312.78;;;14.80;42.79
79577;BME280;69045;48.136;11.386;2023-04-15T10:12:51;94310.13;;;14.80;43.31
79577;BME280;69045;48.136;11.386;2023-04-15T10:15:27;94310.94;;;14.75;42.66
79577;BME280;69045;48.136;11.386;2023-04-15T10:17:59;94315.19;;;14.71;42.18
79577;BME280;69045;48.136;11.386;2023-04-15T10:20:29;94314.38;;;14.70;42.67
79577;BME280;69045;48.136;11.386;2023-04-15T10:23:00;94317.03;;;14.70;43.96
79577;BME280;69045;48.136;11.386;2023-04-15T10:25:32;94322.25;;;14.75;43.55
79577;BME280;69045;48.136;11.386;2023-04-15T10:28:02;94312.25;;;14.78;43.19
79577;BME280;69045;48.136;11.386;2023-04-15T10:30:34;94313.06;;;14.73;42.62
79577;BME280;69045;48.136;11.386;2023-04-15T10:33:06;94323.84;;;14.77;43.05
79577;BME280;69045;48.136;11.386;2023-04-15T10:35:37;94311.44;;;14.82;43.38
79577;BME280;69045;48.136;11.386;2023-04-15T10:38:33;94324.88;;;14.91;44.14
79577;BME280;69045;48.136;11.386;2023-04-15T10:41:19;94324.56;;;15.13;44.44
79577;BME280;69045;48.136;11.386;2023-04-15T10:43:51;94326.28;;;15.43;45.25
79577;BME280;69045;48.136;11.386;2023-04-15T10:46:33;94323.81;;;15.72;44.25
79577;BME280;69045;48.136;11.386;2023-04-15T10:49:08;94334.25;;;15.92;43.87
79577;BME280;69045;48.136;11.386;2023-04-15T10:51:41;94329.63;;;16.08;42.99
79577;BME280;69045;48.136;11.386;2023-04-15T10:54:14;94328.72;;;16.23;43.56
79577;BME280;69045;48.136;11.386;2023-04-15T10:56:44;94328.56;;;16.43;43.33
79577;BME280;69045;48.136;11.386;2023-04-15T10:59:19;94330.75;;;16.65;41.57
79577;BME280;69045;48.136;11.386;2023-04-15T11:01:53;94331.72;;;16.79;41.37
79577;BME280;69045;48.136;11.386;2023-04-15T11:04:50;94333.16;;;16.96;41.03
79577;BME280;69045;48.136;11.386;2023-04-15T11:07:33;94331.44;;;17.05;39.27
79577;BME280;69045;48.136;11.386;2023-04-15T11:13:23;94330.72;;;16.99;39.51
79577;BME280;69045;48.136;11.386;2023-04-15T11:15:56;94330.00;;;16.94;39.44
79577;BME280;69045;48.136;11.386;2023-04-15T11:18:31;94330.84;;;16.89;40.36
79577;BME280;69045;48.136;11.386;2023-04-15T11:21:04;94335.06;;;16.90;39.30
79577;BME280;69045;48.136;11.386;2023-04-15T11:23:37;94330.50;;;16.67;40.34
79577;BME280;69045;48.136;11.386;2023-04-15T11:26:09;94338.97;;;16.63;40.65
79577;BME280;69045;48.136;11.386;2023-04-15T11:28:41;94340.78;;;16.68;40.79
79577;BME280;69045;48.136;11.386;2023-04-15T11:31:13;94337.31;;;16.73;39.90
79577;BME280;69045;48.136;11.386;2023-04-15T11:33:53;94339.63;;;16.79;40.12
79577;BME280;69045;48.136;11.386;2023-04-15T11:36:26;94341.72;;;16.53;40.19
79577;BME280;69045;48.136;11.386;2023-04-15T11:38:57;94344.31;;;16.24;41.37
79577;BME280;69045;48.136;11.386;2023-04-15T11:41:27;94349.41;;;16.10;41.73
79577;BME280;69045;48.136;11.386;2023-04-15T11:43:57;94345.03;;;15.96;42.23
79577;BME280;69045;48.136;11.386;2023-04-15T11:46:30;94351.19;;;15.86;42.01
79577;BME280;69045;48.136;11.386;2023-04-15T11:49:01;94346.03;;;15.50;43.05
79577;BME280;69045;48.136;11.386;2023-04-15T11:51:33;94354.31;;;15.23;43.61
79577;BME280;69045;48.136;11.386;2023-04-15T11:54:01;94360.19;;;15.00;45.25
79577;BME280;69045;48.136;11.386;2023-04-15T11:56:30;94363.13;;;14.83;45.81
79577;BME280;69045;48.136;11.386;2023-04-15T11:58:59;94359.44;;;14.69;45.62
79577;BME280;69045;48.136;11.386;2023-04-15T12:01:31;94360.78;;;14.46;45.79
79577;BME280;69045;48.136;11.386;2023-04-15T12:04:10;94359.44;;;14.33;46.68
79577;BME280;69045;48.136;11.386;2023-04-15T12:06:39;94359.69;;;14.16;46.91
79577;BME280;69045;48.136;11.386;2023-04-15T12:09:09;94362.28;;;14.01;47.39
79577;BME280;69045;48.136;11.386;2023-04-15T12:11:41;94376.25;;;13.97;47.58
79577;BME280;69045;48.136;11.386;2023-04-15T12:14:18;94372.53;;;13.87;47.01
79577;BME280;69045;48.136;11.386;2023-04-15T12:16:48;94378.31;;;13.79;46.98
79577;BME280;69045;48.136;11.386;2023-04-15T12:19:24;94379.09;;;13.80;46.61
79577;BME280;69045;48.136;11.386;2023-04-15T12:21:57;94379.38;;;13.78;47.24
79577;BME280;69045;48.136;11.386;2023-04-15T12:24:30;94383.84;;;13.78;46.91
79577;BME280;69045;48.136;11.386;2023-04-15T12:27:01;94383.56;;;13.74;46.38
79577;BME280;69045;48.136;11.386;2023-04-15T12:29:32;94384.63;;;13.73;46.54
79577;BME280;69045;48.136;11.386;2023-04-15T12:32:05;94384.91;;;13.77;46.83
79577;BME280;69045;48.136;11.386;2023-04-15T12:34:36;94392.56;;;13.83;47.34
79577;BME280;69045;48.136;11.386;2023-04-15T12:37:06;94393.63;;;13.92;47.10
79577;BME280;69045;48.136;11.386;2023-04-15T12:39:38;94401.00;;;14.01;46.06
79577;BME280;69045;48.136;11.386;2023-04-15T12:42:08;94394.44;;;14.08;45.94
79577;BME280;69045;48.136;11.386;2023-04-15T12:44:38;94396.81;;;14.15;46.05
79577;BME280;69045;48.136;11.386;2023-04-15T12:47:07;94405.81;;;14.24;45.86
79577;BME280;69045;48.136;11.386;2023-04-15T12:49:38;94403.69;;;14.31;45.63
79577;BME280;69045;48.136;11.386;2023-04-15T12:52:07;94392.91;;;14.38;44.33
79577;BME280;69045;48.136;11.386;2023-04-15T12:54:36;94403.97;;;14.40;43.66
79577;BME280;69045;48.136;11.386;2023-04-15T12:57:08;94407.13;;;14.42;43.55
79577;BME280;69045;48.136;11.386;2023-04-15T12:59:36;94407.91;;;14.42;43.67
79577;BME280;69045;48.136;11.386;2023-04-15T13:02:04;94413.19;;;14.42;44.35
79577;BME280;69045;48.136;11.386;2023-04-15T13:04:33;94421.41;;;14.46;45.08
79577;BME280;69045;48.136;11.386;2023-04-15T13:07:03;94420.06;;;14.48;45.53
79577;BME280;69045;48.136;11.386;2023-04-15T13:09:32;94421.41;;;14.46;45.53
79577;BME280;69045;48.136;11.386;2023-04-15T13:12:01;94426.13;;;14.44;44.73
79577;BME280;69045;48.136;11.386;2023-04-15T13:14:31;94426.09;;;14.39;42.85