sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25439;SDS011;13365;52.208;5.488;2022-11-20T00:01:07;5.20;;;3.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:06:05;11.35;;;4.57;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:08:36;9.18;;;4.22;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:11:02;12.05;;;5.18;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:13:29;6.95;;;4.18;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:15:58;6.75;;;4.20;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:18:24;10.20;;;5.45;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:20:50;7.03;;;4.00;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:23:16;12.50;;;3.55;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:25:41;14.55;;;4.50;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:28:07;10.95;;;4.50;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:30:32;10.95;;;4.70;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:32:58;11.32;;;5.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:35:23;13.13;;;7.10;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:37:49;9.55;;;4.22;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:40:15;9.65;;;4.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:42:40;7.38;;;4.07;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:45:06;12.48;;;3.90;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:47:31;10.68;;;5.13;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:49:57;9.75;;;5.18;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:52:22;8.80;;;4.93;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:54:48;8.57;;;4.53;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:57:13;6.32;;;3.20;;
25439;SDS011;13365;52.208;5.488;2022-11-20T00:59:39;10.75;;;5.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:02:04;9.10;;;4.95;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:04:30;6.93;;;3.35;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:06:55;9.68;;;3.90;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:09:21;6.22;;;4.53;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:11:46;8.32;;;3.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:14:16;10.48;;;3.95;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:16:44;10.55;;;4.63;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:19:13;10.90;;;4.30;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:21:41;11.30;;;4.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:24:08;13.95;;;4.45;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:26:37;5.25;;;3.58;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:29:05;22.02;;;4.78;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:31:32;7.40;;;3.05;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:34:00;7.80;;;4.10;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:36:28;6.70;;;3.38;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:38:58;7.18;;;3.30;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:41:26;15.95;;;4.55;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:44:15;15.13;;;5.88;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:46:48;5.35;;;3.30;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:49:37;6.30;;;2.88;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:52:09;7.50;;;2.92;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:54:54;9.65;;;3.50;;
25439;SDS011;13365;52.208;5.488;2022-11-20T01:57:24;7.35;;;4.05;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:00:15;8.60;;;4.55;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:02:40;10.80;;;4.05;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:05:16;12.40;;;4.10;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:07:47;5.22;;;3.00;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:10:13;6.70;;;3.95;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:12:40;7.80;;;3.30;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:15:24;10.00;;;4.90;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:17:49;4.65;;;2.88;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:20:15;6.15;;;3.47;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:22:54;8.63;;;4.18;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:25:23;5.15;;;3.05;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:27:51;8.38;;;4.75;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:30:16;13.00;;;4.43;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:32:42;6.03;;;3.30;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:37:42;6.35;;;3.40;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:40:09;10.05;;;3.88;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:42:35;8.27;;;4.25;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:45:02;7.63;;;3.47;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:47:28;6.88;;;3.88;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:49:54;11.25;;;5.30;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:52:19;7.15;;;3.78;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:54:45;7.82;;;4.15;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:57:10;6.68;;;3.45;;
25439;SDS011;13365;52.208;5.488;2022-11-20T02:59:36;11.00;;;4.63;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:02:01;9.57;;;3.78;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:04:27;6.95;;;3.35;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:06:52;6.15;;;3.25;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:09:18;6.15;;;3.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:11:43;7.15;;;4.32;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:14:09;5.38;;;2.78;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:16:34;10.65;;;4.47;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:19:00;8.77;;;4.20;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:21:26;7.25;;;3.40;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:23:52;8.52;;;3.65;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:26:20;8.57;;;3.67;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:28:49;12.02;;;4.85;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:31:17;5.47;;;3.65;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:33:44;10.40;;;5.10;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:36:13;9.68;;;4.50;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:38:40;3.90;;;2.03;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:41:07;6.07;;;3.03;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:43:34;8.70;;;2.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:46:00;8.60;;;4.32;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:48:26;7.88;;;3.95;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:50:53;9.70;;;3.63;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:53:31;8.30;;;2.72;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:55:57;6.47;;;3.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T03:58:22;5.93;;;3.47;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:00:48;5.07;;;2.50;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:03:13;9.20;;;3.45;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:05:39;7.22;;;3.35;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:08:04;10.88;;;3.53;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:10:30;7.65;;;3.55;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:12:55;11.73;;;4.63;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:15:21;6.25;;;3.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:17:47;8.85;;;3.28;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:20:12;10.63;;;3.33;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:22:38;8.30;;;2.90;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:25:03;5.22;;;2.58;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:27:30;7.70;;;3.38;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:29:56;8.18;;;3.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:32:21;9.20;;;2.95;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:34:46;6.32;;;2.67;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:37:12;5.32;;;3.97;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:39:38;7.95;;;4.38;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:42:03;5.57;;;1.92;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:44:47;4.97;;;2.40;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:47:12;6.72;;;3.10;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:49:38;5.73;;;2.43;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:52:04;8.75;;;3.40;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:54:29;6.90;;;3.13;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:56:55;10.10;;;4.03;;
25439;SDS011;13365;52.208;5.488;2022-11-20T04:59:20;5.57;;;2.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:01:46;5.00;;;3.03;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:04:11;6.43;;;3.00;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:06:37;9.30;;;3.88;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:09:02;7.15;;;3.42;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:11:28;6.95;;;2.63;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:13:54;6.63;;;3.55;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:16:23;21.95;;;4.20;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:18:49;14.80;;;4.57;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:21:16;11.40;;;4.15;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:23:42;7.55;;;3.55;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:26:12;8.32;;;2.92;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:28:44;10.88;;;2.85;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:31:14;5.30;;;3.08;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:33:42;6.72;;;3.50;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:36:08;6.90;;;3.67;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:38:35;5.88;;;2.25;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:43:34;7.07;;;3.05;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:46:02;9.05;;;2.83;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:48:29;7.88;;;3.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:50:59;9.27;;;3.67;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:53:26;3.60;;;2.75;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:55:58;5.18;;;3.58;;
25439;SDS011;13365;52.208;5.488;2022-11-20T05:58:31;4.07;;;3.17;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:01:08;6.18;;;2.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:03:37;6.53;;;3.97;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:06:04;3.35;;;2.28;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:08:31;4.47;;;2.95;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:10:56;7.28;;;2.58;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:13:22;3.40;;;2.35;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:15:51;15.60;;;3.35;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:18:18;5.00;;;2.53;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:20:44;4.47;;;2.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:23:11;6.03;;;2.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:25:38;3.00;;;2.03;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:28:04;5.22;;;3.38;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:30:30;5.43;;;2.53;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:32:55;9.00;;;3.20;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:35:21;8.38;;;3.35;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:37:46;4.33;;;2.50;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:40:12;5.50;;;3.20;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:42:38;2.00;;;1.50;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:45:03;7.60;;;2.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:47:29;5.85;;;2.75;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:49:54;5.15;;;2.65;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:52:20;4.20;;;3.33;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:54:45;5.72;;;3.03;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:57:11;5.93;;;2.37;;
25439;SDS011;13365;52.208;5.488;2022-11-20T06:59:36;6.77;;;2.47;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:02:02;5.40;;;3.17;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:04:27;4.82;;;2.28;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:06:53;7.50;;;3.10;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:09:18;6.90;;;3.08;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:11:44;6.03;;;1.77;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:14:09;4.03;;;2.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:16:35;5.22;;;2.92;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:19:00;8.38;;;3.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:21:26;10.10;;;2.95;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:23:51;4.25;;;2.70;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:26:17;14.52;;;3.83;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:28:45;7.50;;;2.75;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:31:11;7.93;;;3.13;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:33:38;7.65;;;3.83;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:36:03;12.13;;;3.72;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:38:29;6.10;;;3.03;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:40:55;12.32;;;3.53;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:43:22;8.07;;;2.63;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:45:48;8.95;;;4.40;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:48:14;7.40;;;3.85;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:50:39;14.27;;;6.20;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:53:05;8.77;;;4.00;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:55:31;8.63;;;3.15;;
25439;SDS011;13365;52.208;5.488;2022-11-20T07:57:57;9.95;;;3.50;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:00:23;10.43;;;4.25;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:02:49;9.60;;;3.63;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:05:15;9.57;;;4.93;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:07:41;9.38;;;5.32;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:10:08;7.90;;;2.65;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:12:43;13.13;;;4.32;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:15:32;7.53;;;3.63;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:20:31;9.65;;;4.28;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:23:01;11.15;;;4.45;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:25:28;8.80;;;4.07;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:27:56;9.90;;;4.85;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:30:23;12.93;;;5.18;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:32:48;11.10;;;4.05;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:35:14;10.73;;;4.68;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:37:39;11.65;;;5.13;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:40:06;8.65;;;5.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:42:34;15.77;;;5.90;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:44:59;12.52;;;5.65;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:47:28;13.05;;;5.57;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:49:54;29.05;;;5.13;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:52:19;9.70;;;5.00;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:54:45;9.60;;;5.85;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:57:11;19.20;;;5.40;;
25439;SDS011;13365;52.208;5.488;2022-11-20T08:59:36;11.98;;;5.40;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:02:02;11.48;;;5.47;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:04:27;15.77;;;5.85;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:06:53;17.65;;;6.57;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:09:19;12.23;;;6.63;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:11:47;13.55;;;5.38;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:14:14;12.63;;;5.75;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:16:40;22.00;;;6.28;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:19:06;12.02;;;5.82;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:21:31;14.88;;;5.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:23:57;12.85;;;5.70;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:26:22;11.90;;;5.47;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:28:48;14.48;;;5.65;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:31:22;13.85;;;6.93;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:33:48;19.05;;;6.95;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:36:14;13.90;;;5.43;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:38:41;9.40;;;5.65;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:41:10;11.80;;;5.90;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:47:32;13.65;;;6.40;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:50:44;12.90;;;5.82;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:53:24;9.95;;;5.45;;
25439;SDS011;13365;52.208;5.488;2022-11-20T09:55:59;16.77;;;7.20;;
25439;SDS011;13365;52.208;5.488;2022-11-20T10:00:54;14.27;;;6.57;;
25439;SDS011;13365;52.208;5.488;2022-11-20T10:06:03;16.20;;;7.35;;
25439;SDS011;13365;52.208;5.488;2022-11-20T10:08:56;15.45;;;7.50;;
25439;SDS011;13365;52.208;5.488;2022-11-20T10:12:05;17.23;;;6.15;;
25439;SDS011;13365;52.208;5.488;2022-11-20T10:20:07;11.60;;;5.50;;
25439;SDS011;13365;52.208;5.488;2022-11-20T10:30:57;15.32;;;6.55;;
25439;SDS011;13365;52.208;5.488;2022-11-20T10:33:27;12.20;;;6.50;;
25439;SDS011;13365;52.208;5.488;2022-11-20T10:38:49;13.68;;;7.10;;
25439;SDS011;13365;52.208;5.488;2022-11-20T10:41:23;15.75;;;6.90;;
25439;SDS011;13365;52.208;5.488;2022-11-20T10:43:58;13.98;;;6.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T10:47:19;15.07;;;7.88;;
25439;SDS011;13365;52.208;5.488;2022-11-20T10:49:46;20.02;;;7.10;;
25439;SDS011;13365;52.208;5.488;2022-11-20T10:55:16;13.70;;;6.00;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:01:15;15.32;;;7.15;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:03:42;16.38;;;8.35;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:06:11;20.20;;;7.53;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:08:45;18.63;;;8.25;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:14:10;15.75;;;7.85;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:16:49;19.73;;;9.40;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:19:22;19.38;;;7.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:21:48;17.27;;;8.38;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:24:20;16.17;;;8.10;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:29:23;13.48;;;6.35;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:31:51;20.30;;;7.97;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:34:43;13.95;;;7.50;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:37:17;21.52;;;9.82;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:39:46;16.38;;;9.43;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:42:14;18.85;;;8.25;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:44:46;15.50;;;6.70;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:50:13;15.38;;;7.47;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:52:48;16.92;;;8.52;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:55:51;21.25;;;8.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T11:58:45;13.88;;;8.10;;
25439;SDS011;13365;52.208;5.488;2022-11-20T12:04:04;20.58;;;9.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T12:06:42;16.55;;;7.88;;
25439;SDS011;13365;52.208;5.488;2022-11-20T12:09:12;18.00;;;9.27;;
25439;SDS011;13365;52.208;5.488;2022-11-20T12:12:02;17.50;;;8.48;;
25439;SDS011;13365;52.208;5.488;2022-11-20T12:14:34;20.15;;;8.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T12:17:03;18.50;;;8.68;;
25439;SDS011;13365;52.208;5.488;2022-11-20T12:19:33;17.50;;;8.75;;
25439;SDS011;13365;52.208;5.488;2022-11-20T12:24:50;20.60;;;9.68;;
25439;SDS011;13365;52.208;5.488;2022-11-20T12:30:01;17.65;;;8.15;;
25439;SDS011;13365;52.208;5.488;2022-11-20T12:32:42;27.08;;;8.25;;
25439;SDS011;13365;52.208;5.488;2022-11-20T12:38:08;17.42;;;8.88;;
25439;SDS011;13365;52.208;5.488;2022-11-20T12:40:58;18.77;;;8.40;;
25439;SDS011;13365;52.208;5.488;2022-11-20T12:44:24;20.48;;;8.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T12:50:08;15.48;;;7.05;;
25439;SDS011;13365;52.208;5.488;2022-11-20T12:52:45;20.42;;;8.75;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:00:20;17.70;;;8.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:03:09;15.57;;;8.57;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:08:39;15.35;;;7.25;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:11:17;18.13;;;7.40;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:17:14;16.75;;;7.47;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:19:54;19.05;;;8.20;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:22:29;19.75;;;9.90;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:27:54;14.13;;;6.57;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:30:21;14.77;;;8.25;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:33:08;19.30;;;9.48;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:36:36;14.82;;;7.97;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:38:48;12.82;;;7.03;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:43:59;17.42;;;7.78;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:46:40;16.80;;;6.68;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:49:16;18.13;;;7.78;;
25439;SDS011;13365;52.208;5.488;2022-11-20T13:51:49;24.95;;;8.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:02:40;16.23;;;8.18;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:05:11;12.30;;;6.93;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:07:47;13.88;;;7.72;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:10:25;17.20;;;8.02;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:12:53;14.63;;;7.78;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:17:58;16.95;;;8.25;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:20:26;13.43;;;8.25;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:22:53;19.05;;;8.65;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:25:24;20.15;;;8.60;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:27:56;19.45;;;8.95;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:30:24;20.85;;;8.30;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:32:53;20.35;;;9.10;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:35:26;19.33;;;9.45;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:37:54;16.17;;;9.02;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:40:32;18.08;;;9.05;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:43:00;18.77;;;9.10;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:45:27;18.60;;;8.27;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:47:53;19.05;;;8.85;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:50:22;19.67;;;9.18;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:52:50;12.45;;;7.32;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:55:36;16.35;;;9.25;;
25439;SDS011;13365;52.208;5.488;2022-11-20T14:58:04;16.80;;;7.72;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:00:53;18.52;;;10.35;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:03:33;22.52;;;8.88;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:06:04;21.17;;;8.57;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:08:30;18.08;;;7.43;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:10:56;14.70;;;7.43;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:15:54;17.42;;;7.78;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:18:22;16.23;;;8.73;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:20:51;20.92;;;8.25;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:23:18;15.63;;;8.43;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:25:44;20.00;;;8.45;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:28:18;13.70;;;9.13;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:30:47;18.45;;;9.23;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:33:14;22.23;;;9.70;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:35:40;17.70;;;8.32;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:38:06;17.38;;;8.73;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:40:32;19.00;;;8.38;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:42:57;15.65;;;7.30;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:45:39;21.08;;;9.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:53:17;25.48;;;9.30;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:55:43;19.23;;;10.45;;
25439;SDS011;13365;52.208;5.488;2022-11-20T15:58:09;18.92;;;9.90;;
25439;SDS011;13365;52.208;5.488;2022-11-20T16:00:34;17.48;;;9.93;;
25439;SDS011;13365;52.208;5.488;2022-11-20T16:03:00;21.30;;;9.00;;
25439;SDS011;13365;52.208;5.488;2022-11-20T16:05:28;20.33;;;10.20;;
25439;SDS011;13365;52.208;5.488;2022-11-20T16:07:54;16.52;;;8.43;;
25439;SDS011;13365;52.208;5.488;2022-11-20T16:10:20;21.42;;;9.65;;
25439;SDS011;13365;52.208;5.488;2022-11-20T16:12:46;15.15;;;7.43;;
25439;SDS011;13365;52.208;5.488;2022-11-20T16:15:30;19.88;;;9.10;;
25439;SDS011;13365;52.208;5.488;2022-11-20T16:18:12;14.63;;;7.78;;
25439;SDS011;13365;52.208;5.488;2022-11-20T16:20:39;18.23;;;8.88;;
25439;SDS011;13365;52.208;5.488;2022-11-20T16:23:08;19.55;;;9.23;;
25439;SDS011;13365;52.208;5.488;2022-11-20T16:25:34;15.65;;;8.07;;
25439;SDS011;13365;52.208;5.488;2022-11-20T16:27:59;23.52;;;10.02;;
25439;SDS011;13365;52.208;5.488;2022-11-20T16:30:25;19.25;;;7.80;;
25439;SDS011;13365;52.208;5.488;2022-11-20T16:32:51;19.92;;;9.50;;
25439;SDS011;13365;52.208;5.488;2022-11-20T16:35:17;20.00;;;8.07;;