sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2024-01-06T00:01:37;12.1;;;28.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T00:06:37;6.2;;;13.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T00:11:37;13.2;;;31.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T00:16:37;15.1;;;38.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T00:21:37;20.8;;;52.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T00:26:37;18.1;;;46;;
22515;SDS011;11424;48.860;9.624;2024-01-06T00:31:37;17.3;;;42.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T00:36:37;17.6;;;46.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T00:41:37;16.3;;;42.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T00:46:37;18.4;;;46.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T00:51:37;2.3;;;2.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T00:56:37;2.3;;;2.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T01:01:37;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T01:06:37;2.2;;;2.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T01:11:37;17.4;;;42.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T01:16:37;19.6;;;49.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T01:21:37;15.6;;;38.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T01:26:37;16.3;;;41.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T01:31:37;17.9;;;44.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T01:36:37;2.6;;;2.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T01:41:37;3;;;3.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T01:46:37;2.9;;;3.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T01:51:37;16.5;;;41.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T01:56:37;15.8;;;42.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T02:01:37;17;;;45.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T02:06:37;14.8;;;37.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T02:11:37;16.5;;;41.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T02:16:37;16.2;;;41.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T02:21:37;3;;;3.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T02:26:37;2.6;;;2.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T02:31:37;17.6;;;44.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T02:36:37;16.2;;;39.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T02:41:37;15.4;;;36;;
22515;SDS011;11424;48.860;9.624;2024-01-06T02:46:37;15.9;;;39.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T02:51:37;16.9;;;41.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T02:56:37;17.3;;;45.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T03:01:37;13.9;;;34.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T03:06:37;3;;;3.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T03:11:37;16.9;;;43.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T03:16:37;18.8;;;47.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T03:21:37;18;;;48.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T03:26:37;18.7;;;48.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T03:31:37;16.2;;;41.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T03:36:37;16.9;;;45.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T03:41:37;18;;;46.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T03:46:37;1.9;;;2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T03:51:37;16.7;;;43.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T03:56:37;14.9;;;37.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T04:01:37;15.7;;;41.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T04:06:37;16.3;;;41.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T04:11:37;16;;;39.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T04:16:37;15.6;;;37.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T04:21:37;17.8;;;47.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T04:26:37;19;;;50.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T04:31:37;2.4;;;2.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T04:36:37;1.7;;;1.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T04:41:37;1.6;;;2.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T04:46:37;1.5;;;1.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T04:51:37;17.4;;;48;;
22515;SDS011;11424;48.860;9.624;2024-01-06T04:56:37;16.9;;;42.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T05:01:37;16.7;;;43.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T05:06:37;19.2;;;49.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T05:11:37;17.6;;;46.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T05:16:37;3;;;3.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T05:21:37;1.8;;;2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T05:26:37;2.5;;;2.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T05:31:37;15.8;;;41.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T05:36:37;16.6;;;43.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T05:41:37;14.1;;;34.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T05:46:37;15.7;;;39.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T05:51:37;15.2;;;40.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T05:56:37;17.6;;;43.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T06:01:37;1.3;;;1.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T06:06:37;2.5;;;2.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T06:11:37;16.1;;;40;;
22515;SDS011;11424;48.860;9.624;2024-01-06T06:16:37;15.7;;;39.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T06:21:37;18.6;;;46;;
22515;SDS011;11424;48.860;9.624;2024-01-06T06:26:37;16.3;;;40.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T06:31:37;15.7;;;38.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T06:36:37;16.7;;;41.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T06:41:37;11.2;;;25.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T06:46:37;1.5;;;2.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T06:51:37;15.7;;;37.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T06:56:37;14.7;;;34.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T07:01:37;15.5;;;35.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T07:06:37;13.1;;;32.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T07:11:37;15.6;;;36.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T07:16:37;13.4;;;33.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T07:21:37;18;;;44.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T07:26:37;1.6;;;2.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T07:31:37;14.5;;;33.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T07:36:37;15.5;;;35.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T07:41:37;17.8;;;44;;
22515;SDS011;11424;48.860;9.624;2024-01-06T07:46:38;17.3;;;38.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T07:51:37;14.9;;;33.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T07:56:37;15.1;;;36.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T08:01:37;14.9;;;35.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T08:06:37;18.8;;;44;;
22515;SDS011;11424;48.860;9.624;2024-01-06T08:11:37;1.9;;;2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T08:16:37;1.3;;;1.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T08:21:37;1.3;;;1.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T08:26:37;1.5;;;1.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T08:31:37;14.5;;;34.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T08:36:37;12.5;;;28.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T08:41:37;20.1;;;49.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T08:46:37;13.6;;;30.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T08:51:37;13.9;;;34.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T08:56:37;1.8;;;1.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T09:01:37;2;;;2.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T09:06:37;1.5;;;1.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T09:11:37;15.4;;;35.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T09:16:37;15.6;;;38.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T09:21:37;13.6;;;31.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T09:26:37;15.9;;;38.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T09:31:37;16.4;;;39.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T09:36:37;17.8;;;45.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T09:41:37;1.8;;;1.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T09:46:37;1.6;;;1.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T09:51:37;13.4;;;32.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T09:56:37;15.7;;;38.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T10:01:37;16.8;;;40.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T10:06:37;22.6;;;52.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T10:11:37;33.7;;;52.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T10:16:37;20.8;;;49.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T10:21:38;12;;;24.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T10:26:37;3.3;;;3.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T10:31:37;15.4;;;36.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T10:36:37;16.3;;;38;;
22515;SDS011;11424;48.860;9.624;2024-01-06T10:41:37;28.7;;;75.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T10:46:38;43.7;;;118.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T10:51:37;26.4;;;68.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T10:56:38;33.7;;;92.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T11:01:37;36;;;97.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T11:06:37;9.8;;;10.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T11:11:37;24.9;;;66.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T11:16:37;23.1;;;59.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T11:21:37;37.2;;;104.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T11:26:38;40.2;;;113.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T11:31:37;20.7;;;56;;
22515;SDS011;11424;48.860;9.624;2024-01-06T11:36:37;21.5;;;55.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T11:41:47;35.8;;;99.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T11:46:37;21;;;54.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T11:51:37;8.6;;;9.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T11:56:37;6.6;;;7.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T12:01:37;7.6;;;8.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T12:06:37;5.5;;;6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T12:11:37;22.9;;;60.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T12:16:37;24.2;;;60.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T12:21:37;34.6;;;87.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T12:26:37;22.3;;;56.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T12:31:37;20.2;;;50.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T12:36:37;9.5;;;10.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T12:41:37;5.9;;;6.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T12:46:37;4.5;;;5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T12:51:38;25.9;;;66.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T12:56:37;30.8;;;77.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T13:01:37;19.8;;;48.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T13:06:37;20.4;;;49;;
22515;SDS011;11424;48.860;9.624;2024-01-06T13:11:37;23.9;;;58.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T13:16:37;36.6;;;98.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T13:21:38;4.8;;;5.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T13:26:37;3.9;;;4.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T13:31:37;31.4;;;83.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T13:36:37;27.5;;;72.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T13:41:37;21.8;;;57.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T13:46:37;23.2;;;59.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T13:51:38;33.2;;;93;;
22515;SDS011;11424;48.860;9.624;2024-01-06T13:56:37;19.2;;;49.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T14:01:37;16.7;;;40;;
22515;SDS011;11424;48.860;9.624;2024-01-06T14:06:38;10.9;;;11.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T14:11:37;34.9;;;94.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T14:16:37;27.1;;;73;;
22515;SDS011;11424;48.860;9.624;2024-01-06T14:21:38;22;;;55.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T14:26:37;36.9;;;97.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T14:31:37;26.5;;;66.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T14:36:37;30.7;;;82.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T14:41:37;25.4;;;63.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T14:46:37;11.1;;;12.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T14:51:38;22.7;;;57.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T14:56:38;31;;;79.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T15:01:38;34.6;;;92.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T15:06:37;38.9;;;104.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T15:11:38;27.4;;;68.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T15:16:37;33.8;;;91.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T15:21:38;36.9;;;98.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T15:26:38;41.2;;;116.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T15:31:38;29.5;;;69.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T15:36:38;31.9;;;81.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T15:41:38;39.3;;;105.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T15:46:38;43.5;;;116.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T15:51:38;29.1;;;73.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T15:56:38;29.1;;;70.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T16:01:38;39.6;;;105.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T16:06:38;27.7;;;66.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T16:11:38;29.6;;;76.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T16:16:38;10.9;;;11.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T16:21:38;13.6;;;14.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T16:26:38;8.9;;;9.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T16:31:38;29.3;;;77.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T16:36:38;46.1;;;132.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T16:41:38;36.1;;;99.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T16:46:38;38.7;;;108;;
22515;SDS011;11424;48.860;9.624;2024-01-06T16:51:38;30;;;76.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T16:56:38;45.2;;;123.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T17:01:38;7.7;;;8.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T17:06:38;8.6;;;9.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T17:11:38;41.1;;;110.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T17:16:38;46.6;;;127.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T17:21:38;31.5;;;80.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T17:26:38;33.6;;;89.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T17:31:38;20.2;;;46.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T17:36:38;22.7;;;56.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T17:41:38;18;;;39.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T17:46:38;5.1;;;5.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T17:51:38;18.2;;;43;;
22515;SDS011;11424;48.860;9.624;2024-01-06T17:56:38;21.1;;;53.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T18:01:38;19.1;;;45.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T18:06:38;21.8;;;56;;
22515;SDS011;11424;48.860;9.624;2024-01-06T18:11:38;27.8;;;73.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T18:16:38;24.2;;;57.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T18:21:38;20.5;;;49.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T18:26:38;7.2;;;8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T18:31:38;18.4;;;39;;
22515;SDS011;11424;48.860;9.624;2024-01-06T18:36:38;19.5;;;47.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T18:41:38;20.1;;;47.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T18:46:38;22.7;;;56.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T18:51:38;25.2;;;67;;
22515;SDS011;11424;48.860;9.624;2024-01-06T18:56:38;21.6;;;54.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T19:01:38;17.6;;;42;;
22515;SDS011;11424;48.860;9.624;2024-01-06T19:06:38;22.6;;;55.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T19:11:38;9.7;;;16;;
22515;SDS011;11424;48.860;9.624;2024-01-06T19:16:38;10.8;;;19.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T19:21:38;7.7;;;11.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T19:26:39;6.1;;;8.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T19:31:38;5.3;;;6.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T19:36:38;5;;;6.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T19:41:38;4;;;4.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T19:46:38;3.6;;;4.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T19:51:38;14.2;;;36.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T19:56:38;5.5;;;6.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T20:01:38;5.7;;;6.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T20:06:38;5.6;;;6.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T20:11:38;8.6;;;15.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T20:16:38;21.2;;;52.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T20:21:38;19.5;;;50.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T20:26:38;17.6;;;42.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T20:31:38;17.7;;;44.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T20:36:38;20.8;;;54.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T20:41:38;7.3;;;8.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T20:46:38;5.9;;;7.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T20:51:38;5.8;;;8.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T20:56:38;19.7;;;49.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T21:01:38;6.9;;;8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T21:06:38;6.2;;;6.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T21:11:38;6.1;;;7.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T21:16:39;5.3;;;6.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T21:21:38;6.1;;;6.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T21:26:38;6.4;;;7.8;;
22515;SDS011;11424;48.860;9.624;2024-01-06T21:31:38;8.4;;;11.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T21:36:40;11.5;;;17;;
22515;SDS011;11424;48.860;9.624;2024-01-06T21:41:39;11.3;;;17.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T21:46:38;13.2;;;21;;
22515;SDS011;11424;48.860;9.624;2024-01-06T21:51:45;11.1;;;16.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T21:56:38;10.5;;;15.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T22:01:38;13.3;;;22.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T22:06:38;14.2;;;23.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T22:11:38;11.7;;;14.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T22:16:38;20;;;60.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T22:21:39;17.2;;;49.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T22:26:38;19.5;;;55.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T22:31:40;20.1;;;58.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T22:36:38;22.6;;;70.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T22:41:38;22.2;;;67.7;;
22515;SDS011;11424;48.860;9.624;2024-01-06T22:46:38;22.2;;;67.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T22:51:38;8.4;;;13;;
22515;SDS011;11424;48.860;9.624;2024-01-06T22:56:38;20.6;;;63.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T23:01:38;21.8;;;68.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T23:06:38;20;;;59.2;;
22515;SDS011;11424;48.860;9.624;2024-01-06T23:11:38;21.3;;;61.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T23:16:38;20.9;;;58.4;;
22515;SDS011;11424;48.860;9.624;2024-01-06T23:21:38;20.3;;;55;;
22515;SDS011;11424;48.860;9.624;2024-01-06T23:26:38;21;;;58.1;;
22515;SDS011;11424;48.860;9.624;2024-01-06T23:31:38;18;;;45.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T23:36:38;4.9;;;6.5;;
22515;SDS011;11424;48.860;9.624;2024-01-06T23:41:38;4.6;;;5.9;;
22515;SDS011;11424;48.860;9.624;2024-01-06T23:46:38;4.7;;;5.6;;
22515;SDS011;11424;48.860;9.624;2024-01-06T23:51:38;5.2;;;7.3;;
22515;SDS011;11424;48.860;9.624;2024-01-06T23:56:38;20.4;;;51.4;;
