sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35126;SDS011;21300;52.006;5.798;2022-12-07T00:01:30;11.82;;;7.50;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:03:57;11.75;;;8.30;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:06:36;11.80;;;7.82;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:09:04;10.60;;;7.90;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:11:30;14.18;;;9.20;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:13:57;14.02;;;7.95;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:16:26;13.88;;;8.43;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:18:53;11.00;;;8.02;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:21:24;12.02;;;8.05;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:26:21;13.63;;;7.53;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:29:16;13.65;;;8.35;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:34:13;13.48;;;8.48;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:36:40;11.63;;;8.02;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:39:06;11.40;;;7.47;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:41:31;10.07;;;7.32;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:43:57;11.50;;;7.60;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:46:23;12.02;;;7.38;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:48:50;9.93;;;6.93;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:51:17;10.60;;;6.72;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:53:44;10.80;;;6.88;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:56:17;9.75;;;6.90;;
35126;SDS011;21300;52.006;5.798;2022-12-07T00:58:49;9.02;;;6.88;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:01:22;11.57;;;7.35;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:03:48;11.88;;;7.20;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:06:15;13.43;;;8.20;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:08:42;13.80;;;7.75;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:11:09;12.27;;;7.72;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:13:37;13.57;;;8.13;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:16:04;12.13;;;8.55;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:18:32;12.15;;;7.75;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:21:05;11.15;;;7.53;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:26:00;12.57;;;7.00;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:28:28;10.38;;;6.85;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:30:55;10.55;;;6.88;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:33:21;12.90;;;6.95;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:35:47;10.73;;;7.15;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:38:12;9.50;;;6.55;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:40:38;12.57;;;6.78;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:43:07;9.73;;;7.40;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:45:42;11.18;;;6.75;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:48:08;9.73;;;6.88;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:50:36;9.77;;;6.78;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:53:04;13.50;;;6.50;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:55:34;9.02;;;6.30;;
35126;SDS011;21300;52.006;5.798;2022-12-07T01:58:04;12.00;;;5.97;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:00:30;12.68;;;6.15;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:02:57;10.82;;;6.43;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:05:29;12.70;;;6.25;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:07:56;10.93;;;5.85;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:10:24;8.70;;;5.57;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:12:54;7.82;;;5.32;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:15:29;9.75;;;6.43;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:18:18;9.52;;;5.55;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:29:16;7.32;;;5.50;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:32:04;11.70;;;6.00;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:37:27;8.75;;;5.57;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:42:43;11.30;;;5.18;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:45:15;6.68;;;5.47;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:47:45;8.80;;;5.57;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:50:17;8.02;;;4.95;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:52:46;7.22;;;5.18;;
35126;SDS011;21300;52.006;5.798;2022-12-07T02:55:12;9.05;;;5.32;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:00:48;8.52;;;5.28;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:03:23;8.55;;;5.28;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:05:52;8.50;;;4.68;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:08:21;10.30;;;4.55;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:11:07;8.13;;;4.95;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:16:02;6.25;;;3.90;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:18:36;7.85;;;4.05;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:21:06;7.10;;;4.63;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:23:37;9.15;;;5.13;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:26:06;10.13;;;4.28;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:28:36;11.77;;;4.40;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:31:19;7.93;;;4.30;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:41:56;7.28;;;4.63;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:44:23;7.38;;;4.70;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:47:05;9.20;;;4.95;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:49:56;7.20;;;4.57;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:52:30;7.43;;;4.90;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:55:06;9.77;;;5.25;;
35126;SDS011;21300;52.006;5.798;2022-12-07T03:57:36;8.30;;;4.88;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:00:05;12.18;;;5.40;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:02:32;8.73;;;4.65;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:05:00;7.63;;;5.25;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:07:26;10.82;;;5.32;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:09:52;6.78;;;3.97;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:12:19;8.32;;;4.80;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:14:46;9.80;;;4.70;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:17:11;9.50;;;4.88;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:19:37;7.50;;;4.97;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:22:03;8.93;;;4.75;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:24:29;11.32;;;4.80;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:26:55;9.23;;;4.95;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:29:20;8.00;;;4.40;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:31:47;10.38;;;4.50;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:34:14;9.88;;;4.47;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:36:40;8.48;;;4.13;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:39:07;8.48;;;3.88;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:41:38;9.40;;;4.38;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:44:03;9.23;;;4.22;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:46:32;9.80;;;4.55;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:48:58;10.18;;;4.00;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:51:25;8.18;;;4.05;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:53:52;8.55;;;4.28;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:56:19;7.47;;;4.28;;
35126;SDS011;21300;52.006;5.798;2022-12-07T04:58:45;7.03;;;4.35;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:01:12;8.15;;;3.70;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:03:38;8.05;;;3.88;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:06:04;7.75;;;3.95;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:08:31;8.77;;;3.95;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:10:57;6.22;;;3.42;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:13:23;9.05;;;3.90;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:15:49;7.30;;;3.60;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:18:15;13.25;;;3.78;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:20:41;7.65;;;3.42;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:23:08;9.18;;;3.40;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:25:33;9.95;;;3.60;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:27:59;11.50;;;3.50;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:30:25;8.63;;;4.13;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:32:52;5.53;;;3.25;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:35:18;9.02;;;3.75;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:37:44;9.02;;;3.10;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:40:10;7.28;;;3.20;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:42:36;6.93;;;3.33;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:45:02;8.27;;;3.45;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:47:29;8.10;;;3.60;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:49:54;6.72;;;3.22;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:52:20;7.22;;;3.30;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:54:46;6.45;;;3.47;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:57:12;9.27;;;5.07;;
35126;SDS011;21300;52.006;5.798;2022-12-07T05:59:37;9.57;;;5.07;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:02:04;6.57;;;4.13;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:04:33;11.02;;;4.97;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:07:00;6.22;;;3.58;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:09:27;7.65;;;2.92;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:11:54;9.15;;;3.53;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:14:38;5.75;;;2.50;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:17:04;5.13;;;2.67;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:19:30;7.45;;;2.60;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:21:56;5.03;;;2.63;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:24:22;8.30;;;3.35;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:26:47;7.15;;;3.13;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:29:13;33.90;;;18.00;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:31:40;19.48;;;9.38;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:34:06;9.85;;;4.63;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:36:35;26.27;;;15.18;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:39:02;10.00;;;5.97;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:41:28;5.85;;;2.58;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:43:53;15.63;;;7.45;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:46:19;10.98;;;6.18;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:48:45;13.00;;;5.65;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:51:10;10.10;;;4.03;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:53:36;13.77;;;8.45;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:56:02;15.73;;;8.75;;
35126;SDS011;21300;52.006;5.798;2022-12-07T06:58:28;10.30;;;5.05;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:00:54;12.52;;;6.47;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:03:20;10.60;;;4.22;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:05:46;17.92;;;8.52;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:08:11;11.63;;;3.58;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:10:38;8.93;;;3.17;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:13:04;7.75;;;2.55;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:15:29;9.18;;;2.47;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:17:55;10.80;;;2.63;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:20:21;7.95;;;3.28;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:22:47;9.07;;;2.33;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:25:13;6.88;;;2.80;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:27:39;10.68;;;2.90;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:30:05;12.45;;;5.00;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:32:32;10.68;;;4.82;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:34:57;9.55;;;3.58;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:37:23;8.77;;;3.15;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:39:48;13.38;;;3.00;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:42:14;8.15;;;2.55;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:44:40;8.40;;;2.75;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:47:05;8.85;;;2.80;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:49:31;8.35;;;2.47;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:51:56;8.65;;;2.60;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:54:22;6.30;;;2.63;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:56:48;8.43;;;2.70;;
35126;SDS011;21300;52.006;5.798;2022-12-07T07:59:14;9.65;;;2.95;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:01:40;7.07;;;2.88;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:04:05;9.48;;;2.60;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:06:31;8.68;;;3.67;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:08:56;8.45;;;3.17;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:11:23;8.90;;;3.63;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:13:49;11.15;;;5.43;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:16:15;9.23;;;4.65;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:18:41;9.38;;;3.95;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:21:07;12.63;;;4.53;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:23:37;15.65;;;4.47;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:26:07;13.73;;;3.97;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:28:34;13.00;;;4.38;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:31:02;11.82;;;3.78;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:33:29;10.32;;;3.33;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:35:59;10.68;;;3.67;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:38:29;12.80;;;3.78;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:40:55;8.25;;;3.63;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:43:21;8.57;;;4.65;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:45:47;9.70;;;4.85;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:48:19;15.30;;;8.07;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:50:47;25.17;;;11.05;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:53:13;17.35;;;8.32;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:55:39;19.65;;;6.75;;
35126;SDS011;21300;52.006;5.798;2022-12-07T08:58:04;14.57;;;5.50;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:00:30;13.93;;;5.00;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:02:56;12.63;;;5.22;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:05:21;16.02;;;5.85;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:07:48;21.27;;;8.85;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:10:19;19.52;;;8.68;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:12:44;14.95;;;6.60;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:15:10;10.52;;;4.05;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:17:35;11.13;;;4.38;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:20:02;10.48;;;4.10;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:22:29;14.10;;;4.68;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:24:56;9.10;;;3.90;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:27:23;12.02;;;4.13;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:29:48;11.32;;;4.00;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:32:14;14.38;;;3.70;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:34:39;16.25;;;4.28;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:37:05;13.90;;;4.18;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:39:31;11.75;;;4.30;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:41:57;12.25;;;4.28;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:44:25;9.63;;;4.45;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:46:52;9.68;;;4.50;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:49:22;10.60;;;4.05;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:51:59;11.00;;;4.00;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:54:27;16.00;;;4.13;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:56:54;9.73;;;3.50;;
35126;SDS011;21300;52.006;5.798;2022-12-07T09:59:20;13.07;;;3.88;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:01:47;18.33;;;4.93;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:06:42;8.93;;;2.90;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:09:09;14.43;;;4.43;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:11:57;11.25;;;3.63;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:14:24;15.40;;;3.75;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:16:53;11.52;;;3.50;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:19:21;12.82;;;4.72;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:22:00;15.25;;;4.95;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:24:29;20.25;;;4.97;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:26:54;14.18;;;3.78;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:31:56;14.45;;;3.90;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:34:28;10.95;;;3.53;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:37:06;9.60;;;3.30;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:39:40;12.10;;;3.15;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:42:09;8.38;;;3.15;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:44:40;12.33;;;3.40;;
35126;SDS011;21300;52.006;5.798;2022-12-07T10:53:01;15.50;;;3.17;;
35126;SDS011;21300;52.006;5.798;2022-12-07T11:11:58;12.68;;;3.22;;
35126;SDS011;21300;52.006;5.798;2022-12-07T11:22:32;18.77;;;3.38;;
35126;SDS011;21300;52.006;5.798;2022-12-07T11:30:42;12.48;;;3.65;;
35126;SDS011;21300;52.006;5.798;2022-12-07T11:33:33;13.07;;;2.95;;
35126;SDS011;21300;52.006;5.798;2022-12-07T11:39:03;11.05;;;3.28;;
35126;SDS011;21300;52.006;5.798;2022-12-07T11:41:51;10.68;;;3.17;;
35126;SDS011;21300;52.006;5.798;2022-12-07T11:44:26;15.85;;;3.92;;
35126;SDS011;21300;52.006;5.798;2022-12-07T11:47:07;9.88;;;3.20;;
35126;SDS011;21300;52.006;5.798;2022-12-07T11:49:46;15.55;;;3.78;;
35126;SDS011;21300;52.006;5.798;2022-12-07T11:54:44;13.30;;;3.17;;
35126;SDS011;21300;52.006;5.798;2022-12-07T11:57:22;15.52;;;3.40;;
35126;SDS011;21300;52.006;5.798;2022-12-07T12:05:22;12.20;;;3.28;;
35126;SDS011;21300;52.006;5.798;2022-12-07T12:07:58;11.80;;;3.05;;
35126;SDS011;21300;52.006;5.798;2022-12-07T12:10:51;14.13;;;2.85;;
35126;SDS011;21300;52.006;5.798;2022-12-07T12:16:38;9.88;;;2.85;;
35126;SDS011;21300;52.006;5.798;2022-12-07T12:19:29;15.02;;;2.88;;
35126;SDS011;21300;52.006;5.798;2022-12-07T12:22:10;9.02;;;2.80;;
35126;SDS011;21300;52.006;5.798;2022-12-07T12:24:40;11.20;;;3.00;;
35126;SDS011;21300;52.006;5.798;2022-12-07T12:27:14;8.57;;;2.67;;
35126;SDS011;21300;52.006;5.798;2022-12-07T12:29:45;7.78;;;2.60;;
35126;SDS011;21300;52.006;5.798;2022-12-07T12:37:46;14.95;;;2.58;;
35126;SDS011;21300;52.006;5.798;2022-12-07T12:40:37;13.00;;;2.65;;
35126;SDS011;21300;52.006;5.798;2022-12-07T12:43:14;12.27;;;2.72;;
35126;SDS011;21300;52.006;5.798;2022-12-07T12:56:59;14.75;;;2.83;;
35126;SDS011;21300;52.006;5.798;2022-12-07T12:59:34;6.97;;;2.65;;
35126;SDS011;21300;52.006;5.798;2022-12-07T13:15:39;8.02;;;2.17;;
35126;SDS011;21300;52.006;5.798;2022-12-07T13:31:41;9.23;;;2.33;;
35126;SDS011;21300;52.006;5.798;2022-12-07T13:36:55;8.77;;;1.88;;
35126;SDS011;21300;52.006;5.798;2022-12-07T13:39:22;8.10;;;1.90;;
35126;SDS011;21300;52.006;5.798;2022-12-07T13:41:51;6.32;;;1.60;;
35126;SDS011;21300;52.006;5.798;2022-12-07T13:44:22;8.38;;;2.45;;
35126;SDS011;21300;52.006;5.798;2022-12-07T13:46:57;8.23;;;1.65;;
35126;SDS011;21300;52.006;5.798;2022-12-07T13:49:47;8.85;;;1.45;;
35126;SDS011;21300;52.006;5.798;2022-12-07T13:54:54;11.18;;;2.33;;
35126;SDS011;21300;52.006;5.798;2022-12-07T13:57:25;7.22;;;1.58;;
35126;SDS011;21300;52.006;5.798;2022-12-07T13:59:53;10.35;;;1.42;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:02:24;6.07;;;1.90;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:10:30;9.32;;;1.63;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:12:56;7.55;;;1.42;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:15:32;8.18;;;1.20;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:18:00;3.83;;;1.30;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:23:00;5.00;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:25:34;3.47;;;0.95;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:28:29;7.38;;;1.13;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:30:56;5.78;;;1.15;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:33:23;4.07;;;1.23;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:35:49;4.13;;;0.90;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:38:15;5.80;;;1.50;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:40:43;8.50;;;1.05;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:43:10;4.38;;;1.30;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:45:37;2.97;;;1.08;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:48:04;5.25;;;1.08;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:50:30;6.80;;;1.45;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:53:02;5.93;;;1.25;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:55:35;4.55;;;1.23;;
35126;SDS011;21300;52.006;5.798;2022-12-07T14:58:01;3.65;;;1.05;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:00:27;6.03;;;1.17;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:02:53;6.40;;;1.65;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:05:19;8.85;;;1.45;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:07:45;4.65;;;0.93;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:10:22;5.53;;;1.42;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:12:49;6.53;;;1.58;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:15:15;4.25;;;2.13;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:17:42;4.45;;;1.88;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:20:09;5.13;;;1.50;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:22:39;5.13;;;1.30;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:25:05;6.63;;;1.70;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:27:31;7.60;;;1.80;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:29:56;5.22;;;1.35;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:32:22;6.35;;;1.60;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:34:48;7.70;;;1.80;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:37:15;5.90;;;1.70;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:39:40;13.98;;;2.72;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:42:06;6.13;;;1.40;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:44:31;7.07;;;1.50;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:47:16;7.60;;;1.17;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:52:26;10.90;;;2.92;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:54:51;9.48;;;2.90;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:57:17;9.82;;;2.80;;
35126;SDS011;21300;52.006;5.798;2022-12-07T15:59:43;5.32;;;2.40;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:02:09;8.02;;;2.60;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:04:35;7.47;;;3.20;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:07:01;7.65;;;3.20;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:09:27;10.88;;;3.28;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:11:53;8.13;;;2.60;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:14:19;9.30;;;2.25;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:16:44;4.53;;;1.95;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:19:10;4.45;;;1.95;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:21:36;7.53;;;2.13;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:24:02;9.52;;;2.22;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:26:28;4.57;;;2.13;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:28:54;3.78;;;1.90;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:31:21;6.93;;;2.28;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:33:47;7.88;;;3.08;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:36:14;9.30;;;4.55;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:38:41;11.40;;;4.97;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:41:07;12.20;;;6.28;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:43:51;9.05;;;3.45;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:46:17;14.60;;;8.98;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:48:43;22.33;;;11.45;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:51:10;16.85;;;10.23;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:53:37;10.40;;;6.63;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:56:08;11.63;;;5.75;;
35126;SDS011;21300;52.006;5.798;2022-12-07T16:58:35;7.72;;;3.13;;
35126;SDS011;21300;52.006;5.798;2022-12-07T17:01:08;8.68;;;2.78;;
35126;SDS011;21300;52.006;5.798;2022-12-07T17:03:38;8.98;;;3.10;;
35126;SDS011;21300;52.006;5.798;2022-12-07T17:06:03;7.88;;;3.88;;
35126;SDS011;21300;52.006;5.798;2022-12-07T17:08:43;5.75;;;3.72;;
35126;SDS011;21300;52.006;5.798;2022-12-07T17:11:13;7.03;;;3.75;;
35126;SDS011;21300;52.006;5.798;2022-12-07T17:13:41;6.93;;;3.20;;
35126;SDS011;21300;52.006;5.798;2022-12-07T17:16:25;6.57;;;3.58;;
35126;SDS011;21300;52.006;5.798;2022-12-07T17:18:51;6.30;;;3.50;;
35126;SDS011;21300;52.006;5.798;2022-12-07T17:21:17;7.93;;;4.03;;