sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66934;DHT22;53846;51.984;5.890;2022-09-01T00:00:24;19.10;58.30
66934;DHT22;53846;51.984;5.890;2022-09-01T00:02:58;19.10;58.30
66934;DHT22;53846;51.984;5.890;2022-09-01T00:05:27;19.20;58.80
66934;DHT22;53846;51.984;5.890;2022-09-01T00:07:57;19.30;58.30
66934;DHT22;53846;51.984;5.890;2022-09-01T00:10:28;19.20;57.90
66934;DHT22;53846;51.984;5.890;2022-09-01T00:12:57;19.20;57.90
66934;DHT22;53846;51.984;5.890;2022-09-01T00:15:27;19.30;57.90
66934;DHT22;53846;51.984;5.890;2022-09-01T00:17:59;19.40;58.20
66934;DHT22;53846;51.984;5.890;2022-09-01T00:20:28;19.20;58.00
66934;DHT22;53846;51.984;5.890;2022-09-01T00:22:58;19.20;58.20
66934;DHT22;53846;51.984;5.890;2022-09-01T00:25:28;19.10;58.40
66934;DHT22;53846;51.984;5.890;2022-09-01T00:27:57;19.30;58.10
66934;DHT22;53846;51.984;5.890;2022-09-01T00:30:30;19.20;58.30
66934;DHT22;53846;51.984;5.890;2022-09-01T00:33:02;18.80;58.00
66934;DHT22;53846;51.984;5.890;2022-09-01T00:35:31;19.10;57.70
66934;DHT22;53846;51.984;5.890;2022-09-01T00:38:00;19.20;58.10
66934;DHT22;53846;51.984;5.890;2022-09-01T00:40:29;19.20;58.30
66934;DHT22;53846;51.984;5.890;2022-09-01T00:42:58;18.90;57.90
66934;DHT22;53846;51.984;5.890;2022-09-01T00:45:28;18.80;57.60
66934;DHT22;53846;51.984;5.890;2022-09-01T00:47:57;19.10;57.80
66934;DHT22;53846;51.984;5.890;2022-09-01T00:50:29;19.00;57.80
66934;DHT22;53846;51.984;5.890;2022-09-01T00:52:58;19.00;57.90
66934;DHT22;53846;51.984;5.890;2022-09-01T00:55:29;19.10;57.70
66934;DHT22;53846;51.984;5.890;2022-09-01T00:58:00;19.00;58.50
66934;DHT22;53846;51.984;5.890;2022-09-01T01:00:32;18.90;58.40
66934;DHT22;53846;51.984;5.890;2022-09-01T01:03:07;18.80;58.10
66934;DHT22;53846;51.984;5.890;2022-09-01T01:05:42;18.80;58.00
66934;DHT22;53846;51.984;5.890;2022-09-01T01:08:21;18.90;58.00
66934;DHT22;53846;51.984;5.890;2022-09-01T01:10:54;18.80;57.90
66934;DHT22;53846;51.984;5.890;2022-09-01T01:13:23;19.10;58.40
66934;DHT22;53846;51.984;5.890;2022-09-01T01:16:01;18.80;58.10
66934;DHT22;53846;51.984;5.890;2022-09-01T01:18:37;18.80;57.90
66934;DHT22;53846;51.984;5.890;2022-09-01T01:21:16;18.60;57.70
66934;DHT22;53846;51.984;5.890;2022-09-01T01:24:03;18.60;58.00
66934;DHT22;53846;51.984;5.890;2022-09-01T01:26:37;18.80;58.00
66934;DHT22;53846;51.984;5.890;2022-09-01T01:29:06;18.60;57.60
66934;DHT22;53846;51.984;5.890;2022-09-01T01:31:35;18.60;58.10
66934;DHT22;53846;51.984;5.890;2022-09-01T01:34:05;18.90;58.60
66934;DHT22;53846;51.984;5.890;2022-09-01T01:36:37;18.70;57.90
66934;DHT22;53846;51.984;5.890;2022-09-01T01:39:13;18.80;57.90
66934;DHT22;53846;51.984;5.890;2022-09-01T01:41:47;19.10;57.80
66934;DHT22;53846;51.984;5.890;2022-09-01T01:44:20;18.80;57.40
66934;DHT22;53846;51.984;5.890;2022-09-01T01:46:56;18.90;57.30
66934;DHT22;53846;51.984;5.890;2022-09-01T01:49:26;18.90;57.50
66934;DHT22;53846;51.984;5.890;2022-09-01T01:51:56;19.00;57.50
66934;DHT22;53846;51.984;5.890;2022-09-01T01:54:30;19.10;57.30
66934;DHT22;53846;51.984;5.890;2022-09-01T01:57:02;18.90;57.00
66934;DHT22;53846;51.984;5.890;2022-09-01T01:59:33;18.90;56.80
66934;DHT22;53846;51.984;5.890;2022-09-01T02:02:04;18.90;56.60
66934;DHT22;53846;51.984;5.890;2022-09-01T02:04:38;19.00;56.50
66934;DHT22;53846;51.984;5.890;2022-09-01T02:07:11;18.80;56.10
66934;DHT22;53846;51.984;5.890;2022-09-01T02:09:42;19.00;56.40
66934;DHT22;53846;51.984;5.890;2022-09-01T02:12:17;19.20;56.40
66934;DHT22;53846;51.984;5.890;2022-09-01T02:14:50;18.80;55.10
66934;DHT22;53846;51.984;5.890;2022-09-01T02:17:21;18.90;55.40
66934;DHT22;53846;51.984;5.890;2022-09-01T02:19:52;19.00;55.30
66934;DHT22;53846;51.984;5.890;2022-09-01T02:22:22;19.00;55.00
66934;DHT22;53846;51.984;5.890;2022-09-01T02:24:51;19.00;54.90
66934;DHT22;53846;51.984;5.890;2022-09-01T02:27:23;18.90;54.60
66934;DHT22;53846;51.984;5.890;2022-09-01T02:29:55;19.10;54.70
66934;DHT22;53846;51.984;5.890;2022-09-01T02:32:24;19.00;54.50
66934;DHT22;53846;51.984;5.890;2022-09-01T02:34:53;19.10;54.40
66934;DHT22;53846;51.984;5.890;2022-09-01T02:37:26;19.10;54.20
66934;DHT22;53846;51.984;5.890;2022-09-01T02:39:56;19.20;53.90
66934;DHT22;53846;51.984;5.890;2022-09-01T02:42:28;19.10;53.90
66934;DHT22;53846;51.984;5.890;2022-09-01T02:44:57;19.10;53.90
66934;DHT22;53846;51.984;5.890;2022-09-01T02:47:27;19.20;53.90
66934;DHT22;53846;51.984;5.890;2022-09-01T02:49:56;18.90;53.80
66934;DHT22;53846;51.984;5.890;2022-09-01T02:52:29;19.20;53.90
66934;DHT22;53846;51.984;5.890;2022-09-01T02:55:01;19.30;54.00
66934;DHT22;53846;51.984;5.890;2022-09-01T02:57:33;19.20;54.10
66934;DHT22;53846;51.984;5.890;2022-09-01T03:00:04;19.20;53.80
66934;DHT22;53846;51.984;5.890;2022-09-01T03:02:48;18.90;54.00
66934;DHT22;53846;51.984;5.890;2022-09-01T03:05:19;19.20;54.20
66934;DHT22;53846;51.984;5.890;2022-09-01T03:07:54;19.20;53.50
66934;DHT22;53846;51.984;5.890;2022-09-01T03:10:28;19.20;53.90
66934;DHT22;53846;51.984;5.890;2022-09-01T03:13:04;19.20;54.00
66934;DHT22;53846;51.984;5.890;2022-09-01T03:15:34;19.20;53.90
66934;DHT22;53846;51.984;5.890;2022-09-01T03:18:05;19.10;53.70
66934;DHT22;53846;51.984;5.890;2022-09-01T03:20:39;19.00;54.00
66934;DHT22;53846;51.984;5.890;2022-09-01T03:23:10;19.10;54.20
66934;DHT22;53846;51.984;5.890;2022-09-01T03:25:43;19.00;54.00
66934;DHT22;53846;51.984;5.890;2022-09-01T03:28:15;19.00;54.10
66934;DHT22;53846;51.984;5.890;2022-09-01T03:30:47;19.00;53.90
66934;DHT22;53846;51.984;5.890;2022-09-01T03:33:18;19.00;54.10
66934;DHT22;53846;51.984;5.890;2022-09-01T03:35:48;19.00;53.90
66934;DHT22;53846;51.984;5.890;2022-09-01T03:38:18;18.90;53.80
66934;DHT22;53846;51.984;5.890;2022-09-01T03:40:51;19.00;53.90
66934;DHT22;53846;51.984;5.890;2022-09-01T03:43:28;18.90;54.30
66934;DHT22;53846;51.984;5.890;2022-09-01T03:45:57;18.70;54.40
66934;DHT22;53846;51.984;5.890;2022-09-01T03:48:29;18.90;54.60
66934;DHT22;53846;51.984;5.890;2022-09-01T03:50:59;18.70;54.10
66934;DHT22;53846;51.984;5.890;2022-09-01T03:53:31;18.80;54.00
66934;DHT22;53846;51.984;5.890;2022-09-01T03:56:04;18.70;54.20
66934;DHT22;53846;51.984;5.890;2022-09-01T03:58:36;18.70;54.30
66934;DHT22;53846;51.984;5.890;2022-09-01T04:01:09;18.60;54.20
66934;DHT22;53846;51.984;5.890;2022-09-01T04:03:39;18.50;54.30
66934;DHT22;53846;51.984;5.890;2022-09-01T04:06:16;18.80;54.50
66934;DHT22;53846;51.984;5.890;2022-09-01T04:08:49;18.50;54.30
66934;DHT22;53846;51.984;5.890;2022-09-01T04:11:20;18.60;54.40
66934;DHT22;53846;51.984;5.890;2022-09-01T04:13:54;18.60;53.90
66934;DHT22;53846;51.984;5.890;2022-09-01T04:16:25;18.50;53.80
66934;DHT22;53846;51.984;5.890;2022-09-01T04:19:07;18.50;54.00
66934;DHT22;53846;51.984;5.890;2022-09-01T04:21:45;18.70;54.00
66934;DHT22;53846;51.984;5.890;2022-09-01T04:24:15;18.50;53.70
66934;DHT22;53846;51.984;5.890;2022-09-01T04:26:46;18.50;55.00
66934;DHT22;53846;51.984;5.890;2022-09-01T04:29:20;18.50;54.10
66934;DHT22;53846;51.984;5.890;2022-09-01T04:31:52;18.50;54.10
66934;DHT22;53846;51.984;5.890;2022-09-01T04:34:22;18.30;54.20
66934;DHT22;53846;51.984;5.890;2022-09-01T04:36:53;18.40;54.20
66934;DHT22;53846;51.984;5.890;2022-09-01T04:39:23;18.60;54.10
66934;DHT22;53846;51.984;5.890;2022-09-01T04:41:53;18.50;54.70
66934;DHT22;53846;51.984;5.890;2022-09-01T04:44:25;18.60;54.70
66934;DHT22;53846;51.984;5.890;2022-09-01T04:46:55;18.50;54.60
66934;DHT22;53846;51.984;5.890;2022-09-01T04:49:24;18.50;54.50
66934;DHT22;53846;51.984;5.890;2022-09-01T04:51:55;18.40;54.40
66934;DHT22;53846;51.984;5.890;2022-09-01T04:54:24;18.70;54.40
66934;DHT22;53846;51.984;5.890;2022-09-01T04:56:53;18.30;53.90
66934;DHT22;53846;51.984;5.890;2022-09-01T04:59:26;18.20;54.00
66934;DHT22;53846;51.984;5.890;2022-09-01T05:01:58;18.30;54.20
66934;DHT22;53846;51.984;5.890;2022-09-01T05:04:30;18.50;54.50
66934;DHT22;53846;51.984;5.890;2022-09-01T05:07:02;18.40;54.20
66934;DHT22;53846;51.984;5.890;2022-09-01T05:09:36;18.20;53.90
66934;DHT22;53846;51.984;5.890;2022-09-01T05:12:22;18.40;54.50
66934;DHT22;53846;51.984;5.890;2022-09-01T05:14:55;18.20;54.30
66934;DHT22;53846;51.984;5.890;2022-09-01T05:17:27;18.50;54.70
66934;DHT22;53846;51.984;5.890;2022-09-01T05:19:56;18.10;54.80
66934;DHT22;53846;51.984;5.890;2022-09-01T05:22:26;18.20;54.50
66934;DHT22;53846;51.984;5.890;2022-09-01T05:25:02;18.20;54.80
66934;DHT22;53846;51.984;5.890;2022-09-01T05:27:40;18.10;54.80
66934;DHT22;53846;51.984;5.890;2022-09-01T05:30:17;18.20;55.10
66934;DHT22;53846;51.984;5.890;2022-09-01T05:32:48;18.20;54.70
66934;DHT22;53846;51.984;5.890;2022-09-01T05:35:18;18.50;54.90
66934;DHT22;53846;51.984;5.890;2022-09-01T05:37:50;18.10;55.10
66934;DHT22;53846;51.984;5.890;2022-09-01T05:40:19;18.30;54.90
66934;DHT22;53846;51.984;5.890;2022-09-01T05:42:50;18.10;55.10
66934;DHT22;53846;51.984;5.890;2022-09-01T05:45:23;18.00;54.90
66934;DHT22;53846;51.984;5.890;2022-09-01T05:47:53;18.10;55.50
66934;DHT22;53846;51.984;5.890;2022-09-01T05:50:22;17.90;55.00
66934;DHT22;53846;51.984;5.890;2022-09-01T05:52:53;18.00;54.90
66934;DHT22;53846;51.984;5.890;2022-09-01T05:55:22;18.10;54.90
66934;DHT22;53846;51.984;5.890;2022-09-01T05:57:52;18.00;54.90
66934;DHT22;53846;51.984;5.890;2022-09-01T06:00:24;18.00;55.00
66934;DHT22;53846;51.984;5.890;2022-09-01T06:03:00;18.10;55.20
66934;DHT22;53846;51.984;5.890;2022-09-01T06:05:33;18.10;55.10
66934;DHT22;53846;51.984;5.890;2022-09-01T06:08:08;18.10;55.30
66934;DHT22;53846;51.984;5.890;2022-09-01T06:10:40;17.90;55.10
66934;DHT22;53846;51.984;5.890;2022-09-01T06:13:11;18.00;55.30
66934;DHT22;53846;51.984;5.890;2022-09-01T06:15:45;18.10;54.50
66934;DHT22;53846;51.984;5.890;2022-09-01T06:18:15;18.20;54.80
66934;DHT22;53846;51.984;5.890;2022-09-01T06:20:53;18.10;55.00
66934;DHT22;53846;51.984;5.890;2022-09-01T06:23:22;18.20;55.20
66934;DHT22;53846;51.984;5.890;2022-09-01T06:25:52;18.50;55.50
66934;DHT22;53846;51.984;5.890;2022-09-01T06:28:21;18.20;55.30
66934;DHT22;53846;51.984;5.890;2022-09-01T06:30:53;18.20;54.80
66934;DHT22;53846;51.984;5.890;2022-09-01T06:33:23;18.20;55.30
66934;DHT22;53846;51.984;5.890;2022-09-01T06:35:52;18.20;55.30
66934;DHT22;53846;51.984;5.890;2022-09-01T06:38:22;18.30;55.10
66934;DHT22;53846;51.984;5.890;2022-09-01T06:40:59;18.30;55.00
66934;DHT22;53846;51.984;5.890;2022-09-01T06:43:30;18.40;55.00
66934;DHT22;53846;51.984;5.890;2022-09-01T06:46:02;18.30;54.60
66934;DHT22;53846;51.984;5.890;2022-09-01T06:48:33;18.20;54.60
66934;DHT22;53846;51.984;5.890;2022-09-01T06:51:07;18.50;54.60
66934;DHT22;53846;51.984;5.890;2022-09-01T06:53:37;18.40;54.00
66934;DHT22;53846;51.984;5.890;2022-09-01T06:56:10;18.80;54.50
66934;DHT22;53846;51.984;5.890;2022-09-01T06:58:42;18.80;54.20
66934;DHT22;53846;51.984;5.890;2022-09-01T07:01:15;18.80;54.50
66934;DHT22;53846;51.984;5.890;2022-09-01T07:03:48;19.10;54.20
66934;DHT22;53846;51.984;5.890;2022-09-01T07:06:25;19.10;53.70
66934;DHT22;53846;51.984;5.890;2022-09-01T07:09:13;19.00;53.70
66934;DHT22;53846;51.984;5.890;2022-09-01T07:11:46;18.90;53.10
66934;DHT22;53846;51.984;5.890;2022-09-01T07:14:15;19.00;53.00
66934;DHT22;53846;51.984;5.890;2022-09-01T07:16:50;19.30;53.50
66934;DHT22;53846;51.984;5.890;2022-09-01T07:19:20;19.40;53.90
66934;DHT22;53846;51.984;5.890;2022-09-01T07:21:55;19.30;53.40
66934;DHT22;53846;51.984;5.890;2022-09-01T07:24:25;19.60;52.40
66934;DHT22;53846;51.984;5.890;2022-09-01T07:27:14;19.60;52.80
66934;DHT22;53846;51.984;5.890;2022-09-01T07:29:45;19.90;53.30
66934;DHT22;53846;51.984;5.890;2022-09-01T07:32:22;20.00;52.00
66934;DHT22;53846;51.984;5.890;2022-09-01T07:34:51;20.10;51.40
66934;DHT22;53846;51.984;5.890;2022-09-01T07:37:20;20.20;51.60
66934;DHT22;53846;51.984;5.890;2022-09-01T07:39:52;20.30;50.90
66934;DHT22;53846;51.984;5.890;2022-09-01T07:42:32;20.50;51.50
66934;DHT22;53846;51.984;5.890;2022-09-01T07:45:07;20.50;51.10
66934;DHT22;53846;51.984;5.890;2022-09-01T07:47:46;20.60;51.10
66934;DHT22;53846;51.984;5.890;2022-09-01T07:50:15;20.70;50.80
66934;DHT22;53846;51.984;5.890;2022-09-01T07:52:45;20.80;50.70
66934;DHT22;53846;51.984;5.890;2022-09-01T07:55:15;20.80;50.80
66934;DHT22;53846;51.984;5.890;2022-09-01T07:57:45;20.90;50.10
66934;DHT22;53846;51.984;5.890;2022-09-01T08:00:16;21.00;49.70
66934;DHT22;53846;51.984;5.890;2022-09-01T08:02:52;21.40;50.40
66934;DHT22;53846;51.984;5.890;2022-09-01T08:05:21;21.30;49.20
66934;DHT22;53846;51.984;5.890;2022-09-01T08:07:52;21.30;49.00
66934;DHT22;53846;51.984;5.890;2022-09-01T08:10:27;21.20;48.70
66934;DHT22;53846;51.984;5.890;2022-09-01T08:12:56;21.70;49.40
66934;DHT22;53846;51.984;5.890;2022-09-01T08:15:26;21.50;48.80
66934;DHT22;53846;51.984;5.890;2022-09-01T08:17:58;21.70;48.50
66934;DHT22;53846;51.984;5.890;2022-09-01T08:20:30;21.70;48.20
66934;DHT22;53846;51.984;5.890;2022-09-01T08:23:09;22.20;48.80
66934;DHT22;53846;51.984;5.890;2022-09-01T08:25:39;22.10;47.50
66934;DHT22;53846;51.984;5.890;2022-09-01T08:28:11;22.20;47.20
66934;DHT22;53846;51.984;5.890;2022-09-01T08:30:44;22.50;47.30
66934;DHT22;53846;51.984;5.890;2022-09-01T08:33:17;22.40;47.00
66934;DHT22;53846;51.984;5.890;2022-09-01T08:35:48;22.30;46.60
66934;DHT22;53846;51.984;5.890;2022-09-01T08:38:18;22.70;46.10
66934;DHT22;53846;51.984;5.890;2022-09-01T08:40:52;22.90;46.20
66934;DHT22;53846;51.984;5.890;2022-09-01T08:43:30;22.60;46.50
66934;DHT22;53846;51.984;5.890;2022-09-01T08:46:07;23.00;46.70
66934;DHT22;53846;51.984;5.890;2022-09-01T08:48:44;23.20;45.70
66934;DHT22;53846;51.984;5.890;2022-09-01T08:51:21;23.20;44.90
66934;DHT22;53846;51.984;5.890;2022-09-01T08:54:02;23.20;44.20
66934;DHT22;53846;51.984;5.890;2022-09-01T08:56:34;23.50;44.60
66934;DHT22;53846;51.984;5.890;2022-09-01T08:59:07;23.50;45.00
66934;DHT22;53846;51.984;5.890;2022-09-01T09:02:18;23.30;44.30
66934;DHT22;53846;51.984;5.890;2022-09-01T09:05:00;23.90;44.20
66934;DHT22;53846;51.984;5.890;2022-09-01T09:07:43;23.80;43.90
66934;DHT22;53846;51.984;5.890;2022-09-01T09:10:17;24.00;43.10
66934;DHT22;53846;51.984;5.890;2022-09-01T09:12:57;24.10;42.80
66934;DHT22;53846;51.984;5.890;2022-09-01T09:15:36;24.30;42.30
66934;DHT22;53846;51.984;5.890;2022-09-01T09:18:13;24.20;42.30
66934;DHT22;53846;51.984;5.890;2022-09-01T09:20:47;24.40;41.40
66934;DHT22;53846;51.984;5.890;2022-09-01T09:23:24;24.40;41.10
66934;DHT22;53846;51.984;5.890;2022-09-01T09:25:53;24.50;39.40
66934;DHT22;53846;51.984;5.890;2022-09-01T09:28:22;24.60;39.30
66934;DHT22;53846;51.984;5.890;2022-09-01T09:31:24;24.70;39.30
66934;DHT22;53846;51.984;5.890;2022-09-01T09:33:53;24.70;39.00
66934;DHT22;53846;51.984;5.890;2022-09-01T09:36:31;24.70;39.00
66934;DHT22;53846;51.984;5.890;2022-09-01T09:39:09;24.80;39.70
66934;DHT22;53846;51.984;5.890;2022-09-01T09:41:39;24.90;39.00
66934;DHT22;53846;51.984;5.890;2022-09-01T09:44:20;24.90;38.00
66934;DHT22;53846;51.984;5.890;2022-09-01T09:46:52;25.10;37.60
66934;DHT22;53846;51.984;5.890;2022-09-01T09:49:24;25.10;37.40
66934;DHT22;53846;51.984;5.890;2022-09-01T09:52:12;25.20;37.00
66934;DHT22;53846;51.984;5.890;2022-09-01T09:54:58;25.30;37.50
66934;DHT22;53846;51.984;5.890;2022-09-01T09:57:29;25.30;37.00
66934;DHT22;53846;51.984;5.890;2022-09-01T10:00:05;25.10;36.60
66934;DHT22;53846;51.984;5.890;2022-09-01T10:02:42;25.50;36.50
66934;DHT22;53846;51.984;5.890;2022-09-01T10:05:28;25.90;36.10
66934;DHT22;53846;51.984;5.890;2022-09-01T10:08:03;25.80;36.20
66934;DHT22;53846;51.984;5.890;2022-09-01T10:10:38;26.00;35.30
66934;DHT22;53846;51.984;5.890;2022-09-01T10:13:11;25.90;34.20
66934;DHT22;53846;51.984;5.890;2022-09-01T10:15:45;25.90;34.40
66934;DHT22;53846;51.984;5.890;2022-09-01T10:18:18;25.80;34.80
66934;DHT22;53846;51.984;5.890;2022-09-01T10:20:53;26.00;34.60
66934;DHT22;53846;51.984;5.890;2022-09-01T10:23:28;26.00;34.40
66934;DHT22;53846;51.984;5.890;2022-09-01T10:26:01;26.00;34.60
66934;DHT22;53846;51.984;5.890;2022-09-01T10:28:31;26.20;34.90
66934;DHT22;53846;51.984;5.890;2022-09-01T10:31:01;26.00;34.80
66934;DHT22;53846;51.984;5.890;2022-09-01T10:33:30;26.30;34.80
66934;DHT22;53846;51.984;5.890;2022-09-01T10:35:59;26.30;34.70
66934;DHT22;53846;51.984;5.890;2022-09-01T10:38:31;26.50;33.80
66934;DHT22;53846;51.984;5.890;2022-09-01T10:41:00;26.30;33.50
66934;DHT22;53846;51.984;5.890;2022-09-01T10:43:39;26.50;32.90
66934;DHT22;53846;51.984;5.890;2022-09-01T10:49:01;26.60;34.10
66934;DHT22;53846;51.984;5.890;2022-09-01T10:51:44;26.70;33.30
66934;DHT22;53846;51.984;5.890;2022-09-01T10:57:30;26.80;33.70
66934;DHT22;53846;51.984;5.890;2022-09-01T11:03:34;26.70;33.50
66934;DHT22;53846;51.984;5.890;2022-09-01T11:06:05;26.90;33.00
66934;DHT22;53846;51.984;5.890;2022-09-01T11:08:44;26.90;32.80
66934;DHT22;53846;51.984;5.890;2022-09-01T11:11:25;26.80;33.30
66934;DHT22;53846;51.984;5.890;2022-09-01T11:14:00;26.90;34.10
66934;DHT22;53846;51.984;5.890;2022-09-01T11:16:37;26.90;32.90
66934;DHT22;53846;51.984;5.890;2022-09-01T11:19:35;27.00;33.60
66934;DHT22;53846;51.984;5.890;2022-09-01T11:22:23;27.20;33.60
66934;DHT22;53846;51.984;5.890;2022-09-01T11:25:30;27.00;33.30
66934;DHT22;53846;51.984;5.890;2022-09-01T11:28:07;26.90;33.70
66934;DHT22;53846;51.984;5.890;2022-09-01T11:30:44;27.00;32.00
66934;DHT22;53846;51.984;5.890;2022-09-01T11:33:37;27.40;32.70
66934;DHT22;53846;51.984;5.890;2022-09-01T11:36:15;27.20;33.30
66934;DHT22;53846;51.984;5.890;2022-09-01T11:38:51;27.30;32.40
66934;DHT22;53846;51.984;5.890;2022-09-01T11:41:23;27.40;31.80
66934;DHT22;53846;51.984;5.890;2022-09-01T11:43:55;27.40;32.10
66934;DHT22;53846;51.984;5.890;2022-09-01T11:46:31;27.30;32.50
66934;DHT22;53846;51.984;5.890;2022-09-01T11:49:05;27.10;32.00
66934;DHT22;53846;51.984;5.890;2022-09-01T11:51:41;27.40;31.80
66934;DHT22;53846;51.984;5.890;2022-09-01T11:54:12;27.50;32.70
66934;DHT22;53846;51.984;5.890;2022-09-01T11:56:41;27.60;32.30
66934;DHT22;53846;51.984;5.890;2022-09-01T11:59:10;27.60;32.10
66934;DHT22;53846;51.984;5.890;2022-09-01T12:01:42;27.70;32.70
66934;DHT22;53846;51.984;5.890;2022-09-01T12:04:20;27.70;32.10
66934;DHT22;53846;51.984;5.890;2022-09-01T12:06:54;27.80;31.20
66934;DHT22;53846;51.984;5.890;2022-09-01T12:09:32;28.00;31.70
66934;DHT22;53846;51.984;5.890;2022-09-01T12:12:02;28.00;32.30
66934;DHT22;53846;51.984;5.890;2022-09-01T12:14:31;28.00;31.50
66934;DHT22;53846;51.984;5.890;2022-09-01T12:17:04;28.20;31.90
66934;DHT22;53846;51.984;5.890;2022-09-01T12:19:34;28.00;31.10
66934;DHT22;53846;51.984;5.890;2022-09-01T12:22:12;28.00;30.90
66934;DHT22;53846;51.984;5.890;2022-09-01T12:24:45;28.10;31.40
66934;DHT22;53846;51.984;5.890;2022-09-01T12:27:14;28.00;31.40
66934;DHT22;53846;51.984;5.890;2022-09-01T12:29:44;28.00;33.00
66934;DHT22;53846;51.984;5.890;2022-09-01T12:32:16;28.00;32.20
66934;DHT22;53846;51.984;5.890;2022-09-01T12:34:57;28.20;31.90
66934;DHT22;53846;51.984;5.890;2022-09-01T12:37:26;28.10;32.10
66934;DHT22;53846;51.984;5.890;2022-09-01T12:39:57;28.30;32.70
66934;DHT22;53846;51.984;5.890;2022-09-01T12:42:29;28.00;32.00
66934;DHT22;53846;51.984;5.890;2022-09-01T12:45:00;28.20;32.10
66934;DHT22;53846;51.984;5.890;2022-09-01T12:47:52;28.20;32.30
66934;DHT22;53846;51.984;5.890;2022-09-01T12:50:36;28.30;31.80
66934;DHT22;53846;51.984;5.890;2022-09-01T12:53:17;28.40;32.30
66934;DHT22;53846;51.984;5.890;2022-09-01T12:56:14;28.60;31.70
66934;DHT22;53846;51.984;5.890;2022-09-01T12:58:48;28.50;31.30
66934;DHT22;53846;51.984;5.890;2022-09-01T13:01:27;28.80;30.70
66934;DHT22;53846;51.984;5.890;2022-09-01T13:04:21;28.50;30.00
66934;DHT22;53846;51.984;5.890;2022-09-01T13:06:52;28.70;29.90
66934;DHT22;53846;51.984;5.890;2022-09-01T13:09:21;28.80;30.20
66934;DHT22;53846;51.984;5.890;2022-09-01T13:11:50;28.60;29.20
66934;DHT22;53846;51.984;5.890;2022-09-01T13:14:19;28.80;30.10
66934;DHT22;53846;51.984;5.890;2022-09-01T13:16:50;28.60;31.00
66934;DHT22;53846;51.984;5.890;2022-09-01T13:19:22;28.60;30.00
66934;DHT22;53846;51.984;5.890;2022-09-01T13:21:51;28.60;30.60
66934;DHT22;53846;51.984;5.890;2022-09-01T13:24:20;28.40;29.70
66934;DHT22;53846;51.984;5.890;2022-09-01T13:26:49;28.60;30.30
66934;DHT22;53846;51.984;5.890;2022-09-01T13:29:20;28.90;30.10
66934;DHT22;53846;51.984;5.890;2022-09-01T13:31:50;28.70;30.00
66934;DHT22;53846;51.984;5.890;2022-09-01T13:34:18;28.70;30.00
66934;DHT22;53846;51.984;5.890;2022-09-01T13:36:50;28.70;30.50
66934;DHT22;53846;51.984;5.890;2022-09-01T13:39:19;28.90;30.80
66934;DHT22;53846;51.984;5.890;2022-09-01T13:41:49;28.80;30.50
66934;DHT22;53846;51.984;5.890;2022-09-01T13:44:18;28.80;30.00
66934;DHT22;53846;51.984;5.890;2022-09-01T13:46:47;28.70;30.10
66934;DHT22;53846;51.984;5.890;2022-09-01T13:49:16;28.80;29.70
66934;DHT22;53846;51.984;5.890;2022-09-01T13:51:52;29.00;29.90
66934;DHT22;53846;51.984;5.890;2022-09-01T13:54:21;29.20;30.60
66934;DHT22;53846;51.984;5.890;2022-09-01T13:56:50;29.00;29.80
66934;DHT22;53846;51.984;5.890;2022-09-01T13:59:19;29.10;29.80
66934;DHT22;53846;51.984;5.890;2022-09-01T14:01:48;29.20;30.10
66934;DHT22;53846;51.984;5.890;2022-09-01T14:04:17;29.20;29.50
66934;DHT22;53846;51.984;5.890;2022-09-01T14:06:50;29.30;30.30
66934;DHT22;53846;51.984;5.890;2022-09-01T14:09:20;29.00;30.00
66934;DHT22;53846;51.984;5.890;2022-09-01T14:11:51;29.10;29.50
66934;DHT22;53846;51.984;5.890;2022-09-01T14:14:21;29.10;29.10
66934;DHT22;53846;51.984;5.890;2022-09-01T14:16:50;29.10;29.40
66934;DHT22;53846;51.984;5.890;2022-09-01T14:19:19;29.20;30.00
66934;DHT22;53846;51.984;5.890;2022-09-01T14:21:52;29.20;29.70
66934;DHT22;53846;51.984;5.890;2022-09-01T14:24:22;29.40;29.90
66934;DHT22;53846;51.984;5.890;2022-09-01T14:26:51;29.20;29.90
66934;DHT22;53846;51.984;5.890;2022-09-01T14:29:20;29.10;29.50
66934;DHT22;53846;51.984;5.890;2022-09-01T14:31:50;29.60;30.10
66934;DHT22;53846;51.984;5.890;2022-09-01T14:34:22;29.40;29.90
66934;DHT22;53846;51.984;5.890;2022-09-01T14:36:54;29.20;29.00
66934;DHT22;53846;51.984;5.890;2022-09-01T14:39:23;29.40;30.30
66934;DHT22;53846;51.984;5.890;2022-09-01T14:41:53;29.30;29.60
66934;DHT22;53846;51.984;5.890;2022-09-01T14:44:22;29.40;30.00
66934;DHT22;53846;51.984;5.890;2022-09-01T14:46:51;28.90;29.30
66934;DHT22;53846;51.984;5.890;2022-09-01T14:49:20;28.90;29.80
66934;DHT22;53846;51.984;5.890;2022-09-01T14:51:49;29.00;30.00
66934;DHT22;53846;51.984;5.890;2022-09-01T14:54:23;28.90;29.80
66934;DHT22;53846;51.984;5.890;2022-09-01T14:56:52;28.70;30.20
66934;DHT22;53846;51.984;5.890;2022-09-01T14:59:21;28.70;30.10
66934;DHT22;53846;51.984;5.890;2022-09-01T15:01:50;28.90;30.00
66934;DHT22;53846;51.984;5.890;2022-09-01T15:04:19;29.00;30.70
66934;DHT22;53846;51.984;5.890;2022-09-01T15:06:48;29.20;30.00
66934;DHT22;53846;51.984;5.890;2022-09-01T15:09:17;29.10;30.10
66934;DHT22;53846;51.984;5.890;2022-09-01T15:11:48;29.20;30.10
66934;DHT22;53846;51.984;5.890;2022-09-01T15:14:17;29.10;30.00
66934;DHT22;53846;51.984;5.890;2022-09-01T15:16:46;29.30;30.40
66934;DHT22;53846;51.984;5.890;2022-09-01T15:19:16;29.10;30.10
66934;DHT22;53846;51.984;5.890;2022-09-01T15:21:46;29.30;30.30
66934;DHT22;53846;51.984;5.890;2022-09-01T15:24:15;29.30;30.20
66934;DHT22;53846;51.984;5.890;2022-09-01T15:26:44;29.30;30.30
66934;DHT22;53846;51.984;5.890;2022-09-01T15:29:16;29.40;31.50
66934;DHT22;53846;51.984;5.890;2022-09-01T15:31:45;29.20;30.50
66934;DHT22;53846;51.984;5.890;2022-09-01T15:34:14;28.90;31.00
66934;DHT22;53846;51.984;5.890;2022-09-01T15:36:44;29.10;30.80
66934;DHT22;53846;51.984;5.890;2022-09-01T15:39:13;29.00;31.20
66934;DHT22;53846;51.984;5.890;2022-09-01T15:41:43;29.10;31.10
66934;DHT22;53846;51.984;5.890;2022-09-01T15:44:12;29.30;31.00
66934;DHT22;53846;51.984;5.890;2022-09-01T15:46:44;29.20;30.90
66934;DHT22;53846;51.984;5.890;2022-09-01T15:49:13;29.30;30.90
66934;DHT22;53846;51.984;5.890;2022-09-01T15:51:44;29.00;30.80
66934;DHT22;53846;51.984;5.890;2022-09-01T15:54:15;29.10;31.00
66934;DHT22;53846;51.984;5.890;2022-09-01T15:56:45;29.10;31.10
66934;DHT22;53846;51.984;5.890;2022-09-01T15:59:15;29.20;30.70
66934;DHT22;53846;51.984;5.890;2022-09-01T16:01:46;29.10;30.90
66934;DHT22;53846;51.984;5.890;2022-09-01T16:04:18;29.10;30.90
66934;DHT22;53846;51.984;5.890;2022-09-01T16:06:47;28.80;30.20
66934;DHT22;53846;51.984;5.890;2022-09-01T16:09:18;29.20;31.30
66934;DHT22;53846;51.984;5.890;2022-09-01T16:11:48;29.10;30.90
66934;DHT22;53846;51.984;5.890;2022-09-01T16:14:17;29.10;30.80