sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50710;BME280;37033;49.994;21.992;2023-05-16T00:00:52;98713.95;;;12.29;86.05
50710;BME280;37033;49.994;21.992;2023-05-16T00:03:27;98721.67;;;12.24;86.00
50710;BME280;37033;49.994;21.992;2023-05-16T00:05:59;98721.66;;;12.20;86.17
50710;BME280;37033;49.994;21.992;2023-05-16T00:08:31;98725.47;;;12.18;86.21
50710;BME280;37033;49.994;21.992;2023-05-16T00:11:02;98732.39;;;12.15;86.23
50710;BME280;37033;49.994;21.992;2023-05-16T00:13:33;98727.96;;;12.11;86.38
50710;BME280;37033;49.994;21.992;2023-05-16T00:16:05;98731.66;;;12.10;86.48
50710;BME280;37033;49.994;21.992;2023-05-16T00:18:36;98733.23;;;12.08;86.44
50710;BME280;37033;49.994;21.992;2023-05-16T00:21:08;98741.57;;;12.07;86.38
50710;BME280;37033;49.994;21.992;2023-05-16T00:23:38;98740.75;;;12.07;86.55
50710;BME280;37033;49.994;21.992;2023-05-16T00:26:09;98743.30;;;12.05;86.62
50710;BME280;37033;49.994;21.992;2023-05-16T00:28:40;98741.50;;;12.05;86.73
50710;BME280;37033;49.994;21.992;2023-05-16T00:31:10;98743.52;;;12.05;86.84
50710;BME280;37033;49.994;21.992;2023-05-16T00:33:41;98745.48;;;12.05;86.99
50710;BME280;37033;49.994;21.992;2023-05-16T00:36:12;98748.05;;;12.04;86.98
50710;BME280;37033;49.994;21.992;2023-05-16T00:38:43;98747.55;;;12.03;87.02
50710;BME280;37033;49.994;21.992;2023-05-16T00:41:15;98751.89;;;12.01;86.92
50710;BME280;37033;49.994;21.992;2023-05-16T00:43:45;98750.85;;;11.98;86.78
50710;BME280;37033;49.994;21.992;2023-05-16T00:46:16;98751.55;;;11.97;86.81
50710;BME280;37033;49.994;21.992;2023-05-16T00:48:47;98753.89;;;11.95;86.87
50710;BME280;37033;49.994;21.992;2023-05-16T00:51:18;98758.45;;;11.93;86.87
50710;BME280;37033;49.994;21.992;2023-05-16T00:53:49;98759.29;;;11.90;86.84
50710;BME280;37033;49.994;21.992;2023-05-16T00:56:21;98766.63;;;11.88;86.79
50710;BME280;37033;49.994;21.992;2023-05-16T00:58:52;98764.70;;;11.85;86.93
50710;BME280;37033;49.994;21.992;2023-05-16T01:01:24;98774.77;;;11.83;86.73
50710;BME280;37033;49.994;21.992;2023-05-16T01:03:55;98780.26;;;11.80;86.84
50710;BME280;37033;49.994;21.992;2023-05-16T01:06:26;98779.54;;;11.78;86.85
50710;BME280;37033;49.994;21.992;2023-05-16T01:08:57;98781.55;;;11.76;86.77
50710;BME280;37033;49.994;21.992;2023-05-16T01:11:32;98784.09;;;11.72;86.80
50710;BME280;37033;49.994;21.992;2023-05-16T01:14:11;98789.60;;;11.67;86.85
50710;BME280;37033;49.994;21.992;2023-05-16T01:16:48;98792.79;;;11.61;86.87
50710;BME280;37033;49.994;21.992;2023-05-16T01:19:38;98797.16;;;11.55;86.86
50710;BME280;37033;49.994;21.992;2023-05-16T01:22:28;98795.65;;;11.49;86.85
50710;BME280;37033;49.994;21.992;2023-05-16T01:25:09;98793.44;;;11.45;86.91
50710;BME280;37033;49.994;21.992;2023-05-16T01:27:42;98788.19;;;11.40;86.81
50710;BME280;37033;49.994;21.992;2023-05-16T01:30:17;98790.53;;;11.34;86.75
50710;BME280;37033;49.994;21.992;2023-05-16T01:32:48;98793.59;;;11.28;86.82
50710;BME280;37033;49.994;21.992;2023-05-16T01:35:19;98791.01;;;11.24;86.83
50710;BME280;37033;49.994;21.992;2023-05-16T01:37:58;98785.14;;;11.18;86.95
50710;BME280;37033;49.994;21.992;2023-05-16T01:40:37;98780.98;;;11.10;86.80
50710;BME280;37033;49.994;21.992;2023-05-16T01:43:13;98783.89;;;11.05;86.79
50710;BME280;37033;49.994;21.992;2023-05-16T01:45:50;98783.89;;;10.99;86.81
50710;BME280;37033;49.994;21.992;2023-05-16T01:48:27;98783.67;;;10.92;86.86
50710;BME280;37033;49.994;21.992;2023-05-16T01:51:01;98788.39;;;10.84;86.88
50710;BME280;37033;49.994;21.992;2023-05-16T01:53:37;98786.07;;;10.81;86.88
50710;BME280;37033;49.994;21.992;2023-05-16T01:56:14;98785.06;;;10.77;86.79
50710;BME280;37033;49.994;21.992;2023-05-16T01:58:46;98783.61;;;10.73;86.68
50710;BME280;37033;49.994;21.992;2023-05-16T02:01:18;98784.60;;;10.69;86.55
50710;BME280;37033;49.994;21.992;2023-05-16T02:03:49;98785.92;;;10.64;86.63
50710;BME280;37033;49.994;21.992;2023-05-16T02:06:20;98788.48;;;10.60;86.49
50710;BME280;37033;49.994;21.992;2023-05-16T02:08:51;98791.27;;;10.56;86.55
50710;BME280;37033;49.994;21.992;2023-05-16T02:11:22;98795.79;;;10.52;86.39
50710;BME280;37033;49.994;21.992;2023-05-16T02:13:53;98792.83;;;10.49;86.41
50710;BME280;37033;49.994;21.992;2023-05-16T02:16:24;98788.16;;;10.45;86.55
50710;BME280;37033;49.994;21.992;2023-05-16T02:18:54;98790.09;;;10.42;86.54
50710;BME280;37033;49.994;21.992;2023-05-16T02:21:25;98792.44;;;10.38;86.39
50710;BME280;37033;49.994;21.992;2023-05-16T02:23:56;98794.05;;;10.33;86.23
50710;BME280;37033;49.994;21.992;2023-05-16T02:26:27;98792.40;;;10.27;86.20
50710;BME280;37033;49.994;21.992;2023-05-16T02:28:58;98793.67;;;10.21;85.99
50710;BME280;37033;49.994;21.992;2023-05-16T02:31:30;98796.98;;;10.15;85.99
50710;BME280;37033;49.994;21.992;2023-05-16T02:34:01;98807.39;;;10.10;85.95
50710;BME280;37033;49.994;21.992;2023-05-16T02:36:32;98813.08;;;10.04;85.79
50710;BME280;37033;49.994;21.992;2023-05-16T02:39:04;98812.90;;;9.98;85.84
50710;BME280;37033;49.994;21.992;2023-05-16T02:41:37;98815.91;;;9.92;85.56
50710;BME280;37033;49.994;21.992;2023-05-16T02:44:08;98811.59;;;9.86;85.63
50710;BME280;37033;49.994;21.992;2023-05-16T02:46:39;98812.86;;;9.80;85.61
50710;BME280;37033;49.994;21.992;2023-05-16T02:49:10;98809.41;;;9.73;85.55
50710;BME280;37033;49.994;21.992;2023-05-16T02:51:40;98808.91;;;9.65;85.50
50710;BME280;37033;49.994;21.992;2023-05-16T02:54:11;98806.94;;;9.61;85.74
50710;BME280;37033;49.994;21.992;2023-05-16T02:56:42;98806.40;;;9.56;85.82
50710;BME280;37033;49.994;21.992;2023-05-16T02:59:13;98812.31;;;9.52;85.81
50710;BME280;37033;49.994;21.992;2023-05-16T03:01:44;98814.52;;;9.48;85.94
50710;BME280;37033;49.994;21.992;2023-05-16T03:04:15;98817.78;;;9.44;86.05
50710;BME280;37033;49.994;21.992;2023-05-16T03:06:46;98818.86;;;9.41;86.13
50710;BME280;37033;49.994;21.992;2023-05-16T03:09:17;98825.27;;;9.37;86.15
50710;BME280;37033;49.994;21.992;2023-05-16T03:11:48;98810.67;;;9.33;86.27
50710;BME280;37033;49.994;21.992;2023-05-16T03:14:19;98812.80;;;9.31;86.29
50710;BME280;37033;49.994;21.992;2023-05-16T03:16:50;98825.98;;;9.30;86.44
50710;BME280;37033;49.994;21.992;2023-05-16T03:19:20;98824.14;;;9.28;86.40
50710;BME280;37033;49.994;21.992;2023-05-16T03:21:51;98823.92;;;9.27;86.62
50710;BME280;37033;49.994;21.992;2023-05-16T03:24:22;98823.27;;;9.27;86.59
50710;BME280;37033;49.994;21.992;2023-05-16T03:26:53;98827.43;;;9.26;86.74
50710;BME280;37033;49.994;21.992;2023-05-16T03:29:24;98844.34;;;9.28;86.97
50710;BME280;37033;49.994;21.992;2023-05-16T03:31:55;98850.98;;;9.31;86.95
50710;BME280;37033;49.994;21.992;2023-05-16T03:34:26;98853.90;;;9.33;87.00
50710;BME280;37033;49.994;21.992;2023-05-16T03:36:56;98855.48;;;9.37;87.21
50710;BME280;37033;49.994;21.992;2023-05-16T03:39:27;98855.27;;;9.40;87.34
50710;BME280;37033;49.994;21.992;2023-05-16T03:41:58;98849.38;;;9.45;87.61
50710;BME280;37033;49.994;21.992;2023-05-16T03:44:29;98846.37;;;9.51;87.73
50710;BME280;37033;49.994;21.992;2023-05-16T03:47:03;98851.40;;;9.57;87.91
50710;BME280;37033;49.994;21.992;2023-05-16T03:49:33;98850.10;;;9.64;87.98
50710;BME280;37033;49.994;21.992;2023-05-16T03:52:07;98859.61;;;9.73;88.50
50710;BME280;37033;49.994;21.992;2023-05-16T03:54:38;98859.66;;;9.84;88.29
50710;BME280;37033;49.994;21.992;2023-05-16T03:57:09;98853.93;;;9.97;88.53
50710;BME280;37033;49.994;21.992;2023-05-16T03:59:43;98854.97;;;10.10;88.83
50710;BME280;37033;49.994;21.992;2023-05-16T04:02:14;98856.89;;;10.24;88.85
50710;BME280;37033;49.994;21.992;2023-05-16T04:04:48;98862.27;;;10.39;89.21
50710;BME280;37033;49.994;21.992;2023-05-16T04:07:23;98862.20;;;10.51;89.11
50710;BME280;37033;49.994;21.992;2023-05-16T04:09:56;98857.57;;;10.61;88.96
50710;BME280;37033;49.994;21.992;2023-05-16T04:12:30;98857.29;;;10.69;88.94
50710;BME280;37033;49.994;21.992;2023-05-16T04:15:01;98858.88;;;10.80;89.16
50710;BME280;37033;49.994;21.992;2023-05-16T04:17:32;98859.47;;;10.91;88.97
50710;BME280;37033;49.994;21.992;2023-05-16T04:20:06;98854.69;;;11.02;89.14
50710;BME280;37033;49.994;21.992;2023-05-16T04:22:40;98851.63;;;11.14;89.27
50710;BME280;37033;49.994;21.992;2023-05-16T04:25:11;98849.88;;;11.24;89.23
50710;BME280;37033;49.994;21.992;2023-05-16T04:27:43;98847.95;;;11.36;89.27
50710;BME280;37033;49.994;21.992;2023-05-16T04:30:15;98844.69;;;11.49;89.45
50710;BME280;37033;49.994;21.992;2023-05-16T04:32:46;98843.54;;;11.64;89.85
50710;BME280;37033;49.994;21.992;2023-05-16T04:35:19;98848.65;;;11.79;89.63
50710;BME280;37033;49.994;21.992;2023-05-16T04:37:51;98852.13;;;11.91;89.40
50710;BME280;37033;49.994;21.992;2023-05-16T04:40:25;98854.45;;;12.05;89.26
50710;BME280;37033;49.994;21.992;2023-05-16T04:42:56;98853.67;;;12.22;89.31
50710;BME280;37033;49.994;21.992;2023-05-16T04:45:27;98861.13;;;12.35;89.12
50710;BME280;37033;49.994;21.992;2023-05-16T04:48:01;98862.71;;;12.50;89.06
50710;BME280;37033;49.994;21.992;2023-05-16T04:50:34;98862.00;;;12.65;88.93
50710;BME280;37033;49.994;21.992;2023-05-16T04:53:05;98865.27;;;12.76;88.63
50710;BME280;37033;49.994;21.992;2023-05-16T04:55:38;98864.36;;;12.87;88.40
50710;BME280;37033;49.994;21.992;2023-05-16T04:58:09;98866.78;;;12.98;88.34
50710;BME280;37033;49.994;21.992;2023-05-16T05:00:40;98875.25;;;13.12;88.15
50710;BME280;37033;49.994;21.992;2023-05-16T05:03:14;98876.54;;;13.25;88.29
50710;BME280;37033;49.994;21.992;2023-05-16T05:05:45;98881.22;;;13.40;88.08
50710;BME280;37033;49.994;21.992;2023-05-16T05:08:17;98880.28;;;13.57;87.93
50710;BME280;37033;49.994;21.992;2023-05-16T05:10:48;98879.79;;;13.75;88.03
50710;BME280;37033;49.994;21.992;2023-05-16T05:13:21;98878.05;;;13.94;87.45
50710;BME280;37033;49.994;21.992;2023-05-16T05:15:55;98879.84;;;14.08;87.10
50710;BME280;37033;49.994;21.992;2023-05-16T05:18:26;98872.14;;;14.21;86.80
50710;BME280;37033;49.994;21.992;2023-05-16T05:20:57;98873.33;;;14.31;85.92
50710;BME280;37033;49.994;21.992;2023-05-16T05:23:28;98874.66;;;14.39;85.67
50710;BME280;37033;49.994;21.992;2023-05-16T05:26:02;98880.05;;;14.45;85.05
50710;BME280;37033;49.994;21.992;2023-05-16T05:28:33;98885.39;;;14.52;85.04
50710;BME280;37033;49.994;21.992;2023-05-16T05:31:07;98885.64;;;14.64;84.83
50710;BME280;37033;49.994;21.992;2023-05-16T05:33:38;98887.85;;;14.70;84.17
50710;BME280;37033;49.994;21.992;2023-05-16T05:36:11;98895.77;;;14.75;83.33
50710;BME280;37033;49.994;21.992;2023-05-16T05:38:44;98900.73;;;14.80;83.04
50710;BME280;37033;49.994;21.992;2023-05-16T05:41:15;98894.67;;;14.87;83.02
50710;BME280;37033;49.994;21.992;2023-05-16T05:43:48;98891.56;;;14.93;82.54
50710;BME280;37033;49.994;21.992;2023-05-16T05:46:19;98898.98;;;14.99;81.97
50710;BME280;37033;49.994;21.992;2023-05-16T05:48:50;98904.67;;;15.06;81.55
50710;BME280;37033;49.994;21.992;2023-05-16T05:51:23;98903.73;;;15.11;81.32
50710;BME280;37033;49.994;21.992;2023-05-16T05:53:54;98905.39;;;15.17;81.07
50710;BME280;37033;49.994;21.992;2023-05-16T05:56:26;98909.59;;;15.28;80.78
50710;BME280;37033;49.994;21.992;2023-05-16T05:58:56;98911.96;;;15.41;80.94
50710;BME280;37033;49.994;21.992;2023-05-16T06:01:32;98915.91;;;15.53;79.97
50710;BME280;37033;49.994;21.992;2023-05-16T06:04:07;98910.94;;;15.61;79.66
50710;BME280;37033;49.994;21.992;2023-05-16T06:06:38;98912.86;;;15.67;78.87
50710;BME280;37033;49.994;21.992;2023-05-16T06:09:09;98913.30;;;15.71;78.49
50710;BME280;37033;49.994;21.992;2023-05-16T06:11:41;98916.45;;;15.80;78.54
50710;BME280;37033;49.994;21.992;2023-05-16T06:14:14;98919.89;;;15.92;78.46
50710;BME280;37033;49.994;21.992;2023-05-16T06:16:45;98918.46;;;16.06;78.56
50710;BME280;37033;49.994;21.992;2023-05-16T06:19:19;98909.95;;;16.23;78.53
50710;BME280;37033;49.994;21.992;2023-05-16T06:21:50;98914.97;;;16.36;77.86
50710;BME280;37033;49.994;21.992;2023-05-16T06:24:21;98921.67;;;16.44;77.49
50710;BME280;37033;49.994;21.992;2023-05-16T06:26:52;98932.02;;;16.51;77.10
50710;BME280;37033;49.994;21.992;2023-05-16T06:29:25;98933.76;;;16.59;76.53
50710;BME280;37033;49.994;21.992;2023-05-16T06:31:56;98926.81;;;16.65;76.39
50710;BME280;37033;49.994;21.992;2023-05-16T06:34:30;98922.08;;;16.75;76.86
50710;BME280;37033;49.994;21.992;2023-05-16T06:37:01;98926.02;;;16.91;76.44
50710;BME280;37033;49.994;21.992;2023-05-16T06:39:37;98928.50;;;17.03;76.43
50710;BME280;37033;49.994;21.992;2023-05-16T06:42:08;98934.30;;;17.21;75.98
50710;BME280;37033;49.994;21.992;2023-05-16T06:44:39;98934.64;;;17.32;75.34
50710;BME280;37033;49.994;21.992;2023-05-16T06:47:10;98946.23;;;17.39;74.78
50710;BME280;37033;49.994;21.992;2023-05-16T06:49:45;98949.60;;;17.45;74.33
50710;BME280;37033;49.994;21.992;2023-05-16T06:52:16;98949.52;;;17.48;73.46
50710;BME280;37033;49.994;21.992;2023-05-16T06:54:51;98946.42;;;17.49;73.10
50710;BME280;37033;49.994;21.992;2023-05-16T06:57:22;98948.99;;;17.49;72.03
50710;BME280;37033;49.994;21.992;2023-05-16T06:59:55;98948.45;;;17.49;71.93
50710;BME280;37033;49.994;21.992;2023-05-16T07:02:29;98941.29;;;17.50;71.80
50710;BME280;37033;49.994;21.992;2023-05-16T07:05:01;98945.57;;;17.51;71.72
50710;BME280;37033;49.994;21.992;2023-05-16T07:07:32;98953.17;;;17.52;71.39
50710;BME280;37033;49.994;21.992;2023-05-16T07:10:05;98958.23;;;17.50;71.02
50710;BME280;37033;49.994;21.992;2023-05-16T07:12:41;98957.00;;;17.54;71.43
50710;BME280;37033;49.994;21.992;2023-05-16T07:15:13;98954.38;;;17.68;71.19
50710;BME280;37033;49.994;21.992;2023-05-16T07:17:43;98949.24;;;17.75;70.76
50710;BME280;37033;49.994;21.992;2023-05-16T07:20:14;98954.04;;;17.83;69.43
50710;BME280;37033;49.994;21.992;2023-05-16T07:22:48;98952.64;;;17.96;69.96
50710;BME280;37033;49.994;21.992;2023-05-16T07:25:19;98953.79;;;18.15;68.87
50710;BME280;37033;49.994;21.992;2023-05-16T07:27:50;98949.55;;;18.27;68.22
50710;BME280;37033;49.994;21.992;2023-05-16T07:30:21;98951.84;;;18.46;68.53
50710;BME280;37033;49.994;21.992;2023-05-16T07:32:52;98954.89;;;18.63;66.41
50710;BME280;37033;49.994;21.992;2023-05-16T07:35:23;98956.83;;;18.76;66.83
50710;BME280;37033;49.994;21.992;2023-05-16T07:37:54;98964.65;;;18.93;65.85
50710;BME280;37033;49.994;21.992;2023-05-16T07:40:25;98960.59;;;18.98;64.68
50710;BME280;37033;49.994;21.992;2023-05-16T07:43:00;98957.60;;;19.06;64.99
50710;BME280;37033;49.994;21.992;2023-05-16T07:45:31;98962.98;;;19.25;64.63
50710;BME280;37033;49.994;21.992;2023-05-16T07:48:04;98961.59;;;19.43;64.22
50710;BME280;37033;49.994;21.992;2023-05-16T07:50:35;98960.38;;;19.57;63.79
50710;BME280;37033;49.994;21.992;2023-05-16T07:53:06;98956.30;;;19.75;63.29
50710;BME280;37033;49.994;21.992;2023-05-16T07:55:40;98954.30;;;19.82;61.35
50710;BME280;37033;49.994;21.992;2023-05-16T07:58:14;98960.67;;;19.78;60.11
50710;BME280;37033;49.994;21.992;2023-05-16T08:00:48;98961.17;;;19.71;60.52
50710;BME280;37033;49.994;21.992;2023-05-16T08:03:22;98956.08;;;19.72;60.24
50710;BME280;37033;49.994;21.992;2023-05-16T08:05:56;98952.16;;;19.86;61.48
50710;BME280;37033;49.994;21.992;2023-05-16T08:08:27;98954.92;;;20.01;59.87
50710;BME280;37033;49.994;21.992;2023-05-16T08:10:58;98957.56;;;20.08;59.88
50710;BME280;37033;49.994;21.992;2023-05-16T08:13:29;98963.25;;;20.13;58.26
50710;BME280;37033;49.994;21.992;2023-05-16T08:16:00;98959.36;;;20.09;58.66
50710;BME280;37033;49.994;21.992;2023-05-16T08:18:31;98965.33;;;20.12;58.87
50710;BME280;37033;49.994;21.992;2023-05-16T08:21:02;98966.48;;;20.28;59.47
50710;BME280;37033;49.994;21.992;2023-05-16T08:23:33;98961.20;;;20.49;58.81
50710;BME280;37033;49.994;21.992;2023-05-16T08:26:06;98968.70;;;20.74;57.99
50710;BME280;37033;49.994;21.992;2023-05-16T08:28:37;98968.56;;;21.00;57.26
50710;BME280;37033;49.994;21.992;2023-05-16T08:31:09;98967.80;;;21.07;54.92
50710;BME280;37033;49.994;21.992;2023-05-16T08:33:44;98972.81;;;21.08;55.45
50710;BME280;37033;49.994;21.992;2023-05-16T08:36:15;98970.48;;;21.13;54.92
50710;BME280;37033;49.994;21.992;2023-05-16T08:38:48;98973.13;;;21.33;55.23
50710;BME280;37033;49.994;21.992;2023-05-16T08:41:19;98967.70;;;21.50;55.87
50710;BME280;37033;49.994;21.992;2023-05-16T08:43:50;98964.25;;;21.72;55.98
50710;BME280;37033;49.994;21.992;2023-05-16T08:46:22;98969.22;;;22.11;56.70
50710;BME280;37033;49.994;21.992;2023-05-16T08:48:55;98972.17;;;22.44;54.43
50710;BME280;37033;49.994;21.992;2023-05-16T08:51:32;98972.52;;;22.46;52.89
50710;BME280;37033;49.994;21.992;2023-05-16T08:54:09;98979.33;;;22.41;52.44
50710;BME280;37033;49.994;21.992;2023-05-16T08:56:44;98987.52;;;22.47;52.84
50710;BME280;37033;49.994;21.992;2023-05-16T08:59:17;98985.34;;;22.62;52.78
50710;BME280;37033;49.994;21.992;2023-05-16T09:01:50;98982.52;;;22.66;51.72
50710;BME280;37033;49.994;21.992;2023-05-16T09:04:24;98978.51;;;22.76;53.04
50710;BME280;37033;49.994;21.992;2023-05-16T09:06:56;98978.65;;;22.95;50.94
50710;BME280;37033;49.994;21.992;2023-05-16T09:09:27;98972.02;;;23.01;51.23
50710;BME280;37033;49.994;21.992;2023-05-16T09:11:58;98981.62;;;23.12;50.71
50710;BME280;37033;49.994;21.992;2023-05-16T09:14:29;98983.60;;;23.19;50.24
50710;BME280;37033;49.994;21.992;2023-05-16T09:17:07;98983.38;;;23.38;51.75
50710;BME280;37033;49.994;21.992;2023-05-16T09:19:40;98983.92;;;23.77;50.57
50710;BME280;37033;49.994;21.992;2023-05-16T09:22:12;98976.66;;;23.74;47.81
50710;BME280;37033;49.994;21.992;2023-05-16T09:24:47;98973.54;;;23.57;48.50
50710;BME280;37033;49.994;21.992;2023-05-16T09:27:21;98977.04;;;23.53;48.25
50710;BME280;37033;49.994;21.992;2023-05-16T09:29:50;98969.93;;;23.56;48.94
50710;BME280;37033;49.994;21.992;2023-05-16T09:32:22;98961.64;;;23.67;49.96
50710;BME280;37033;49.994;21.992;2023-05-16T09:34:54;98952.27;;;23.91;48.86
50710;BME280;37033;49.994;21.992;2023-05-16T09:37:27;98955.73;;;23.93;48.04
50710;BME280;37033;49.994;21.992;2023-05-16T09:40:00;98952.81;;;23.92;47.78
50710;BME280;37033;49.994;21.992;2023-05-16T09:42:33;98955.80;;;24.09;49.26
50710;BME280;37033;49.994;21.992;2023-05-16T09:45:09;98952.71;;;24.41;49.04
50710;BME280;37033;49.994;21.992;2023-05-16T09:47:41;98959.27;;;24.67;48.03
50710;BME280;37033;49.994;21.992;2023-05-16T09:50:16;98954.55;;;24.73;46.57
50710;BME280;37033;49.994;21.992;2023-05-16T09:52:48;98956.00;;;24.67;46.47
50710;BME280;37033;49.994;21.992;2023-05-16T09:55:20;98949.52;;;24.62;46.40
50710;BME280;37033;49.994;21.992;2023-05-16T09:57:52;98944.38;;;24.85;48.39
50710;BME280;37033;49.994;21.992;2023-05-16T10:00:31;98938.33;;;25.30;48.51
50710;BME280;37033;49.994;21.992;2023-05-16T10:03:08;98943.25;;;25.51;43.89
50710;BME280;37033;49.994;21.992;2023-05-16T10:05:40;98947.76;;;25.37;44.50
50710;BME280;37033;49.994;21.992;2023-05-16T10:08:11;98947.94;;;25.40;44.97
50710;BME280;37033;49.994;21.992;2023-05-16T10:10:43;98947.74;;;25.58;44.98
50710;BME280;37033;49.994;21.992;2023-05-16T10:13:15;98950.15;;;25.59;44.72
50710;BME280;37033;49.994;21.992;2023-05-16T10:15:50;98949.45;;;25.70;44.36
50710;BME280;37033;49.994;21.992;2023-05-16T10:18:30;98948.16;;;25.61;42.38
50710;BME280;37033;49.994;21.992;2023-05-16T10:21:07;98948.23;;;25.29;41.84
50710;BME280;37033;49.994;21.992;2023-05-16T10:23:41;98947.63;;;25.15;42.36
50710;BME280;37033;49.994;21.992;2023-05-16T10:26:15;98948.31;;;25.04;41.57
50710;BME280;37033;49.994;21.992;2023-05-16T10:28:47;98947.51;;;24.86;42.14
50710;BME280;37033;49.994;21.992;2023-05-16T10:31:19;98946.00;;;24.79;42.91
50710;BME280;37033;49.994;21.992;2023-05-16T10:33:50;98948.18;;;24.85;43.58
50710;BME280;37033;49.994;21.992;2023-05-16T10:36:22;98948.48;;;24.97;42.92
50710;BME280;37033;49.994;21.992;2023-05-16T10:38:54;98946.52;;;24.96;42.82
50710;BME280;37033;49.994;21.992;2023-05-16T10:41:25;98952.20;;;25.12;42.26
50710;BME280;37033;49.994;21.992;2023-05-16T10:44:00;98947.80;;;25.03;41.86
50710;BME280;37033;49.994;21.992;2023-05-16T10:46:33;98945.54;;;24.99;41.68
50710;BME280;37033;49.994;21.992;2023-05-16T10:49:19;98947.40;;;24.85;42.29
50710;BME280;37033;49.994;21.992;2023-05-16T10:52:10;98946.38;;;24.88;41.79
50710;BME280;37033;49.994;21.992;2023-05-16T10:54:43;98946.88;;;24.84;42.83
50710;BME280;37033;49.994;21.992;2023-05-16T10:57:21;98948.77;;;24.95;42.44
50710;BME280;37033;49.994;21.992;2023-05-16T10:59:53;98951.36;;;24.90;42.42
50710;BME280;37033;49.994;21.992;2023-05-16T11:02:28;98952.02;;;24.88;42.73
50710;BME280;37033;49.994;21.992;2023-05-16T11:05:02;98949.95;;;24.90;42.63
50710;BME280;37033;49.994;21.992;2023-05-16T11:07:36;98952.16;;;24.90;42.46
50710;BME280;37033;49.994;21.992;2023-05-16T11:10:09;98953.73;;;24.82;42.54
50710;BME280;37033;49.994;21.992;2023-05-16T11:12:45;98954.04;;;24.85;41.78
50710;BME280;37033;49.994;21.992;2023-05-16T11:15:27;98958.39;;;24.69;41.71
50710;BME280;37033;49.994;21.992;2023-05-16T11:18:13;98956.71;;;24.44;42.36
50710;BME280;37033;49.994;21.992;2023-05-16T11:20:45;98958.81;;;24.36;42.31
50710;BME280;37033;49.994;21.992;2023-05-16T11:23:26;98965.64;;;24.22;42.18
50710;BME280;37033;49.994;21.992;2023-05-16T11:25:59;98964.20;;;24.08;42.16
50710;BME280;37033;49.994;21.992;2023-05-16T11:28:38;98964.57;;;24.09;42.46
50710;BME280;37033;49.994;21.992;2023-05-16T11:31:12;98962.11;;;24.10;42.43
50710;BME280;37033;49.994;21.992;2023-05-16T11:33:43;98960.69;;;24.05;42.47
50710;BME280;37033;49.994;21.992;2023-05-16T11:36:16;98961.70;;;24.09;41.65
50710;BME280;37033;49.994;21.992;2023-05-16T11:38:47;98959.39;;;23.98;41.65
50710;BME280;37033;49.994;21.992;2023-05-16T11:41:19;98957.69;;;23.93;41.85
50710;BME280;37033;49.994;21.992;2023-05-16T11:43:51;98956.71;;;24.04;42.45
50710;BME280;37033;49.994;21.992;2023-05-16T11:46:22;98950.98;;;24.18;41.32
50710;BME280;37033;49.994;21.992;2023-05-16T11:48:54;98955.74;;;24.20;41.11
50710;BME280;37033;49.994;21.992;2023-05-16T11:51:25;98951.32;;;24.26;41.41
50710;BME280;37033;49.994;21.992;2023-05-16T11:53:56;98949.23;;;24.22;40.61
50710;BME280;37033;49.994;21.992;2023-05-16T11:56:28;98948.92;;;24.30;41.58
50710;BME280;37033;49.994;21.992;2023-05-16T11:58:59;98941.01;;;24.42;41.08
50710;BME280;37033;49.994;21.992;2023-05-16T12:01:35;98941.70;;;24.41;40.75
50710;BME280;37033;49.994;21.992;2023-05-16T12:04:09;98941.25;;;24.46;40.80
50710;BME280;37033;49.994;21.992;2023-05-16T12:06:41;98942.55;;;24.66;41.42
50710;BME280;37033;49.994;21.992;2023-05-16T12:09:14;98935.94;;;24.78;40.04
50710;BME280;37033;49.994;21.992;2023-05-16T12:11:52;98934.01;;;24.76;39.85
50710;BME280;37033;49.994;21.992;2023-05-16T12:14:23;98935.33;;;24.71;39.81
50710;BME280;37033;49.994;21.992;2023-05-16T12:16:55;98931.55;;;24.58;40.35
50710;BME280;37033;49.994;21.992;2023-05-16T12:19:27;98933.98;;;24.45;40.06
50710;BME280;37033;49.994;21.992;2023-05-16T12:21:58;98936.20;;;24.22;40.32
50710;BME280;37033;49.994;21.992;2023-05-16T12:24:34;98937.65;;;23.95;40.75
50710;BME280;37033;49.994;21.992;2023-05-16T12:27:13;98935.27;;;23.69;41.50
50710;BME280;37033;49.994;21.992;2023-05-16T12:29:53;98931.46;;;23.57;42.34
50710;BME280;37033;49.994;21.992;2023-05-16T12:32:27;98931.36;;;23.62;42.61
50710;BME280;37033;49.994;21.992;2023-05-16T12:34:59;98936.33;;;23.55;42.52
50710;BME280;37033;49.994;21.992;2023-05-16T12:37:30;98936.52;;;23.37;42.65
50710;BME280;37033;49.994;21.992;2023-05-16T12:40:02;98938.77;;;23.22;43.21
50710;BME280;37033;49.994;21.992;2023-05-16T12:42:34;98937.10;;;23.12;43.32
50710;BME280;37033;49.994;21.992;2023-05-16T12:45:14;98937.83;;;22.88;43.39
50710;BME280;37033;49.994;21.992;2023-05-16T12:47:46;98933.46;;;22.68;44.14
50710;BME280;37033;49.994;21.992;2023-05-16T12:50:17;98933.40;;;22.59;44.40
50710;BME280;37033;49.994;21.992;2023-05-16T12:52:52;98931.34;;;22.61;44.84
50710;BME280;37033;49.994;21.992;2023-05-16T12:55:23;98930.14;;;22.68;44.97
50710;BME280;37033;49.994;21.992;2023-05-16T12:57:55;98927.40;;;22.75;44.92
50710;BME280;37033;49.994;21.992;2023-05-16T13:00:31;98934.11;;;22.73;44.65
50710;BME280;37033;49.994;21.992;2023-05-16T13:03:02;98930.90;;;22.74;45.11
50710;BME280;37033;49.994;21.992;2023-05-16T13:05:36;98929.62;;;22.79;44.41
50710;BME280;37033;49.994;21.992;2023-05-16T13:08:07;98923.73;;;22.71;44.18
50710;BME280;37033;49.994;21.992;2023-05-16T13:10:38;98925.34;;;22.65;44.06
50710;BME280;37033;49.994;21.992;2023-05-16T13:13:11;98923.24;;;22.59;43.56
50710;BME280;37033;49.994;21.992;2023-05-16T13:15:43;98919.14;;;22.57;44.01
50710;BME280;37033;49.994;21.992;2023-05-16T13:18:15;98916.98;;;22.58;42.87