sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2721;DHT22;1368;49.484;11.112;2023-03-13T00:00:54;10.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:03:21;10.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:05:47;9.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:08:13;9.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:10:39;10.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:13:06;9.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:15:32;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:17:57;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:20:23;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:22:49;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:25:14;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:27:40;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:30:06;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:32:32;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:34:57;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:37:23;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:39:48;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:42:14;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:44:39;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:47:05;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:49:31;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:51:57;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:54:23;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:56:48;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T00:59:14;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:01:40;9.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:04:08;9.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:06:36;9.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:09:04;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:11:32;9.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:14:02;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:16:30;9.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:19:00;9.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:21:27;9.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:23:53;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:26:20;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:28:46;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:31:16;9.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:33:43;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:36:10;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:38:37;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:41:04;9.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:43:32;9.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:46:10;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:49:02;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:51:33;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:56:39;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T01:59:08;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:01:34;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:04:00;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:06:27;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:08:58;9.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:11:37;9.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:14:05;9.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:16:32;9.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:19:00;9.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:21:53;9.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:24:19;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:26:46;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:29:11;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:31:44;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:34:12;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:36:38;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:39:05;9.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:41:32;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:43:58;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:46:24;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:48:52;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:51:30;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:54:00;9.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:56:29;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T02:58:55;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:01:21;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:03:46;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:06:13;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:08:38;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:11:06;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:13:32;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:15:58;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:18:24;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:20:49;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:23:15;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:25:41;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:28:06;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:30:32;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:32:57;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:35:23;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:37:48;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:40:14;9.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:42:40;9.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:45:05;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:47:31;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:49:57;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:52:22;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:54:48;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:57:13;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T03:59:39;9.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:02:04;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:04:30;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:06:56;9.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:09:21;9.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:11:47;9.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:14:12;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:16:38;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:19:03;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:21:29;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:23:54;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:26:20;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:28:45;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:31:11;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:33:36;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:36:02;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:38:28;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:40:54;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:43:19;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:45:45;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:48:11;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:50:36;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:53:02;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:55:28;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T04:57:53;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:00:19;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:02:45;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:05:10;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:07:36;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:10:01;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:12:27;9.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:14:52;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:17:18;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:19:43;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:22:09;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:24:34;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:27:00;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:29:26;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:31:52;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:34:18;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:36:43;8.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:39:09;8.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:41:34;8.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:44:00;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:46:26;8.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:48:51;8.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:51:17;8.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:53:43;8.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:56:09;9.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T05:58:34;9.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:01:06;9.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:03:31;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:05:57;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:08:23;9.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:10:49;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:13:14;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:15:40;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:18:05;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:20:31;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:22:56;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:25:22;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:27:47;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:30:13;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:32:39;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:35:05;9.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:37:30;9.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:39:56;9.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:42:21;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:44:47;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:47:13;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:49:38;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:52:04;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:54:29;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:56:55;9.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T06:59:20;9.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:01:46;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:04:12;9.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:06:38;9.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:09:03;9.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:11:30;9.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:13:56;9.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:16:22;9.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:18:47;10.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:21:13;10.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:23:39;10.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:26:12;10.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:28:37;10.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:33:33;10.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:35:59;10.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:38:24;11.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:40:52;11.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:43:18;11.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:45:56;11.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:48:23;11.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:50:49;11.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:53:15;11.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:56:01;11.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T07:58:29;11.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:00:55;11.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:03:22;11.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:05:56;11.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:08:21;11.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:10:47;11.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:13:12;12.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:15:38;12.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:18:04;12.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:20:29;12.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:22:55;12.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:25:21;11.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:27:46;11.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:30:12;12.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:32:38;12.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:35:04;12.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:37:29;13.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:39:55;13.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:42:21;13.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:44:47;13.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:47:13;13.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:49:38;13.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:52:04;12.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:54:31;13.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:56:56;13.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T08:59:24;13.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:01:49;13.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:04:15;13.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:06:40;13.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:09:07;14.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:11:33;14.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:14:00;14.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:16:29;15.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:18:56;15.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:21:30;16.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:23:56;16.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:26:22;16.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:28:48;16.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:31:16;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:33:44;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:36:10;18.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:38:36;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:43:52;17.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:46:25;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:49:02;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:51:37;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:56:38;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T09:59:16;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:01:43;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:04:27;18.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:06:55;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:09:32;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:12:16;18.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:14:53;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:17:32;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:20:09;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:22:39;17.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:25:18;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:27:49;17.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:30:33;17.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:35:42;16.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:38:13;16.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:40:39;16.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:43:15;16.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:45:42;15.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:48:18;15.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:50:47;15.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T10:56:09;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T11:01:15;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T11:03:42;15.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T11:09:18;15.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T11:11:49;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T11:14:18;15.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T11:16:53;15.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T11:19:25;16.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T11:22:43;16.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T11:25:02;16.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T11:27:36;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T11:30:30;17.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T11:33:01;17.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T11:38:18;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T11:52:23;18.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T11:55:09;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T12:00:36;16.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T12:03:21;16.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T12:05:54;16.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T12:11:29;16.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T12:14:04;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T12:16:50;16.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T12:19:29;16.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T12:22:15;16.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T12:24:54;16.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T12:27:35;16.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T12:30:13;17.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T12:35:31;18.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T12:43:34;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T12:54:55;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T13:00:17;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T13:02:45;19.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T13:05:19;19.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T13:07:52;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T13:10:24;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T13:15:57;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T13:18:29;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T13:23:29;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T13:36:58;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T13:39:40;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T13:47:28;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T13:49:58;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T13:55:00;20.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T13:57:31;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:00:26;20.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:02:55;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:05:26;19.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:10:41;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:13:18;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:15:49;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:23:14;19.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:25:48;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:28:22;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:30:51;20.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:33:17;20.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:35:43;21.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:38:20;20.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:40:46;20.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:45:56;20.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:51:23;20.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:53:57;20.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:56:38;20.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T14:59:18;20.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:02:01;21.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:07:17;21.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:09:45;21.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:12:30;21.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:14:57;21.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:17:26;20.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:19:57;20.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:22:36;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:25:05;20.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:27:31;19.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:29:56;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:32:33;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:35:00;18.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:37:27;18.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:39:54;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:42:21;19.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:44:47;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:47:18;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:49:43;19.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:52:14;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:54:43;19.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:57:12;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T15:59:39;20.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:02:17;19.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:04:43;19.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:07:11;19.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:09:37;19.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:12:02;18.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:14:28;18.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:16:53;18.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:19:19;19.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:21:44;18.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:24:13;18.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:26:39;18.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:29:04;18.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:31:31;18.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:33:58;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:36:34;18.20;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:39:06;17.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:41:33;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:43:59;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:46:38;17.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:49:04;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:51:30;18.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:53:57;17.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:56:34;17.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T16:59:02;17.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:01:28;17.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:03:55;17.10;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:06:24;17.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:08:50;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:11:16;16.90;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:13:45;16.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:16:22;16.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:18:50;17.00;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:21:24;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:23:50;16.50;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:26:21;16.70;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:28:49;16.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:31:17;16.80;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:33:42;16.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:36:15;16.30;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:38:41;16.40;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:41:11;16.60;99.90
2721;DHT22;1368;49.484;11.112;2023-03-13T17:43:38;15.90;99.90