sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18823;DHT22;9540;51.550;7.980;2023-06-10T00:00:28;14.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:02:57;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:05:24;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:07:55;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:10:22;14.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:12:51;14.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:15:18;14.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:17:45;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:20:12;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:22:39;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:25:07;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:27:34;14.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:30:04;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:32:32;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:34:59;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:37:27;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:39:55;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:42:22;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:44:51;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:47:19;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:49:47;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:52:15;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:54:43;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:57:12;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T00:59:40;13.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:02:07;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:04:36;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:07:08;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:09:41;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:12:13;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:14:43;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:17:11;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:19:43;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:22:11;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:24:42;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:27:12;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:29:43;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:32:15;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:34:44;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:37:18;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:39:45;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:42:13;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:44:40;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:47:07;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:49:34;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:52:01;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:54:29;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:56:56;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T01:59:23;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:01:50;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:04:17;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:06:44;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:09:12;13.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:11:40;13.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:14:07;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:16:34;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:19:01;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:21:32;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:23:59;13.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:26:26;13.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:28:55;13.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:31:22;12.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:33:49;12.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:36:16;12.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:38:43;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:41:10;12.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:43:37;12.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:46:06;12.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:48:40;12.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:51:08;12.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:53:35;12.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:56:02;12.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T02:58:29;12.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:00:56;12.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:03:25;12.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:05:53;12.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:08:20;12.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:10:47;12.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:13:14;12.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:15:42;12.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:18:10;12.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:20:38;12.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:23:05;12.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:25:32;12.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:27:59;12.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:30:27;12.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:32:54;12.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:35:21;12.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:37:49;12.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:40:16;12.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:42:43;12.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:45:10;12.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:47:38;12.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:50:07;12.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:52:35;12.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:55:04;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:57:31;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T03:59:58;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:02:25;12.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:04:52;12.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:07:19;12.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:09:46;12.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:12:14;12.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:14:42;13.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:17:09;13.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:19:36;13.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:22:04;13.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:24:31;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:26:58;13.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:29:27;13.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:31:54;13.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:34:21;13.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:36:48;13.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:39:16;14.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:41:44;14.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:44:11;14.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:46:39;14.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:49:06;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:51:33;14.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:54:00;14.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:56:29;14.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T04:58:56;14.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:01:23;14.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:03:51;15.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:06:18;15.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:08:46;15.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:11:13;15.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:13:41;15.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:16:09;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:18:37;15.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:21:06;15.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:23:33;15.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:26:00;16.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:28:27;16.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:30:54;16.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:33:20;16.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:35:47;16.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:38:16;16.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:40:42;16.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:43:16;16.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:45:43;16.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:48:10;17.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:50:37;17.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:53:04;17.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:55:33;17.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T05:58:01;17.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:00:28;17.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:02:55;17.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:05:24;17.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:07:51;17.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:10:18;17.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:12:47;17.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:15:14;17.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:17:40;17.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:20:08;18.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:22:35;18.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:25:02;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:27:30;18.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:29:59;18.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:32:26;18.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:34:53;18.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:37:21;18.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:39:52;18.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:42:19;18.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:44:47;18.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:47:15;19.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:49:45;19.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:52:12;19.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:54:39;19.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:57:07;19.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T06:59:34;19.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:02:01;19.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:04:29;19.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:06:56;19.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:09:23;20.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:11:50;20.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:14:17;20.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:16:44;20.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:19:11;20.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:21:42;20.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:24:09;20.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:26:36;20.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:29:03;20.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:31:30;20.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:33:57;20.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:36:24;21.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:38:54;21.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:41:22;21.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:43:53;21.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:46:22;21.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:48:49;21.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:51:17;21.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:53:44;21.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:56:12;21.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T07:58:39;21.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:01:06;21.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:03:34;21.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:06:01;22.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:08:28;22.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:10:55;22.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:13:23;22.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:15:50;22.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:18:19;22.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:20:46;22.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:23:18;22.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:25:45;22.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:28:12;22.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:30:40;22.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:33:08;22.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:35:36;23.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:38:03;23.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:40:32;23.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:43:04;23.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:45:35;23.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:48:05;23.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:50:34;23.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:53:05;23.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:55:36;23.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T08:58:04;23.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:00:31;23.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:02:59;23.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:05:30;23.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:08:00;23.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:10:27;23.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:12:54;23.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:15:22;23.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:17:51;24.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:20:18;24.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:22:47;24.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:25:14;24.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:27:45;24.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:30:24;24.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:32:53;24.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:35:22;24.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:37:52;24.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:40:19;24.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:42:46;24.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:45:20;24.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:47:51;24.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:50:19;24.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:52:47;24.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:55:17;24.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T09:57:44;25.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:00:16;25.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:02:47;25.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:05:14;25.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:07:42;25.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:10:10;25.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:12:46;25.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:15:17;25.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:17:48;25.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:20:19;25.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:22:50;25.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:25:23;25.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:27:57;25.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:30:25;25.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:32:57;25.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:35:25;26.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:37:53;26.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:40:21;26.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:42:48;26.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:45:18;26.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:47:46;26.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:50:18;26.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:52:52;26.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:55:19;26.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T10:57:54;26.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:00:29;26.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:03:04;26.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:05:37;26.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:08:05;26.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:10:34;26.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:13:08;26.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:15:44;26.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:18:23;26.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:20:53;26.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:23:37;26.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:26:12;26.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:28:39;26.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:31:09;26.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:33:38;26.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:36:06;26.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:38:33;27.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:41:02;27.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:43:30;27.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:45:57;27.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:48:26;27.30;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:50:54;27.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:53:21;27.40;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:55:50;27.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T11:58:19;27.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:00:46;27.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:03:14;27.50;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:05:56;27.60;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:08:24;27.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:10:51;27.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:13:18;27.70;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:15:45;27.80;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:18:16;27.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:20:45;28.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:23:15;28.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:25:49;27.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:28:18;27.90;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:30:47;28.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:33:17;28.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:35:48;28.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:38:22;28.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:40:50;28.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:43:21;28.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:45:49;28.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:48:21;28.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:53:39;28.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:56:06;28.00;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T12:58:35;28.10;95.90
18823;DHT22;9540;51.550;7.980;2023-06-10T13:01:01;28.00;98.60
18823;DHT22;9540;51.550;7.980;2023-06-10T13:03:30;28.00;96.80
18823;DHT22;9540;51.550;7.980;2023-06-10T13:05:56;28.10;98.20
18823;DHT22;9540;51.550;7.980;2023-06-10T13:08:25;28.10;95.30
18823;DHT22;9540;51.550;7.980;2023-06-10T13:10:54;28.20;95.20
18823;DHT22;9540;51.550;7.980;2023-06-10T13:13:20;28.30;95.00
18823;DHT22;9540;51.550;7.980;2023-06-10T13:15:47;28.30;97.90
18823;DHT22;9540;51.550;7.980;2023-06-10T13:18:16;28.30;94.30
18823;DHT22;9540;51.550;7.980;2023-06-10T13:20:45;28.30;92.50
18823;DHT22;9540;51.550;7.980;2023-06-10T13:23:12;28.30;92.50
18823;DHT22;9540;51.550;7.980;2023-06-10T13:25:39;28.30;94.70
18823;DHT22;9540;51.550;7.980;2023-06-10T13:28:08;28.40;95.80
18823;DHT22;9540;51.550;7.980;2023-06-10T13:30:35;28.40;95.20
18823;DHT22;9540;51.550;7.980;2023-06-10T13:33:02;28.40;95.80
18823;DHT22;9540;51.550;7.980;2023-06-10T13:35:29;28.30;95.60
18823;DHT22;9540;51.550;7.980;2023-06-10T13:37:56;28.20;95.70
18823;DHT22;9540;51.550;7.980;2023-06-10T13:40:23;28.20;98.00
18823;DHT22;9540;51.550;7.980;2023-06-10T13:42:49;28.20;97.30
18823;DHT22;9540;51.550;7.980;2023-06-10T13:45:19;28.10;96.20
18823;DHT22;9540;51.550;7.980;2023-06-10T13:47:46;28.10;96.40
18823;DHT22;9540;51.550;7.980;2023-06-10T13:50:13;28.10;94.90
18823;DHT22;9540;51.550;7.980;2023-06-10T13:52:40;28.10;93.40
18823;DHT22;9540;51.550;7.980;2023-06-10T13:55:08;28.10;95.10
18823;DHT22;9540;51.550;7.980;2023-06-10T13:57:35;28.20;95.80
18823;DHT22;9540;51.550;7.980;2023-06-10T14:00:02;28.30;94.60
18823;DHT22;9540;51.550;7.980;2023-06-10T14:02:30;28.30;94.30
18823;DHT22;9540;51.550;7.980;2023-06-10T14:04:57;28.20;92.90
18823;DHT22;9540;51.550;7.980;2023-06-10T14:07:24;28.10;94.60
18823;DHT22;9540;51.550;7.980;2023-06-10T14:09:51;28.10;94.80
18823;DHT22;9540;51.550;7.980;2023-06-10T14:12:18;28.10;94.10
18823;DHT22;9540;51.550;7.980;2023-06-10T14:14:45;28.10;93.40
18823;DHT22;9540;51.550;7.980;2023-06-10T14:17:12;28.20;95.60
18823;DHT22;9540;51.550;7.980;2023-06-10T14:19:40;28.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T14:22:07;28.20;97.40
18823;DHT22;9540;51.550;7.980;2023-06-10T14:24:34;28.20;97.70
18823;DHT22;9540;51.550;7.980;2023-06-10T14:27:01;28.30;95.10
18823;DHT22;9540;51.550;7.980;2023-06-10T14:29:28;28.30;93.10
18823;DHT22;9540;51.550;7.980;2023-06-10T14:31:57;28.30;95.20
18823;DHT22;9540;51.550;7.980;2023-06-10T14:34:24;28.40;96.30
18823;DHT22;9540;51.550;7.980;2023-06-10T14:36:55;28.40;94.10
18823;DHT22;9540;51.550;7.980;2023-06-10T14:39:22;28.40;93.10
18823;DHT22;9540;51.550;7.980;2023-06-10T14:41:49;28.40;95.90
18823;DHT22;9540;51.550;7.980;2023-06-10T14:44:18;28.40;95.80
18823;DHT22;9540;51.550;7.980;2023-06-10T14:46:46;28.40;95.90
18823;DHT22;9540;51.550;7.980;2023-06-10T14:49:18;28.40;96.10
18823;DHT22;9540;51.550;7.980;2023-06-10T14:51:45;28.50;98.00
18823;DHT22;9540;51.550;7.980;2023-06-10T14:54:14;28.40;94.70
18823;DHT22;9540;51.550;7.980;2023-06-10T14:56:41;28.40;94.40
18823;DHT22;9540;51.550;7.980;2023-06-10T14:59:08;28.40;94.50
18823;DHT22;9540;51.550;7.980;2023-06-10T15:01:35;28.40;95.90
18823;DHT22;9540;51.550;7.980;2023-06-10T15:04:02;28.30;95.50
18823;DHT22;9540;51.550;7.980;2023-06-10T15:06:29;28.20;96.40
18823;DHT22;9540;51.550;7.980;2023-06-10T15:08:56;28.10;98.20
18823;DHT22;9540;51.550;7.980;2023-06-10T15:11:24;28.10;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T15:13:51;28.10;99.60
18823;DHT22;9540;51.550;7.980;2023-06-10T15:16:18;28.20;99.90
18823;DHT22;9540;51.550;7.980;2023-06-10T15:18:45;28.30;98.90
18823;DHT22;9540;51.550;7.980;2023-06-10T15:21:12;28.30;98.60
18823;DHT22;9540;51.550;7.980;2023-06-10T15:23:39;28.30;98.90
18823;DHT22;9540;51.550;7.980;2023-06-10T15:26:06;28.30;97.10
18823;DHT22;9540;51.550;7.980;2023-06-10T15:28:34;28.30;98.00
18823;DHT22;9540;51.550;7.980;2023-06-10T15:31:01;28.30;97.00
18823;DHT22;9540;51.550;7.980;2023-06-10T15:33:28;28.30;97.20
18823;DHT22;9540;51.550;7.980;2023-06-10T15:35:55;28.30;96.50
18823;DHT22;9540;51.550;7.980;2023-06-10T15:38:23;28.40;96.70
18823;DHT22;9540;51.550;7.980;2023-06-10T15:40:50;28.40;99.20
18823;DHT22;9540;51.550;7.980;2023-06-10T15:43:19;28.40;99.20
18823;DHT22;9540;51.550;7.980;2023-06-10T15:45:47;28.40;97.40
18823;DHT22;9540;51.550;7.980;2023-06-10T15:48:16;28.40;96.90
18823;DHT22;9540;51.550;7.980;2023-06-10T15:50:43;28.30;98.60
18823;DHT22;9540;51.550;7.980;2023-06-10T15:53:11;28.30;98.20